createdAt,value
2022-09-27T00:00:17.453Z,21.50
2022-09-27T00:03:40.352Z,19.50
2022-09-27T00:06:42.620Z,19.50
2022-09-27T00:09:44.938Z,18.00
2022-09-27T00:12:48.403Z,23.50
2022-09-27T00:15:56.922Z,22.00
2022-09-27T00:19:00.598Z,22.00
2022-09-27T00:22:06.285Z,19.50
2022-09-27T00:25:08.693Z,15.75
2022-09-27T00:28:10.885Z,19.00
2022-09-27T00:31:24.143Z,15.00
2022-09-27T00:34:26.919Z,18.00
2022-09-27T00:37:29.160Z,18.00
2022-09-27T00:40:31.561Z,18.00
2022-09-27T00:43:51.930Z,17.75
2022-09-27T00:47:13.009Z,16.00
2022-09-27T00:50:33.585Z,17.50
2022-09-27T00:53:46.594Z,18.00
2022-09-27T00:56:49.427Z,16.75
2022-09-27T01:00:12.347Z,19.50
2022-09-27T01:03:23.642Z,17.00
2022-09-27T01:06:26.077Z,13.00
2022-09-27T01:09:29.135Z,17.75
2022-09-27T01:12:31.772Z,17.75
2022-09-27T01:15:48.878Z,19.00
2022-09-27T01:19:14.355Z,17.50
2022-09-27T01:22:30.309Z,17.75
2022-09-27T01:25:38.576Z,18.75
2022-09-27T01:29:07.564Z,18.00
2022-09-27T01:32:34.764Z,19.50
2022-09-27T01:35:47.848Z,18.25
2022-09-27T01:39:11.833Z,17.75
2022-09-27T01:42:45.864Z,14.75
2022-09-27T01:46:15.109Z,14.25
2022-09-27T01:49:45.803Z,17.75
2022-09-27T01:53:05.881Z,19.25
2022-09-27T01:56:24.991Z,18.75
2022-09-27T01:59:37.676Z,19.00
2022-09-27T02:03:04.846Z,18.75
2022-09-27T02:06:15.071Z,19.25
2022-09-27T02:09:35.517Z,19.25
2022-09-27T02:12:58.813Z,15.25
2022-09-27T02:16:32.087Z,17.50
2022-09-27T02:20:06.289Z,17.25
2022-09-27T02:23:53.404Z,16.00
2022-09-27T02:27:10.215Z,6.00
2022-09-27T02:30:13.971Z,16.25
2022-09-27T02:33:21.240Z,18.75
2022-09-27T02:36:23.449Z,19.50
2022-09-27T02:39:26.340Z,18.25
2022-09-27T02:42:37.635Z,19.00
2022-09-27T02:46:01.679Z,21.00
2022-09-27T02:49:07.332Z,18.00
2022-09-27T02:52:22.172Z,18.50
2022-09-27T02:55:42.974Z,20.00
2022-09-27T02:59:11.471Z,18.25
2022-09-27T03:03:09.974Z,17.00
2022-09-27T03:06:18.450Z,17.50
2022-09-27T03:09:22.942Z,19.50
2022-09-27T03:12:28.145Z,19.50
2022-09-27T03:15:30.225Z,17.00
2022-09-27T03:18:35.338Z,18.00
2022-09-27T03:21:56.021Z,22.00
2022-09-27T03:24:59.242Z,17.25
2022-09-27T03:28:01.594Z,19.75
2022-09-27T03:31:04.164Z,17.75
2022-09-27T03:34:20.203Z,17.00
2022-09-27T03:37:23.284Z,18.00
2022-09-27T03:40:25.566Z,18.75
2022-09-27T03:43:29.883Z,17.00
2022-09-27T03:46:38.036Z,17.50
2022-09-27T03:49:40.697Z,18.75
2022-09-27T03:52:43.858Z,18.75
2022-09-27T03:55:46.639Z,20.50
2022-09-27T03:58:48.859Z,17.00
2022-09-27T04:01:53.722Z,20.00
2022-09-27T04:05:16.280Z,18.00
2022-09-27T04:08:19.192Z,18.00
2022-09-27T04:11:23.734Z,23.50
2022-09-27T04:14:27.161Z,21.25
2022-09-27T04:17:49.817Z,19.50
2022-09-27T04:21:12.242Z,19.00
2022-09-27T04:24:20.364Z,20.00
2022-09-27T04:27:46.105Z,23.75
2022-09-27T04:30:49.237Z,23.00
2022-09-27T04:34:11.928Z,24.25
2022-09-27T04:37:14.032Z,24.00
2022-09-27T04:40:22.578Z,24.00
2022-09-27T04:43:24.775Z,26.25
2022-09-27T04:46:31.832Z,24.00
2022-09-27T04:49:34.085Z,26.00
2022-09-27T04:52:37.307Z,25.75
2022-09-27T04:55:39.340Z,26.00
2022-09-27T04:58:42.166Z,25.00
2022-09-27T05:01:45.429Z,20.25
2022-09-27T05:04:59.418Z,26.50
2022-09-27T05:08:06.249Z,24.25
2022-09-27T05:11:28.569Z,24.50
2022-09-27T05:14:48.914Z,24.50
2022-09-27T05:17:52.478Z,26.50
2022-09-27T05:21:13.701Z,25.75
2022-09-27T05:24:21.428Z,24.00
2022-09-27T05:27:23.840Z,25.75
2022-09-27T05:30:27.866Z,26.50
2022-09-27T05:33:40.937Z,26.00
2022-09-27T05:37:15.858Z,25.50
2022-09-27T05:40:39.520Z,25.50
2022-09-27T05:43:40.917Z,27.50
2022-09-27T05:46:43.286Z,27.00
2022-09-27T05:49:45.589Z,26.00
2022-09-27T05:52:49.218Z,28.75
2022-09-27T05:55:53.114Z,26.50
2022-09-27T05:59:02.639Z,29.00
2022-09-27T06:02:18.515Z,26.25
2022-09-27T06:05:40.513Z,27.00
2022-09-27T06:08:42.914Z,29.00
2022-09-27T06:11:48.762Z,28.00
2022-09-27T06:14:52.928Z,29.75
2022-09-27T06:18:18.318Z,29.75
2022-09-27T06:21:24.573Z,27.25
2022-09-27T06:24:30.692Z,28.25
2022-09-27T06:27:37.954Z,31.00
2022-09-27T06:30:51.580Z,28.50
2022-09-27T06:34:05.235Z,30.00
2022-09-27T06:37:07.983Z,29.50
2022-09-27T06:40:10.704Z,28.00
2022-09-27T06:43:31.391Z,31.25
2022-09-27T06:46:53.249Z,30.00
2022-09-27T06:50:35.653Z,28.25
2022-09-27T06:53:38.096Z,28.75
2022-09-27T06:56:40.351Z,31.25
2022-09-27T07:00:01.703Z,28.25
2022-09-27T07:03:23.321Z,30.75
2022-09-27T07:06:48.820Z,29.25
2022-09-27T07:10:05.188Z,31.50
2022-09-27T07:13:11.634Z,28.50
2022-09-27T07:16:14.834Z,32.50
2022-09-27T07:19:18.770Z,32.25
2022-09-27T07:22:22.946Z,31.25
2022-09-27T07:25:33.931Z,32.50
2022-09-27T07:28:37.019Z,32.25
2022-09-27T07:31:39.695Z,32.25
2022-09-27T07:34:42.018Z,31.50
2022-09-27T07:37:45.213Z,33.00
2022-09-27T07:40:48.570Z,31.75
2022-09-27T07:43:51.086Z,33.00
2022-09-27T07:46:55.338Z,31.00
2022-09-27T07:50:02.051Z,31.50
2022-09-27T07:53:16.647Z,30.75
2022-09-27T07:56:46.027Z,31.00
2022-09-27T07:59:50.061Z,30.75
2022-09-27T08:02:55.615Z,29.25
2022-09-27T08:05:57.770Z,29.00
2022-09-27T08:09:01.766Z,28.00
2022-09-27T08:12:04.783Z,30.50
2022-09-27T08:15:08.091Z,28.75
2022-09-27T08:18:10.312Z,30.75
2022-09-27T08:21:30.978Z,27.00
2022-09-27T08:24:49.203Z,27.00
2022-09-27T08:28:17.714Z,26.00
2022-09-27T08:31:28.997Z,28.00
2022-09-27T08:34:32.495Z,27.25
2022-09-27T08:37:35.896Z,26.75
2022-09-27T08:40:49.312Z,27.00
2022-09-27T08:44:13.648Z,27.50
2022-09-27T08:47:32.064Z,27.00
2022-09-27T08:50:41.979Z,27.75
2022-09-27T08:54:05.346Z,28.00
2022-09-27T08:57:12.766Z,28.00
2022-09-27T09:00:16.825Z,26.00
2022-09-27T09:03:20.281Z,25.75
2022-09-27T09:06:38.195Z,26.75
2022-09-27T09:09:42.890Z,27.50
2022-09-27T09:13:02.108Z,26.50
2022-09-27T09:16:48.088Z,26.25
2022-09-27T09:20:04.601Z,26.75
2022-09-27T09:23:40.412Z,26.50
2022-09-27T09:27:00.936Z,26.25
2022-09-27T09:30:14.655Z,23.00
2022-09-27T09:33:36.496Z,24.00
2022-09-27T09:36:46.287Z,24.25
2022-09-27T09:39:58.127Z,23.00
2022-09-27T09:43:10.985Z,22.00
2022-09-27T09:46:35.176Z,23.50
2022-09-27T09:49:48.027Z,24.00
2022-09-27T09:52:59.455Z,22.75
2022-09-27T09:56:06.072Z,22.25
2022-09-27T09:59:14.418Z,20.00
2022-09-27T10:02:22.201Z,23.00
2022-09-27T10:05:26.780Z,22.25
2022-09-27T10:08:39.510Z,20.00
2022-09-27T10:12:03.176Z,22.25
2022-09-27T10:15:06.153Z,22.00
2022-09-27T10:18:16.203Z,24.50
2022-09-27T10:21:21.441Z,22.00
2022-09-27T10:24:25.568Z,21.00
2022-09-27T10:27:48.832Z,21.75
2022-09-27T10:30:57.640Z,19.25
2022-09-27T10:34:07.090Z,22.00
2022-09-27T10:37:19.354Z,21.50
2022-09-27T10:40:39.958Z,22.00
2022-09-27T10:43:46.389Z,22.50
2022-09-27T10:47:22.795Z,22.00
2022-09-27T10:50:52.990Z,22.00
2022-09-27T10:54:01.587Z,22.00
2022-09-27T10:57:20.076Z,21.00
2022-09-27T11:00:24.727Z,21.00
2022-09-27T11:03:29.157Z,17.50
2022-09-27T11:06:38.096Z,21.75
2022-09-27T11:09:54.632Z,22.00
2022-09-27T11:13:16.982Z,21.00
2022-09-27T11:16:48.492Z,22.00
2022-09-27T11:19:56.674Z,21.25
2022-09-27T11:23:30.064Z,21.50
2022-09-27T11:26:51.938Z,23.25
2022-09-27T11:30:12.971Z,21.00
2022-09-27T11:34:18.075Z,22.25
2022-09-27T11:37:43.535Z,21.75
2022-09-27T11:40:48.002Z,19.00
2022-09-27T11:44:14.764Z,22.00
2022-09-27T11:47:46.039Z,19.75
2022-09-27T11:51:36.600Z,20.50
2022-09-27T11:54:54.950Z,22.00
2022-09-27T11:58:02.490Z,22.00
2022-09-27T12:01:16.768Z,21.00
2022-09-27T12:04:40.121Z,22.00
2022-09-27T12:08:01.189Z,22.00
2022-09-27T12:11:21.721Z,20.75
2022-09-27T12:14:45.230Z,22.00
2022-09-27T12:17:53.650Z,21.25
2022-09-27T12:20:56.550Z,21.75
2022-09-27T12:24:01.366Z,24.75
2022-09-27T12:27:33.348Z,23.00
2022-09-27T12:30:39.332Z,21.00
2022-09-27T12:33:55.556Z,22.00
2022-09-27T12:37:06.006Z,22.00
2022-09-27T12:40:22.413Z,22.00
2022-09-27T12:43:28.192Z,22.75
2022-09-27T12:46:51.730Z,24.25
2022-09-27T12:50:22.082Z,23.50
2022-09-27T12:54:05.314Z,22.50
2022-09-27T12:57:17.979Z,22.00
2022-09-27T13:00:26.710Z,22.50
2022-09-27T13:03:51.463Z,22.00
2022-09-27T13:07:18.608Z,22.00
2022-09-27T13:10:58.950Z,23.50
2022-09-27T13:14:06.714Z,22.00
2022-09-27T13:17:40.986Z,23.00
2022-09-27T13:20:49.194Z,24.00
2022-09-27T13:24:40.783Z,23.25
2022-09-27T13:27:49.864Z,22.00
2022-09-27T13:30:59.490Z,22.00
2022-09-27T13:34:02.247Z,21.25
2022-09-27T13:37:29.647Z,20.25
2022-09-27T13:40:36.607Z,22.00
2022-09-27T13:44:29.813Z,21.75
2022-09-27T13:47:41.051Z,21.00
2022-09-27T13:50:56.751Z,20.50
2022-09-27T13:54:06.610Z,20.25
2022-09-27T13:57:40.552Z,19.00
2022-09-27T14:01:01.501Z,17.00
2022-09-27T14:04:17.818Z,19.25
2022-09-27T14:07:26.448Z,21.50
2022-09-27T14:10:31.743Z,19.75
2022-09-27T14:13:36.034Z,16.25
2022-09-27T14:16:48.073Z,19.00
2022-09-27T14:19:54.125Z,17.75
2022-09-27T14:22:58.377Z,15.00
2022-09-27T14:26:05.860Z,16.00
2022-09-27T14:29:22.431Z,15.25
2022-09-27T14:32:26.801Z,16.75
2022-09-27T14:35:54.270Z,14.50
2022-09-27T14:38:58.990Z,14.00
2022-09-27T14:42:24.615Z,15.00
2022-09-27T14:45:40.216Z,15.25
2022-09-27T14:48:42.783Z,17.50
2022-09-27T14:51:53.838Z,15.00
2022-09-27T14:55:07.365Z,15.00
2022-09-27T14:58:29.718Z,16.75
2022-09-27T15:01:39.533Z,15.75
2022-09-27T15:04:46.832Z,15.75
2022-09-27T15:07:50.338Z,15.00
2022-09-27T15:10:53.715Z,16.00
2022-09-27T15:13:57.804Z,16.25
2022-09-27T15:17:06.170Z,15.00
2022-09-27T15:20:35.422Z,16.00
2022-09-27T15:23:43.723Z,18.00
2022-09-27T15:26:47.224Z,15.50
2022-09-27T15:29:51.511Z,14.75
2022-09-27T15:32:58.044Z,15.25
2022-09-27T15:36:04.002Z,16.50
2022-09-27T15:39:09.143Z,16.75
2022-09-27T15:42:14.661Z,16.50
2022-09-27T15:45:31.581Z,16.00
2022-09-27T15:48:37.723Z,15.50
2022-09-27T15:51:42.309Z,17.75
2022-09-27T15:54:44.463Z,18.00
2022-09-27T15:57:50.585Z,18.75
2022-09-27T16:00:58.023Z,18.00
2022-09-27T16:04:00.632Z,18.00
2022-09-27T16:07:04.664Z,19.00
2022-09-27T16:10:18.406Z,17.50
2022-09-27T16:13:20.967Z,18.50
2022-09-27T16:16:23.491Z,18.75
2022-09-27T16:19:25.677Z,15.75
2022-09-27T16:22:28.036Z,19.00
2022-09-27T16:25:30.224Z,18.25
2022-09-27T16:28:33.686Z,19.00
2022-09-27T16:31:36.271Z,17.25
2022-09-27T16:34:38.814Z,17.00
2022-09-27T16:37:41.364Z,13.75
2022-09-27T16:40:43.776Z,19.50
2022-09-27T16:43:46.960Z,19.00
2022-09-27T16:46:50.330Z,19.25
2022-09-27T16:50:10.980Z,20.75
2022-09-27T16:53:13.772Z,20.75
2022-09-27T16:56:15.949Z,20.50
2022-09-27T16:59:18.576Z,22.50
2022-09-27T17:02:20.836Z,16.25
2022-09-27T17:05:23.328Z,20.75
2022-09-27T17:08:28.630Z,18.75
2022-09-27T17:11:31.513Z,19.25
2022-09-27T17:14:33.984Z,19.00
2022-09-27T17:17:36.468Z,19.00
2022-09-27T17:20:39.331Z,19.50
2022-09-27T17:23:42.359Z,19.75
2022-09-27T17:26:44.708Z,20.25
2022-09-27T17:29:47.147Z,20.00
2022-09-27T17:32:49.450Z,19.25
2022-09-27T17:36:02.286Z,19.00
2022-09-27T17:39:05.145Z,20.00
2022-09-27T17:42:07.916Z,23.00
2022-09-27T17:45:10.227Z,20.00
2022-09-27T17:48:31.195Z,19.75
2022-09-27T17:51:35.369Z,18.00
2022-09-27T17:54:38.499Z,18.75
2022-09-27T17:57:40.990Z,21.50
2022-09-27T18:00:43.733Z,19.00
2022-09-27T18:03:46.374Z,18.50
2022-09-27T18:06:49.048Z,19.75
2022-09-27T18:09:51.787Z,21.00
2022-09-27T18:12:54.298Z,19.50
2022-09-27T18:15:58.671Z,19.75
2022-09-27T18:19:02.261Z,18.00
2022-09-27T18:22:04.486Z,20.00
2022-09-27T18:25:07.444Z,21.00
2022-09-27T18:28:09.540Z,21.00
2022-09-27T18:34:36.716Z,19.75
2022-09-27T18:37:39.492Z,20.75
2022-09-27T18:40:55.576Z,22.25
2022-09-27T18:44:01.116Z,22.50
2022-09-27T18:47:03.415Z,23.00
2022-09-27T18:50:06.153Z,22.50
2022-09-27T18:53:09.086Z,26.00
2022-09-27T18:56:14.167Z,26.75
2022-09-27T18:59:17.449Z,25.75
2022-09-27T19:02:20.236Z,28.50
2022-09-27T19:05:22.846Z,28.00
2022-09-27T19:08:26.517Z,28.75
2022-09-27T19:11:29.270Z,30.25
2022-09-27T19:14:31.790Z,28.00
2022-09-27T19:17:33.899Z,28.00
2022-09-27T19:20:36.728Z,25.25
2022-09-27T19:23:40.635Z,28.00
2022-09-27T19:26:43.631Z,27.50
2022-09-27T19:29:46.415Z,28.25
2022-09-27T19:32:49.190Z,27.75
2022-09-27T19:35:51.233Z,26.00
2022-09-27T19:38:53.895Z,28.00
2022-09-27T19:41:55.939Z,29.75
2022-09-27T19:44:59.077Z,28.25
2022-09-27T19:48:01.544Z,26.50
2022-09-27T19:51:05.118Z,31.00
2022-09-27T19:54:10.455Z,27.50
2022-09-27T19:57:13.899Z,28.25
2022-09-27T20:00:16.256Z,28.50
2022-09-27T20:03:18.688Z,27.00
2022-09-27T20:06:21.830Z,27.00
2022-09-27T20:09:26.292Z,26.00
2022-09-27T20:12:28.426Z,27.00
2022-09-27T20:15:30.740Z,26.00
2022-09-27T20:18:33.185Z,26.00
2022-09-27T20:21:35.781Z,27.00
2022-09-27T20:24:37.830Z,28.00
2022-09-27T20:27:40.293Z,27.00
2022-09-27T20:30:42.389Z,26.00
2022-09-27T20:33:46.872Z,28.25
2022-09-27T20:36:51.165Z,27.25
2022-09-27T20:39:54.245Z,27.00
2022-09-27T20:42:56.406Z,27.25
2022-09-27T20:46:07.894Z,25.00
2022-09-27T20:49:12.860Z,25.75
2022-09-27T20:52:15.326Z,26.50
2022-09-27T20:55:17.361Z,20.25
2022-09-27T20:58:19.657Z,27.00
2022-09-27T21:01:23.273Z,26.75
2022-09-27T21:04:26.432Z,26.00
2022-09-27T21:07:28.550Z,24.00
2022-09-27T21:10:30.747Z,27.00
2022-09-27T21:13:32.862Z,27.00
2022-09-27T21:16:35.467Z,27.00
2022-09-27T21:19:37.532Z,26.00
2022-09-27T21:22:39.927Z,26.00
2022-09-27T21:25:42.832Z,23.50
2022-09-27T21:28:47.008Z,26.50
2022-09-27T21:31:49.241Z,26.75
2022-09-27T21:34:51.545Z,24.25
2022-09-27T21:37:56.270Z,26.25
2022-09-27T21:41:03.275Z,26.75
2022-09-27T21:44:06.435Z,26.00
2022-09-27T21:47:08.793Z,26.00
2022-09-27T21:50:10.966Z,26.50
2022-09-27T21:53:13.206Z,23.25
2022-09-27T21:56:15.264Z,24.00
2022-09-27T21:59:18.465Z,26.00
2022-09-27T22:02:20.879Z,26.25
2022-09-27T22:05:23.371Z,26.00
2022-09-27T22:08:25.732Z,28.00
2022-09-27T22:11:33.982Z,25.50
2022-09-27T22:14:36.033Z,24.25
2022-09-27T22:17:38.367Z,23.25
2022-09-27T22:20:40.400Z,24.75
2022-09-27T22:23:43.002Z,23.00
2022-09-27T22:26:50.018Z,22.75
2022-09-27T22:29:52.470Z,23.00
2022-09-27T22:32:54.925Z,23.25
2022-09-27T22:35:57.261Z,22.75
2022-09-27T22:38:59.814Z,24.00
2022-09-27T22:42:02.157Z,22.00
2022-09-27T22:45:05.048Z,21.00
2022-09-27T22:48:07.343Z,22.50
2022-09-27T22:51:09.462Z,21.50
2022-09-27T22:54:11.811Z,21.00
2022-09-27T22:57:14.296Z,22.25
2022-09-27T23:00:16.555Z,23.00
2022-09-27T23:03:18.672Z,21.00
2022-09-27T23:06:21.985Z,22.25
2022-09-27T23:09:25.163Z,23.00
2022-09-27T23:12:27.528Z,21.50
2022-09-27T23:15:29.594Z,23.00
2022-09-27T23:18:32.650Z,22.00
2022-09-27T23:21:35.547Z,23.00
2022-09-27T23:24:37.771Z,23.00
2022-09-27T23:27:43.190Z,22.00
2022-09-27T23:30:45.358Z,22.00
2022-09-27T23:33:48.985Z,22.75
2022-09-27T23:36:51.295Z,22.25
2022-09-27T23:39:53.415Z,23.00
2022-09-27T23:42:55.598Z,21.00
2022-09-27T23:45:57.932Z,23.00
2022-09-27T23:49:00.743Z,21.00
2022-09-27T23:52:04.230Z,21.50
2022-09-27T23:55:07.103Z,22.00
2022-09-27T23:58:09.509Z,21.75
