createdAt,value
2022-11-29T00:02:27.619Z,92.23
2022-11-29T00:07:26.178Z,92.15
2022-11-29T00:12:26.144Z,92.12
2022-11-29T00:17:26.214Z,92.15
2022-11-29T00:22:26.187Z,92.08
2022-11-29T00:27:26.238Z,91.99
2022-11-29T00:32:26.336Z,91.93
2022-11-29T00:37:26.245Z,92.07
2022-11-29T00:42:26.258Z,92.15
2022-11-29T00:47:26.249Z,92.17
2022-11-29T00:52:26.304Z,92.09
2022-11-29T00:57:26.278Z,92.19
2022-11-29T01:02:26.746Z,92.12
2022-11-29T01:07:26.357Z,92.13
2022-11-29T01:12:26.330Z,92.11
2022-11-29T01:17:26.354Z,92.16
2022-11-29T01:22:26.447Z,92.14
2022-11-29T01:27:26.351Z,92.15
2022-11-29T01:32:26.478Z,92.14
2022-11-29T01:37:28.206Z,92.08
2022-11-29T01:42:26.502Z,92.04
2022-11-29T01:47:27.234Z,92.11
2022-11-29T01:52:29.829Z,92.06
2022-11-29T01:57:27.295Z,91.92
2022-11-29T02:02:33.195Z,91.87
2022-11-29T02:07:26.497Z,92.05
2022-11-29T02:12:36.377Z,92.06
2022-11-29T02:17:42.861Z,92.10
2022-11-29T02:22:36.400Z,92.19
2022-11-29T02:27:46.376Z,92.12
2022-11-29T02:32:46.383Z,92.12
2022-11-29T02:37:36.463Z,92.13
2022-11-29T02:42:38.428Z,92.25
2022-11-29T02:47:39.744Z,92.20
2022-11-29T02:52:43.963Z,92.17
2022-11-29T02:57:46.479Z,92.19
2022-11-29T03:02:41.807Z,92.16
2022-11-29T03:07:43.876Z,92.19
2022-11-29T03:12:37.187Z,92.15
2022-11-29T03:17:34.990Z,92.08
2022-11-29T03:22:36.552Z,92.18
2022-11-29T03:27:35.475Z,92.22
2022-11-29T03:32:33.869Z,92.18
2022-11-29T03:37:46.533Z,92.22
2022-11-29T03:42:33.229Z,92.10
2022-11-29T03:47:33.557Z,92.12
2022-11-29T03:52:37.136Z,92.11
2022-11-29T03:57:35.446Z,92.14
2022-11-29T04:02:29.428Z,92.16
2022-11-29T04:07:36.772Z,92.15
2022-11-29T04:12:36.896Z,92.12
2022-11-29T04:17:36.686Z,92.02
2022-11-29T04:22:43.886Z,92.29
2022-11-29T04:27:33.767Z,92.23
2022-11-29T04:32:46.686Z,92.05
2022-11-29T04:37:37.231Z,92.13
2022-11-29T04:42:39.966Z,92.06
2022-11-29T04:47:36.710Z,91.97
2022-11-29T04:52:45.948Z,92.01
2022-11-29T04:57:36.750Z,92.03
2022-11-29T05:02:33.436Z,92.22
2022-11-29T05:07:36.078Z,92.29
2022-11-29T05:12:34.838Z,92.45
2022-11-29T05:17:37.058Z,92.21
2022-11-29T05:22:33.093Z,92.28
2022-11-29T05:27:37.851Z,92.37
2022-11-29T05:32:34.493Z,92.31
2022-11-29T05:37:34.370Z,92.28
2022-11-29T05:42:42.884Z,92.41
2022-11-29T05:47:36.609Z,92.41
2022-11-29T05:52:46.822Z,92.38
2022-11-29T05:57:34.463Z,92.39
2022-11-29T06:02:38.763Z,92.44
2022-11-29T06:07:42.132Z,92.71
2022-11-29T06:17:44.440Z,92.72
2022-11-29T06:22:41.261Z,93.10
2022-11-29T06:27:44.835Z,93.07
2022-11-29T06:32:38.008Z,93.06
2022-11-29T06:37:32.545Z,92.98
2022-11-29T06:42:27.055Z,92.89
2022-11-29T06:47:33.555Z,92.88
2022-11-29T06:52:37.005Z,92.80
2022-11-29T06:57:38.058Z,92.87
2022-11-29T07:02:40.297Z,92.76
2022-11-29T07:07:27.373Z,92.69
2022-11-29T07:12:27.380Z,92.86
2022-11-29T07:17:38.600Z,92.97
2022-11-29T07:22:33.412Z,92.78
2022-11-29T07:27:37.537Z,92.93
2022-11-29T07:32:33.468Z,92.87
2022-11-29T07:37:37.140Z,92.88
2022-11-29T07:42:47.070Z,92.77
2022-11-29T07:47:30.077Z,92.66
2022-11-29T07:52:27.604Z,92.58
2022-11-29T07:57:27.200Z,92.48
2022-11-29T08:02:29.322Z,92.45
2022-11-29T08:07:27.306Z,92.46
2022-11-29T08:12:27.595Z,92.44
2022-11-29T08:17:27.319Z,92.38
2022-11-29T08:22:27.277Z,92.52
2022-11-29T08:27:27.703Z,92.55
2022-11-29T08:32:27.393Z,92.37
2022-11-29T08:37:27.339Z,92.28
2022-11-29T08:42:27.300Z,92.38
2022-11-29T08:47:27.359Z,92.33
2022-11-29T08:52:35.072Z,92.38
2022-11-29T08:57:40.253Z,92.26
2022-11-29T09:02:28.664Z,92.11
2022-11-29T09:07:27.495Z,92.35
2022-11-29T09:12:27.382Z,92.08
2022-11-29T09:17:27.380Z,92.40
2022-11-29T09:22:27.416Z,92.41
2022-11-29T09:27:27.400Z,92.08
2022-11-29T09:32:27.447Z,91.83
2022-11-29T09:37:27.455Z,91.38
2022-11-29T09:42:45.901Z,91.31
2022-11-29T09:47:47.383Z,91.03
2022-11-29T09:52:38.434Z,91.19
2022-11-29T09:57:29.393Z,91.34
2022-11-29T10:02:36.874Z,90.96
2022-11-29T10:07:41.889Z,90.75
2022-11-29T10:12:42.183Z,91.17
2022-11-29T10:17:35.565Z,90.52
2022-11-29T10:22:41.040Z,90.95
2022-11-29T10:27:28.786Z,90.83
2022-11-29T10:32:30.067Z,90.54
2022-11-29T10:37:28.647Z,90.93
2022-11-29T10:42:28.103Z,91.09
2022-11-29T10:47:27.720Z,91.10
2022-11-29T10:52:27.592Z,90.49
2022-11-29T10:57:27.617Z,90.88
2022-11-29T11:02:29.819Z,91.16
2022-11-29T11:07:31.058Z,91.04
2022-11-29T11:12:30.934Z,91.45
2022-11-29T11:17:30.064Z,91.30
2022-11-29T11:22:28.992Z,91.29
2022-11-29T11:27:29.995Z,90.78
2022-11-29T11:32:27.824Z,91.21
2022-11-29T11:37:29.780Z,90.70
2022-11-29T11:42:31.749Z,90.55
2022-11-29T11:47:30.699Z,91.00
2022-11-29T11:52:40.708Z,90.71
2022-11-29T11:57:29.316Z,90.50
2022-11-29T12:02:36.360Z,90.70
2022-11-29T12:08:06.050Z,90.81
2022-11-29T12:12:39.750Z,90.91
2022-11-29T12:17:35.259Z,90.90
2022-11-29T12:22:36.429Z,90.99
2022-11-29T12:27:29.354Z,90.90
2022-11-29T12:32:47.745Z,91.07
2022-11-29T12:37:46.920Z,90.89
2022-11-29T12:42:36.289Z,90.83
2022-11-29T12:47:38.052Z,90.20
2022-11-29T12:52:35.832Z,90.08
2022-11-29T12:57:47.780Z,90.25
2022-11-29T13:02:38.953Z,90.42
2022-11-29T13:07:29.960Z,90.76
2022-11-29T13:12:40.736Z,91.15
2022-11-29T13:17:34.451Z,91.32
2022-11-29T13:22:37.221Z,91.31
2022-11-29T13:27:32.185Z,91.23
2022-11-29T13:32:34.477Z,91.14
2022-11-29T13:37:36.360Z,91.16
2022-11-29T13:42:33.965Z,91.12
2022-11-29T13:47:28.453Z,91.15
2022-11-29T13:52:40.586Z,91.27
2022-11-29T13:57:28.069Z,90.96
2022-11-29T14:02:30.554Z,90.98
2022-11-29T14:07:28.412Z,90.95
2022-11-29T14:12:30.071Z,90.89
2022-11-29T14:17:39.039Z,91.10
2022-11-29T14:22:28.127Z,90.87
2022-11-29T14:27:28.066Z,90.99
2022-11-29T14:32:44.423Z,90.94
2022-11-29T14:37:41.951Z,91.06
2022-11-29T14:42:29.884Z,91.03
2022-11-29T14:47:36.705Z,90.84
2022-11-29T14:52:31.191Z,90.91
2022-11-29T14:57:48.106Z,90.94
2022-11-29T15:02:40.513Z,90.84
2022-11-29T15:07:31.565Z,90.84
2022-11-29T15:12:34.725Z,90.82
2022-11-29T15:17:45.535Z,90.78
2022-11-29T15:22:41.655Z,90.80
2022-11-29T15:27:28.263Z,90.73
2022-11-29T15:32:30.552Z,90.58
2022-11-29T15:37:32.493Z,90.58
2022-11-29T15:42:39.886Z,90.62
2022-11-29T15:47:28.269Z,90.60
2022-11-29T15:52:34.035Z,90.67
2022-11-29T15:57:35.578Z,91.06
2022-11-29T16:02:33.186Z,91.18
2022-11-29T16:07:29.906Z,91.74
2022-11-29T16:12:28.518Z,91.51
2022-11-29T16:17:31.508Z,91.76
2022-11-29T16:22:28.364Z,91.59
2022-11-29T16:27:31.111Z,92.08
2022-11-29T16:32:29.840Z,92.14
2022-11-29T16:37:34.918Z,92.05
2022-11-29T16:42:30.306Z,91.73
2022-11-29T16:47:31.578Z,91.52
2022-11-29T16:52:30.699Z,91.61
2022-11-29T16:57:29.160Z,91.93
2022-11-29T17:02:28.993Z,92.55
2022-11-29T17:07:32.486Z,92.94
2022-11-29T17:12:28.541Z,92.85
2022-11-29T17:17:28.459Z,93.14
2022-11-29T17:22:28.484Z,92.98
2022-11-29T17:27:28.553Z,93.13
2022-11-29T17:32:28.497Z,93.05
2022-11-29T17:37:29.451Z,92.74
2022-11-29T17:42:28.516Z,92.49
2022-11-29T17:47:28.513Z,92.62
2022-11-29T17:52:28.564Z,92.45
2022-11-29T17:57:28.548Z,92.52
2022-11-29T18:02:29.156Z,92.62
2022-11-29T18:07:28.632Z,92.43
2022-11-29T18:12:28.581Z,92.34
2022-11-29T18:17:28.633Z,92.47
2022-11-29T18:22:28.598Z,92.65
2022-11-29T18:27:28.629Z,92.64
2022-11-29T18:32:29.242Z,92.85
2022-11-29T18:38:06.493Z,92.87
2022-11-29T18:42:28.660Z,93.22
2022-11-29T18:47:28.658Z,93.13
2022-11-29T18:52:28.693Z,92.91
2022-11-29T18:57:28.715Z,92.98
2022-11-29T19:02:29.263Z,92.87
2022-11-29T19:07:30.351Z,92.98
2022-11-29T19:12:28.725Z,93.08
2022-11-29T19:17:28.901Z,92.98
2022-11-29T19:22:29.715Z,92.94
2022-11-29T19:27:28.788Z,93.05
2022-11-29T19:32:28.763Z,92.90
2022-11-29T19:37:28.763Z,92.78
2022-11-29T19:42:28.792Z,92.74
2022-11-29T19:47:28.794Z,92.72
2022-11-29T19:52:28.809Z,92.69
2022-11-29T19:57:28.828Z,92.61
2022-11-29T20:02:29.543Z,92.73
2022-11-29T20:07:28.871Z,92.70
2022-11-29T20:12:29.547Z,92.77
2022-11-29T20:17:28.943Z,92.80
2022-11-29T20:22:28.853Z,92.76
2022-11-29T20:27:28.913Z,92.80
2022-11-29T20:32:29.044Z,92.78
2022-11-29T20:37:46.105Z,92.79
2022-11-29T20:42:35.338Z,92.66
2022-11-29T20:47:39.785Z,92.51
2022-11-29T20:52:46.391Z,92.42
2022-11-29T20:57:28.958Z,92.37
2022-11-29T21:02:30.206Z,92.36
2022-11-29T21:07:29.204Z,92.29
2022-11-29T21:12:29.653Z,92.36
2022-11-29T21:17:33.480Z,92.34
2022-11-29T21:22:42.024Z,92.38
2022-11-29T21:27:32.027Z,92.41
2022-11-29T21:32:29.242Z,92.26
2022-11-29T21:37:29.995Z,92.20
2022-11-29T21:42:29.162Z,92.22
2022-11-29T21:47:29.123Z,92.22
2022-11-29T21:52:29.077Z,92.23
2022-11-29T21:57:29.165Z,92.20
2022-11-29T22:02:29.808Z,92.10
2022-11-29T22:07:29.173Z,92.05
2022-11-29T22:12:34.519Z,92.03
2022-11-29T22:17:29.147Z,91.93
2022-11-29T22:22:29.134Z,91.81
2022-11-29T22:27:29.168Z,91.93
2022-11-29T22:32:29.281Z,91.96
2022-11-29T22:37:29.203Z,91.86
2022-11-29T22:42:29.197Z,91.73
2022-11-29T22:47:29.220Z,91.76
2022-11-29T22:52:29.211Z,91.87
2022-11-29T22:57:29.229Z,91.72
2022-11-29T23:02:29.938Z,91.73
2022-11-29T23:07:29.324Z,91.72
2022-11-29T23:12:29.255Z,91.82
2022-11-29T23:17:29.337Z,91.85
2022-11-29T23:22:29.265Z,91.76
2022-11-29T23:27:29.308Z,91.80
2022-11-29T23:32:29.303Z,91.71
2022-11-29T23:37:29.331Z,91.76
2022-11-29T23:42:29.337Z,91.66
2022-11-29T23:47:29.337Z,91.61
2022-11-29T23:52:29.362Z,91.75
2022-11-29T23:57:30.031Z,91.77
