createdAt,value
2023-05-17T00:00:40.546Z,89.04
2023-05-17T00:01:40.553Z,89.04
2023-05-17T00:02:40.572Z,89.15
2023-05-17T00:03:40.575Z,89.25
2023-05-17T00:04:40.547Z,89.25
2023-05-17T00:05:40.517Z,89.25
2023-05-17T00:06:40.500Z,89.40
2023-05-17T00:07:40.498Z,89.50
2023-05-17T00:08:40.586Z,89.40
2023-05-17T00:09:40.462Z,89.40
2023-05-17T00:10:40.622Z,89.40
2023-05-17T00:11:40.420Z,89.50
2023-05-17T00:12:40.400Z,89.61
2023-05-17T00:13:40.413Z,89.61
2023-05-17T00:14:40.380Z,89.50
2023-05-17T00:15:40.639Z,89.40
2023-05-17T00:16:40.641Z,89.40
2023-05-17T00:17:40.398Z,89.54
2023-05-17T00:18:40.425Z,89.75
2023-05-17T00:19:40.377Z,89.75
2023-05-17T00:20:40.317Z,89.75
2023-05-17T00:21:41.194Z,89.75
2023-05-17T00:22:40.580Z,89.86
2023-05-17T00:23:40.286Z,89.96
2023-05-17T00:24:40.290Z,89.86
2023-05-17T00:25:40.292Z,89.86
2023-05-17T00:26:40.232Z,89.86
2023-05-17T00:27:40.419Z,89.86
2023-05-17T00:28:40.223Z,90.00
2023-05-17T00:29:40.228Z,90.20
2023-05-17T00:30:40.236Z,90.31
2023-05-17T00:31:40.245Z,90.41
2023-05-17T00:32:40.271Z,90.41
2023-05-17T00:33:40.178Z,90.52
2023-05-17T00:34:40.191Z,90.62
2023-05-17T00:35:40.149Z,90.52
2023-05-17T00:36:40.144Z,90.41
2023-05-17T00:37:40.175Z,90.41
2023-05-17T00:38:40.102Z,90.41
2023-05-17T00:39:40.215Z,90.41
2023-05-17T00:40:40.192Z,90.45
2023-05-17T00:41:40.221Z,90.56
2023-05-17T00:42:40.166Z,90.66
2023-05-17T00:43:40.162Z,90.87
2023-05-17T00:44:40.218Z,91.18
2023-05-17T00:45:40.267Z,91.39
2023-05-17T00:46:40.200Z,91.49
2023-05-17T00:47:40.281Z,91.49
2023-05-17T00:48:40.441Z,91.39
2023-05-17T00:49:40.281Z,91.28
2023-05-17T00:50:40.065Z,91.28
2023-05-17T00:51:40.153Z,91.28
2023-05-17T00:52:40.190Z,91.28
2023-05-17T00:53:39.980Z,91.18
2023-05-17T00:54:40.048Z,91.28
2023-05-17T00:55:39.914Z,91.28
2023-05-17T00:56:39.968Z,91.28
2023-05-17T00:57:39.891Z,91.33
2023-05-17T00:58:39.977Z,91.33
2023-05-17T00:59:40.236Z,91.33
2023-05-17T01:00:40.006Z,91.33
2023-05-17T01:01:39.871Z,91.33
2023-05-17T01:02:39.943Z,91.43
2023-05-17T01:03:39.896Z,91.43
2023-05-17T01:04:39.865Z,91.43
2023-05-17T01:05:40.043Z,91.53
2023-05-17T01:06:39.827Z,91.53
2023-05-17T01:07:39.772Z,91.53
2023-05-17T01:08:39.827Z,91.64
2023-05-17T01:09:40.021Z,91.53
2023-05-17T01:10:40.048Z,91.74
2023-05-17T01:11:40.205Z,91.74
2023-05-17T01:12:39.734Z,91.74
2023-05-17T01:13:39.742Z,91.64
2023-05-17T01:14:39.725Z,91.64
2023-05-17T01:15:39.701Z,91.64
2023-05-17T01:16:39.773Z,91.64
2023-05-17T01:17:39.753Z,91.74
2023-05-17T01:18:40.033Z,91.74
2023-05-17T01:19:39.720Z,91.74
2023-05-17T01:20:39.744Z,91.85
2023-05-17T01:21:39.637Z,91.99
2023-05-17T01:22:39.656Z,91.99
2023-05-17T01:23:39.637Z,91.99
2023-05-17T01:24:39.604Z,91.89
2023-05-17T01:25:39.607Z,91.89
2023-05-17T01:26:39.580Z,91.89
2023-05-17T01:27:39.564Z,91.89
2023-05-17T01:28:39.586Z,91.99
2023-05-17T01:29:40.399Z,92.10
2023-05-17T01:30:39.548Z,92.10
2023-05-17T01:31:39.501Z,92.30
2023-05-17T01:32:39.586Z,92.30
2023-05-17T01:33:39.554Z,92.30
2023-05-17T01:34:39.478Z,92.30
2023-05-17T01:35:39.455Z,92.30
2023-05-17T01:36:39.495Z,92.30
2023-05-17T01:37:39.439Z,92.41
2023-05-17T01:38:39.603Z,92.41
2023-05-17T01:39:39.407Z,92.30
2023-05-17T01:40:39.465Z,92.26
2023-05-17T01:41:39.382Z,92.05
2023-05-17T01:42:39.437Z,91.95
2023-05-17T01:43:39.411Z,91.95
2023-05-17T01:44:39.404Z,91.95
2023-05-17T01:45:39.364Z,91.95
2023-05-17T01:46:39.430Z,91.85
2023-05-17T01:47:39.384Z,91.74
2023-05-17T01:48:39.367Z,91.64
2023-05-17T01:49:39.681Z,91.53
2023-05-17T01:50:39.893Z,91.43
2023-05-17T01:51:39.287Z,91.33
2023-05-17T01:52:39.275Z,91.18
2023-05-17T01:53:39.291Z,91.12
2023-05-17T01:54:39.279Z,91.02
2023-05-17T01:55:39.313Z,90.91
2023-05-17T01:56:39.240Z,90.91
2023-05-17T01:57:39.205Z,90.91
2023-05-17T01:58:39.236Z,90.81
2023-05-17T01:59:39.225Z,91.02
2023-05-17T02:00:39.194Z,91.22
2023-05-17T02:01:39.176Z,91.33
2023-05-17T02:02:39.181Z,91.43
2023-05-17T02:03:39.175Z,91.49
2023-05-17T02:04:39.375Z,91.49
2023-05-17T02:05:39.701Z,91.49
2023-05-17T02:06:39.436Z,91.28
2023-05-17T02:07:39.538Z,90.62
2023-05-17T02:08:39.173Z,90.10
2023-05-17T02:09:39.884Z,90.00
2023-05-17T02:10:39.197Z,89.89
2023-05-17T02:11:39.086Z,89.79
2023-05-17T02:12:39.089Z,89.69
2023-05-17T02:13:39.135Z,89.69
2023-05-17T02:14:39.047Z,89.58
2023-05-17T02:15:39.031Z,89.58
2023-05-17T02:16:39.083Z,89.48
2023-05-17T02:17:39.019Z,89.38
2023-05-17T02:18:39.108Z,89.34
2023-05-17T02:19:38.978Z,89.23
2023-05-17T02:20:39.372Z,89.23
2023-05-17T02:21:38.931Z,89.34
2023-05-17T02:22:38.972Z,89.34
2023-05-17T02:23:38.920Z,89.34
2023-05-17T02:24:38.928Z,89.34
2023-05-17T02:25:38.890Z,89.19
2023-05-17T02:26:38.938Z,89.09
2023-05-17T02:27:39.614Z,89.09
2023-05-17T02:28:38.883Z,88.98
2023-05-17T02:29:38.854Z,88.88
2023-05-17T02:30:38.909Z,88.78
2023-05-17T02:31:38.939Z,88.78
2023-05-17T02:32:39.056Z,88.67
2023-05-17T02:33:38.928Z,88.43
2023-05-17T02:34:38.884Z,88.22
2023-05-17T02:35:38.807Z,88.01
2023-05-17T02:36:38.804Z,87.39
2023-05-17T02:37:38.794Z,87.02
2023-05-17T02:38:38.885Z,86.81
2023-05-17T02:39:38.743Z,86.60
2023-05-17T02:40:38.780Z,86.71
2023-05-17T02:41:38.725Z,86.81
2023-05-17T02:42:38.746Z,86.81
2023-05-17T02:43:38.729Z,86.91
2023-05-17T02:44:38.702Z,87.02
2023-05-17T02:45:38.923Z,87.12
2023-05-17T02:46:38.773Z,87.12
2023-05-17T02:47:38.769Z,87.12
2023-05-17T02:48:38.687Z,87.12
2023-05-17T02:49:38.682Z,86.98
2023-05-17T02:50:38.651Z,86.88
2023-05-17T02:51:38.778Z,86.67
2023-05-17T02:52:38.772Z,86.57
2023-05-17T02:53:38.591Z,86.57
2023-05-17T02:54:38.883Z,86.67
2023-05-17T02:55:38.612Z,86.67
2023-05-17T02:56:38.572Z,86.77
2023-05-17T02:57:38.547Z,86.77
2023-05-17T02:58:38.553Z,86.63
2023-05-17T02:59:38.533Z,86.63
2023-05-17T03:00:38.743Z,86.52
2023-05-17T03:01:38.499Z,86.52
2023-05-17T03:02:38.552Z,86.52
2023-05-17T03:03:38.837Z,86.73
2023-05-17T03:04:38.547Z,86.83
2023-05-17T03:05:38.473Z,86.83
2023-05-17T03:06:38.480Z,86.73
2023-05-17T03:07:38.434Z,86.73
2023-05-17T03:08:38.445Z,86.73
2023-05-17T03:09:38.445Z,86.73
2023-05-17T03:10:38.475Z,86.73
2023-05-17T03:11:38.675Z,86.63
2023-05-17T03:12:38.704Z,86.59
2023-05-17T03:13:38.406Z,86.59
2023-05-17T03:14:38.376Z,86.49
2023-05-17T03:15:38.349Z,86.28
2023-05-17T03:16:38.945Z,86.32
2023-05-17T03:17:38.704Z,86.42
2023-05-17T03:18:38.470Z,86.63
2023-05-17T03:19:38.398Z,86.73
2023-05-17T03:20:38.321Z,86.73
2023-05-17T03:21:39.134Z,86.73
2023-05-17T03:22:38.666Z,86.77
2023-05-17T03:23:38.331Z,86.98
2023-05-17T03:24:38.300Z,86.98
2023-05-17T03:25:38.235Z,87.08
2023-05-17T03:26:38.260Z,87.29
2023-05-17T03:27:38.310Z,87.39
2023-05-17T03:28:38.235Z,87.54
2023-05-17T03:29:38.231Z,87.74
2023-05-17T03:30:38.283Z,88.06
2023-05-17T03:31:38.194Z,88.40
2023-05-17T03:32:38.310Z,88.51
2023-05-17T03:33:38.256Z,88.51
2023-05-17T03:34:38.149Z,88.92
2023-05-17T03:35:38.201Z,89.03
2023-05-17T03:36:38.155Z,89.13
2023-05-17T03:37:38.099Z,89.38
2023-05-17T03:38:38.341Z,89.58
2023-05-17T03:39:38.118Z,89.69
2023-05-17T03:40:38.089Z,89.89
2023-05-17T03:41:38.056Z,90.10
2023-05-17T03:42:38.078Z,90.31
2023-05-17T03:43:38.046Z,90.72
2023-05-17T03:44:38.195Z,91.03
2023-05-17T03:45:37.995Z,91.20
2023-05-17T03:46:38.054Z,91.20
2023-05-17T03:47:38.138Z,91.20
2023-05-17T03:48:38.041Z,91.30
2023-05-17T03:49:38.219Z,91.26
2023-05-17T03:50:37.973Z,91.26
2023-05-17T03:51:37.960Z,91.05
2023-05-17T03:52:38.269Z,90.95
2023-05-17T03:53:38.250Z,90.74
2023-05-17T03:54:37.941Z,90.50
2023-05-17T03:55:38.278Z,90.19
2023-05-17T03:56:37.904Z,89.77
2023-05-17T03:57:37.859Z,89.46
2023-05-17T03:58:37.876Z,89.22
2023-05-17T03:59:37.870Z,88.90
2023-05-17T04:00:37.906Z,88.80
2023-05-17T04:01:37.892Z,88.70
2023-05-17T04:02:37.912Z,88.59
2023-05-17T04:03:37.920Z,88.49
2023-05-17T04:04:37.859Z,88.39
2023-05-17T04:05:37.772Z,88.28
2023-05-17T04:06:37.840Z,88.14
2023-05-17T04:07:38.064Z,87.93
2023-05-17T04:08:37.828Z,87.83
2023-05-17T04:09:37.762Z,87.73
2023-05-17T04:10:37.867Z,87.62
2023-05-17T04:11:37.709Z,87.62
2023-05-17T04:12:38.202Z,87.52
2023-05-17T04:13:38.009Z,87.41
2023-05-17T04:14:37.967Z,87.31
2023-05-17T04:15:37.998Z,87.31
2023-05-17T04:16:37.685Z,87.21
2023-05-17T04:17:37.775Z,87.07
2023-05-17T04:18:37.799Z,86.96
2023-05-17T04:19:37.667Z,86.86
2023-05-17T04:20:37.633Z,86.76
2023-05-17T04:21:37.622Z,86.55
2023-05-17T04:22:37.632Z,86.44
2023-05-17T04:23:37.581Z,86.44
2023-05-17T04:24:37.596Z,86.44
2023-05-17T04:25:37.558Z,86.44
2023-05-17T04:26:37.587Z,86.55
2023-05-17T04:27:37.533Z,86.65
2023-05-17T04:28:37.560Z,86.76
2023-05-17T04:29:37.608Z,86.86
2023-05-17T04:30:37.510Z,86.65
2023-05-17T04:31:37.484Z,86.65
2023-05-17T04:32:37.995Z,86.76
2023-05-17T04:33:38.136Z,86.86
2023-05-17T04:34:37.751Z,86.86
2023-05-17T04:35:37.442Z,87.02
2023-05-17T04:36:37.454Z,87.02
2023-05-17T04:37:37.434Z,87.02
2023-05-17T04:38:37.428Z,87.02
2023-05-17T04:39:37.551Z,87.02
2023-05-17T04:40:37.466Z,87.02
2023-05-17T04:41:37.464Z,86.98
2023-05-17T04:42:37.497Z,86.88
2023-05-17T04:43:37.606Z,86.78
2023-05-17T04:44:37.366Z,86.78
2023-05-17T04:45:37.386Z,86.68
2023-05-17T04:46:37.644Z,86.53
2023-05-17T04:47:37.767Z,86.32
2023-05-17T04:48:37.755Z,86.02
2023-05-17T04:49:37.677Z,85.60
2023-05-17T04:50:37.432Z,85.30
2023-05-17T04:51:37.687Z,84.99
2023-05-17T04:52:37.656Z,84.78
2023-05-17T04:53:37.337Z,84.43
2023-05-17T04:54:37.371Z,84.33
2023-05-17T04:55:37.369Z,84.33
2023-05-17T04:56:37.688Z,84.33
2023-05-17T04:57:37.300Z,84.33
2023-05-17T04:58:37.194Z,84.22
2023-05-17T04:59:37.203Z,84.12
2023-05-17T05:00:37.150Z,84.01
2023-05-17T05:01:37.224Z,83.77
2023-05-17T05:02:37.154Z,83.77
2023-05-17T05:03:37.204Z,83.67
2023-05-17T05:04:37.362Z,83.67
2023-05-17T05:05:37.146Z,83.56
2023-05-17T05:06:37.085Z,83.36
2023-05-17T05:07:37.650Z,82.91
2023-05-17T05:08:37.089Z,82.70
2023-05-17T05:09:37.055Z,82.60
2023-05-17T05:10:37.129Z,82.15
2023-05-17T05:11:37.047Z,81.70
2023-05-17T05:12:37.180Z,81.39
2023-05-17T05:13:37.208Z,80.94
2023-05-17T05:14:37.179Z,79.98
2023-05-17T05:15:37.021Z,79.47
2023-05-17T05:16:36.997Z,79.02
2023-05-17T05:17:37.120Z,78.81
2023-05-17T05:18:37.340Z,78.67
2023-05-17T05:19:37.153Z,78.47
2023-05-17T05:20:37.141Z,78.02
2023-05-17T05:21:36.972Z,77.81
2023-05-17T05:22:37.252Z,77.92
2023-05-17T05:23:37.241Z,78.02
2023-05-17T05:24:37.820Z,77.92
2023-05-17T05:25:37.377Z,78.02
2023-05-17T05:26:36.851Z,77.92
2023-05-17T05:27:36.872Z,78.02
2023-05-17T05:28:36.851Z,78.33
2023-05-17T05:29:36.877Z,78.12
2023-05-17T05:30:36.806Z,78.12
2023-05-17T05:31:36.802Z,78.64
2023-05-17T05:32:36.891Z,78.88
2023-05-17T05:33:36.903Z,78.85
2023-05-17T05:34:37.015Z,78.94
2023-05-17T05:35:37.025Z,78.94
2023-05-17T05:36:36.726Z,79.15
2023-05-17T05:37:36.753Z,79.05
2023-05-17T05:38:36.776Z,78.94
2023-05-17T05:39:36.942Z,79.05
2023-05-17T05:40:37.044Z,78.91
2023-05-17T05:41:36.723Z,78.39
2023-05-17T05:42:36.667Z,78.60
2023-05-17T05:43:36.665Z,78.43
2023-05-17T05:44:36.674Z,78.94
2023-05-17T05:45:36.901Z,78.94
2023-05-17T05:46:36.646Z,78.85
2023-05-17T05:47:36.695Z,78.94
2023-05-17T05:48:36.662Z,79.05
2023-05-17T05:49:36.605Z,79.05
2023-05-17T05:50:36.591Z,79.05
2023-05-17T05:51:36.733Z,79.36
2023-05-17T05:52:36.604Z,79.46
2023-05-17T05:53:36.574Z,79.49
2023-05-17T05:54:36.676Z,80.18
2023-05-17T05:55:36.662Z,80.52
2023-05-17T05:56:36.750Z,80.83
2023-05-17T05:57:36.519Z,81.04
2023-05-17T05:58:36.522Z,81.34
2023-05-17T05:59:36.514Z,81.04
2023-05-17T06:00:36.480Z,81.14
2023-05-17T06:01:36.486Z,80.93
2023-05-17T06:02:36.767Z,81.45
2023-05-17T06:03:36.461Z,81.45
2023-05-17T06:04:44.491Z,81.34
2023-05-17T06:05:38.254Z,81.45
2023-05-17T06:06:36.746Z,81.24
2023-05-17T06:07:36.623Z,81.45
2023-05-17T06:08:36.663Z,81.14
2023-05-17T06:09:36.387Z,81.24
2023-05-17T06:10:36.384Z,81.24
2023-05-17T06:11:36.376Z,81.76
2023-05-17T06:12:36.352Z,81.86
2023-05-17T06:13:36.700Z,81.55
2023-05-17T06:14:36.305Z,81.86
2023-05-17T06:15:37.003Z,82.41
2023-05-17T06:16:36.379Z,82.62
2023-05-17T06:17:36.361Z,82.71
2023-05-17T06:18:37.190Z,82.20
2023-05-17T06:19:36.872Z,82.20
2023-05-17T06:20:36.481Z,82.41
2023-05-17T06:21:36.253Z,82.51
2023-05-17T06:22:36.224Z,83.03
2023-05-17T06:23:36.268Z,82.71
2023-05-17T06:24:36.334Z,82.89
2023-05-17T06:25:36.221Z,83.19
2023-05-17T06:26:36.256Z,82.23
2023-05-17T06:27:36.459Z,82.03
2023-05-17T06:28:37.053Z,81.78
2023-05-17T06:29:37.558Z,81.02
2023-05-17T06:30:36.583Z,80.00
2023-05-17T06:31:36.197Z,79.80
2023-05-17T06:32:36.227Z,79.86
2023-05-17T06:33:36.188Z,79.41
2023-05-17T06:34:36.084Z,78.28
2023-05-17T06:35:51.711Z,78.35
2023-05-17T06:36:38.713Z,78.25
2023-05-17T06:37:36.328Z,78.52
2023-05-17T06:38:36.042Z,76.88
2023-05-17T06:39:36.070Z,76.47
2023-05-17T06:40:36.333Z,76.23
2023-05-17T06:41:36.019Z,76.30
2023-05-17T06:42:35.977Z,75.17
2023-05-17T06:43:37.794Z,74.46
2023-05-17T06:44:36.279Z,75.04
2023-05-17T06:45:36.007Z,74.69
2023-05-17T06:46:36.704Z,73.36
2023-05-17T06:47:36.056Z,73.47
2023-05-17T06:48:35.989Z,72.82
2023-05-17T06:49:35.932Z,72.21
2023-05-17T06:50:35.889Z,71.01
2023-05-17T06:51:36.027Z,72.04
2023-05-17T06:52:35.899Z,72.00
2023-05-17T06:53:35.901Z,69.76
2023-05-17T06:54:35.838Z,67.30
2023-05-17T06:55:36.360Z,65.16
2023-05-17T06:56:36.346Z,64.22
2023-05-17T06:57:35.859Z,64.31
2023-05-17T06:58:35.836Z,63.57
2023-05-17T06:59:35.846Z,62.76
2023-05-17T07:00:35.762Z,62.45
2023-05-17T07:01:35.785Z,62.04
2023-05-17T07:02:36.176Z,61.12
2023-05-17T07:03:35.923Z,60.13
2023-05-17T07:04:35.758Z,59.92
2023-05-17T07:05:36.252Z,60.44
2023-05-17T07:06:36.212Z,61.05
2023-05-17T07:07:35.732Z,60.77
2023-05-17T07:08:35.713Z,60.16
2023-05-17T07:09:35.768Z,59.34
2023-05-17T07:10:35.672Z,59.72
2023-05-17T07:11:35.686Z,60.13
2023-05-17T07:12:39.786Z,59.89
2023-05-17T07:13:35.988Z,60.17
2023-05-17T07:14:35.614Z,59.26
2023-05-17T07:15:35.648Z,59.23
2023-05-17T07:16:35.678Z,58.69
2023-05-17T07:17:35.747Z,59.00
2023-05-17T07:18:35.744Z,58.28
2023-05-17T07:19:35.885Z,58.08
2023-05-17T07:20:36.515Z,57.47
2023-05-17T07:21:35.576Z,56.55
2023-05-17T07:22:35.563Z,55.84
2023-05-17T07:23:35.579Z,56.65
2023-05-17T07:24:36.071Z,56.65
2023-05-17T07:25:35.519Z,55.53
2023-05-17T07:26:35.589Z,55.61
2023-05-17T07:27:35.508Z,55.91
2023-05-17T07:28:35.532Z,55.81
2023-05-17T07:29:35.468Z,55.79
2023-05-17T07:30:35.744Z,55.79
2023-05-17T07:31:35.524Z,55.18
2023-05-17T07:32:35.487Z,55.07
2023-05-17T07:33:35.452Z,54.85
2023-05-17T07:34:35.600Z,53.96
2023-05-17T07:35:35.535Z,53.93
2023-05-17T07:36:35.491Z,52.61
2023-05-17T07:37:35.625Z,51.56
2023-05-17T07:38:35.620Z,51.36
2023-05-17T07:39:35.385Z,51.77
2023-05-17T07:40:35.321Z,52.37
2023-05-17T07:41:35.667Z,51.56
2023-05-17T07:42:35.307Z,51.67
2023-05-17T07:43:35.314Z,51.36
2023-05-17T07:44:35.298Z,51.28
2023-05-17T07:45:35.290Z,51.59
2023-05-17T07:46:35.400Z,51.69
2023-05-17T07:47:35.375Z,52.17
2023-05-17T07:48:35.536Z,51.97
2023-05-17T07:49:35.535Z,51.75
2023-05-17T07:50:35.255Z,51.42
2023-05-17T07:51:35.508Z,51.21
2023-05-17T07:52:35.309Z,50.27
2023-05-17T07:53:35.239Z,50.17
2023-05-17T07:54:35.156Z,49.46
2023-05-17T07:55:35.178Z,49.74
2023-05-17T07:56:35.152Z,48.52
2023-05-17T07:57:35.574Z,48.30
2023-05-17T07:58:35.424Z,47.99
2023-05-17T07:59:35.384Z,48.10
2023-05-17T08:00:35.680Z,48.30
2023-05-17T08:01:35.140Z,48.40
2023-05-17T08:02:35.121Z,48.80
2023-05-17T08:03:35.705Z,48.19
2023-05-17T08:04:35.129Z,47.18
2023-05-17T08:05:35.967Z,46.80
2023-05-17T08:06:35.881Z,46.98
2023-05-17T08:07:35.943Z,47.91
2023-05-17T08:08:35.021Z,48.11
2023-05-17T08:09:35.073Z,48.11
2023-05-17T08:10:35.162Z,48.93
2023-05-17T08:11:35.385Z,47.71
2023-05-17T08:12:35.152Z,48.32
2023-05-17T08:13:35.283Z,48.02
2023-05-17T08:14:35.267Z,48.42
2023-05-17T08:15:34.966Z,47.81
2023-05-17T08:16:35.368Z,48.42
2023-05-17T08:17:35.263Z,48.14
2023-05-17T08:18:35.610Z,48.04
2023-05-17T08:19:35.458Z,47.83
2023-05-17T08:20:35.506Z,47.05
2023-05-17T08:21:35.622Z,48.16
2023-05-17T08:22:35.660Z,49.18
2023-05-17T08:23:35.241Z,48.44
2023-05-17T08:24:34.912Z,47.86
2023-05-17T08:25:34.950Z,47.96
2023-05-17T08:26:34.822Z,47.55
2023-05-17T08:27:34.911Z,47.53
2023-05-17T08:28:34.947Z,47.43
2023-05-17T08:29:36.052Z,48.24
2023-05-17T08:30:34.782Z,47.13
2023-05-17T08:31:35.064Z,47.55
2023-05-17T08:32:35.193Z,47.94
2023-05-17T08:33:35.315Z,47.30
2023-05-17T08:34:35.174Z,47.41
2023-05-17T08:35:35.197Z,46.27
2023-05-17T08:36:34.733Z,46.55
2023-05-17T08:37:35.326Z,46.25
2023-05-17T08:38:35.345Z,46.35
2023-05-17T08:39:35.241Z,45.64
2023-05-17T08:40:35.298Z,45.51
2023-05-17T08:41:35.621Z,45.33
2023-05-17T08:42:34.830Z,46.78
2023-05-17T08:43:35.564Z,46.57
2023-05-17T08:44:34.671Z,47.18
2023-05-17T08:45:34.648Z,46.98
2023-05-17T08:46:34.577Z,47.28
2023-05-17T08:47:34.839Z,46.37
2023-05-17T08:48:34.572Z,46.88
2023-05-17T08:49:34.886Z,47.38
2023-05-17T08:50:34.601Z,46.47
2023-05-17T08:51:34.592Z,46.37
2023-05-17T08:52:34.646Z,46.27
2023-05-17T08:53:34.553Z,46.06
2023-05-17T08:54:34.609Z,45.84
2023-05-17T08:55:34.619Z,46.45
2023-05-17T08:56:34.636Z,46.12
2023-05-17T08:57:34.646Z,45.82
2023-05-17T08:58:48.179Z,45.59
2023-05-17T08:59:36.379Z,46.10
2023-05-17T09:00:34.442Z,45.29
2023-05-17T09:01:34.574Z,44.78
2023-05-17T09:02:34.470Z,45.57
2023-05-17T09:03:34.570Z,46.10
2023-05-17T09:04:34.412Z,45.98
2023-05-17T09:05:34.452Z,44.56
2023-05-17T09:06:34.495Z,44.54
2023-05-17T09:07:34.619Z,44.64
2023-05-17T09:08:34.695Z,43.61
2023-05-17T09:09:34.650Z,42.80
2023-05-17T09:10:34.306Z,44.09
2023-05-17T09:11:34.363Z,43.18
2023-05-17T09:12:34.324Z,41.66
2023-05-17T09:13:34.303Z,41.56
2023-05-17T09:14:34.352Z,43.08
2023-05-17T09:15:34.343Z,43.08
2023-05-17T09:16:34.348Z,43.18
2023-05-17T09:17:34.399Z,42.37
2023-05-17T09:18:34.457Z,42.17
2023-05-17T09:19:34.501Z,41.36
2023-05-17T09:20:34.382Z,41.66
2023-05-17T09:21:34.494Z,41.77
2023-05-17T09:22:34.309Z,41.46
2023-05-17T09:23:34.183Z,42.37
2023-05-17T09:24:34.197Z,42.55
2023-05-17T09:25:34.438Z,41.55
2023-05-17T09:26:34.147Z,42.86
2023-05-17T09:27:34.115Z,42.05
2023-05-17T09:28:34.383Z,41.32
2023-05-17T09:29:34.103Z,40.73
2023-05-17T09:30:34.162Z,40.73
2023-05-17T09:31:34.188Z,41.55
2023-05-17T09:32:34.215Z,40.92
2023-05-17T09:33:34.093Z,39.73
2023-05-17T09:34:34.088Z,40.66
2023-05-17T09:35:34.023Z,40.95
2023-05-17T09:36:34.062Z,40.86
2023-05-17T09:37:34.013Z,41.87
2023-05-17T09:38:34.052Z,40.55
2023-05-17T09:39:34.095Z,41.69
2023-05-17T09:40:34.135Z,42.21
2023-05-17T09:41:34.122Z,43.20
2023-05-17T09:42:34.272Z,43.61
2023-05-17T09:43:34.237Z,42.80
2023-05-17T09:44:33.944Z,42.29
2023-05-17T09:45:34.245Z,42.69
2023-05-17T09:46:33.958Z,43.38
2023-05-17T09:47:34.358Z,43.79
2023-05-17T09:48:34.037Z,43.87
2023-05-17T09:49:34.305Z,43.37
2023-05-17T09:50:34.316Z,43.57
2023-05-17T09:51:34.399Z,41.63
2023-05-17T09:52:34.409Z,42.05
2023-05-17T09:53:34.318Z,43.37
2023-05-17T09:54:34.333Z,43.04
2023-05-17T09:55:33.832Z,41.93
2023-05-17T09:56:33.828Z,42.33
2023-05-17T09:57:33.915Z,41.93
2023-05-17T09:58:33.966Z,41.35
2023-05-17T09:59:33.941Z,40.45
2023-05-17T10:00:34.067Z,41.16
2023-05-17T10:01:33.756Z,42.07
2023-05-17T10:02:34.057Z,41.95
2023-05-17T10:03:34.336Z,42.25
2023-05-17T10:04:34.482Z,40.84
2023-05-17T10:05:34.272Z,40.03
2023-05-17T10:06:45.172Z,40.84
2023-05-17T10:07:35.240Z,40.84
2023-05-17T10:08:34.337Z,41.64
2023-05-17T10:09:33.730Z,40.33
2023-05-17T10:10:34.346Z,40.64
2023-05-17T10:11:33.613Z,40.94
2023-05-17T10:12:33.745Z,41.64
2023-05-17T10:13:33.631Z,40.64
2023-05-17T10:14:33.696Z,41.44
2023-05-17T10:15:33.681Z,41.95
2023-05-17T10:16:33.764Z,42.05
2023-05-17T10:17:33.599Z,41.14
2023-05-17T10:18:33.706Z,41.02
2023-05-17T10:19:33.618Z,39.10
2023-05-17T10:20:33.599Z,39.00
2023-05-17T10:21:33.574Z,39.50
2023-05-17T10:22:33.699Z,39.20
2023-05-17T10:23:33.485Z,38.49
2023-05-17T10:24:33.496Z,38.39
2023-05-17T10:25:33.724Z,37.59
2023-05-17T10:26:33.630Z,38.39
2023-05-17T10:27:33.456Z,37.89
2023-05-17T10:28:33.449Z,39.18
2023-05-17T10:29:33.773Z,38.57
2023-05-17T10:30:33.770Z,39.17
2023-05-17T10:31:33.472Z,39.17
2023-05-17T10:32:33.410Z,38.24
2023-05-17T10:33:33.459Z,37.63
2023-05-17T10:34:33.404Z,35.72
2023-05-17T10:35:33.349Z,36.62
2023-05-17T10:36:33.402Z,36.74
2023-05-17T10:37:33.302Z,37.45
2023-05-17T10:38:41.800Z,37.24
2023-05-17T10:39:34.361Z,38.06
2023-05-17T10:40:33.314Z,36.24
2023-05-17T10:41:33.292Z,35.41
2023-05-17T10:42:33.278Z,35.52
2023-05-17T10:43:33.260Z,36.32
2023-05-17T10:44:33.255Z,37.02
2023-05-17T10:45:33.238Z,38.44
2023-05-17T10:46:33.230Z,38.34
2023-05-17T10:47:33.245Z,39.43
2023-05-17T10:48:33.257Z,38.52
2023-05-17T10:49:33.232Z,37.82
2023-05-17T10:50:33.214Z,38.42
2023-05-17T10:51:33.167Z,38.42
2023-05-17T10:52:33.184Z,38.15
2023-05-17T10:53:33.397Z,38.98
2023-05-17T10:54:33.143Z,40.19
2023-05-17T10:55:33.099Z,40.09
2023-05-17T10:56:33.129Z,39.99
2023-05-17T10:57:39.084Z,39.59
2023-05-17T10:58:34.353Z,40.09
2023-05-17T10:59:33.090Z,39.18
2023-05-17T11:00:33.653Z,39.69
2023-05-17T11:01:33.040Z,39.87
2023-05-17T11:02:40.473Z,40.08
2023-05-17T11:03:33.033Z,39.69
2023-05-17T11:04:35.912Z,40.61
2023-05-17T11:05:33.298Z,40.52
2023-05-17T11:06:33.034Z,39.50
2023-05-17T11:07:33.041Z,39.30
2023-05-17T11:08:33.133Z,40.01
2023-05-17T11:09:33.083Z,40.61
2023-05-17T11:10:33.111Z,39.10
2023-05-17T11:11:33.207Z,39.81
2023-05-17T11:12:33.998Z,39.81
2023-05-17T11:13:33.216Z,40.21
2023-05-17T11:14:33.199Z,39.89
2023-05-17T11:15:33.259Z,39.28
2023-05-17T11:16:32.889Z,39.18
2023-05-17T11:17:32.951Z,38.66
2023-05-17T11:18:36.344Z,37.95
2023-05-17T11:19:34.381Z,37.24
2023-05-17T11:20:33.872Z,37.75
2023-05-17T11:21:33.276Z,37.57
2023-05-17T11:22:33.299Z,39.28
2023-05-17T11:23:33.395Z,38.26
2023-05-17T11:24:32.810Z,38.86
2023-05-17T11:25:32.858Z,38.76
2023-05-17T11:26:32.819Z,39.47
2023-05-17T11:27:33.147Z,38.35
2023-05-17T11:28:32.755Z,39.37
2023-05-17T11:29:32.705Z,38.96
2023-05-17T11:30:32.824Z,38.06
2023-05-17T11:31:33.112Z,39.18
2023-05-17T11:32:32.749Z,40.19
2023-05-17T11:33:34.071Z,40.17
2023-05-17T11:34:32.732Z,39.25
2023-05-17T11:35:33.181Z,38.95
2023-05-17T11:36:32.642Z,38.84
2023-05-17T11:37:32.677Z,38.02
2023-05-17T11:38:32.677Z,38.42
2023-05-17T11:39:33.196Z,38.12
2023-05-17T11:40:33.456Z,37.01
2023-05-17T11:41:32.562Z,37.02
2023-05-17T11:42:32.648Z,37.71
2023-05-17T11:43:32.673Z,37.11
2023-05-17T11:44:32.692Z,36.61
2023-05-17T11:45:32.579Z,36.91
2023-05-17T11:46:32.544Z,38.42
2023-05-17T11:47:32.628Z,37.84
2023-05-17T11:48:32.802Z,36.12
2023-05-17T11:49:35.683Z,37.31
2023-05-17T11:50:32.566Z,37.02
2023-05-17T11:51:32.457Z,37.73
2023-05-17T11:52:32.563Z,37.11
2023-05-17T11:53:32.426Z,37.92
2023-05-17T11:54:32.454Z,36.40
2023-05-17T11:55:32.406Z,36.79
2023-05-17T11:56:42.241Z,37.60
2023-05-17T11:57:33.396Z,36.79
2023-05-17T11:58:32.423Z,36.29
2023-05-17T11:59:32.368Z,37.70
2023-05-17T12:00:32.365Z,35.99
2023-05-17T12:01:32.348Z,37.01
2023-05-17T12:02:32.389Z,37.49
2023-05-17T12:03:32.327Z,37.09
2023-05-17T12:04:33.283Z,37.29
2023-05-17T12:05:32.351Z,37.09
2023-05-17T12:06:32.436Z,36.87
2023-05-17T12:07:32.312Z,35.66
2023-05-17T12:08:32.437Z,34.27
2023-05-17T12:09:32.267Z,35.58
2023-05-17T12:10:34.669Z,36.99
2023-05-17T12:11:32.234Z,36.29
2023-05-17T12:12:32.299Z,37.38
2023-05-17T12:13:32.289Z,36.17
2023-05-17T12:14:32.232Z,36.87
2023-05-17T12:15:32.338Z,36.67
2023-05-17T12:16:32.234Z,36.07
2023-05-17T12:17:32.390Z,35.97
2023-05-17T12:18:32.305Z,35.95
2023-05-17T12:19:32.195Z,37.06
2023-05-17T12:20:32.408Z,36.86
2023-05-17T12:21:32.292Z,35.65
2023-05-17T12:22:32.118Z,36.44
2023-05-17T12:23:32.287Z,36.54
2023-05-17T12:24:32.537Z,35.93
2023-05-17T12:25:32.146Z,36.76
2023-05-17T12:26:32.405Z,36.35
2023-05-17T12:27:32.042Z,36.67
2023-05-17T12:28:32.090Z,37.18
2023-05-17T12:29:32.142Z,36.77
2023-05-17T12:30:32.074Z,36.77
2023-05-17T12:31:32.058Z,36.49
2023-05-17T12:32:32.267Z,37.29
2023-05-17T12:33:32.167Z,37.60
2023-05-17T12:34:32.018Z,38.20
2023-05-17T12:35:31.979Z,37.70
2023-05-17T12:36:31.977Z,38.10
2023-05-17T12:37:32.049Z,36.67
2023-05-17T12:38:31.967Z,36.77
2023-05-17T12:39:31.918Z,36.76
2023-05-17T12:40:32.012Z,36.86
2023-05-17T12:41:32.056Z,37.14
2023-05-17T12:42:32.250Z,37.34
2023-05-17T12:43:32.305Z,35.83
2023-05-17T12:44:32.147Z,36.54
2023-05-17T12:45:32.135Z,36.72
2023-05-17T12:46:31.858Z,35.51
2023-05-17T12:47:31.840Z,34.61
2023-05-17T12:48:31.878Z,35.82
2023-05-17T12:49:31.799Z,35.71
2023-05-17T12:50:31.870Z,33.70
2023-05-17T12:51:32.001Z,34.41
2023-05-17T12:52:31.773Z,34.51