createdAt,value
2019-03-23T00:00:15.834Z,6.00
2019-03-23T00:02:44.373Z,6.27
2019-03-23T00:05:13.269Z,5.97
2019-03-23T00:07:41.738Z,6.50
2019-03-23T00:10:10.466Z,6.30
2019-03-23T00:12:39.135Z,6.47
2019-03-23T00:15:10.334Z,6.43
2019-03-23T00:17:38.873Z,6.10
2019-03-23T00:20:08.070Z,6.63
2019-03-23T00:22:36.776Z,6.23
2019-03-23T00:25:05.880Z,7.53
2019-03-23T00:27:34.491Z,6.63
2019-03-23T00:32:45.557Z,7.00
2019-03-23T00:35:14.247Z,6.40
2019-03-23T00:37:42.906Z,7.13
2019-03-23T00:40:13.191Z,7.33
2019-03-23T00:42:43.279Z,6.77
2019-03-23T00:45:12.093Z,6.90
2019-03-23T00:47:40.641Z,7.13
2019-03-23T00:50:09.839Z,8.00
2019-03-23T00:52:38.386Z,8.00
2019-03-23T01:33:15.738Z,9.50
2019-03-23T01:35:44.306Z,9.33
2019-03-23T01:38:12.866Z,8.90
2019-03-23T01:40:41.446Z,9.07
2019-03-23T01:43:11.548Z,8.90
2019-03-23T01:45:41.799Z,9.20
2019-03-23T01:48:10.464Z,8.80
2019-03-23T01:50:39.158Z,8.40
2019-03-23T01:53:09.343Z,7.83
2019-03-23T01:55:38.055Z,8.00
2019-03-23T01:58:06.798Z,8.70
2019-03-23T02:00:35.539Z,8.50
2019-03-23T02:03:04.254Z,8.70
2019-03-23T02:05:32.963Z,8.80
2019-03-23T02:08:03.596Z,8.63
2019-03-23T02:10:32.263Z,8.40
2019-03-23T02:13:00.938Z,8.63
2019-03-23T02:15:29.638Z,9.20
2019-03-23T02:17:59.779Z,9.73
2019-03-23T02:20:31.961Z,9.73
2019-03-23T02:23:00.620Z,8.60
2019-03-23T02:25:29.496Z,9.30
2019-03-23T02:27:58.350Z,9.33
2019-03-23T02:30:48.576Z,9.30
2019-03-23T02:33:17.197Z,8.80
2019-03-23T02:35:45.902Z,9.00
2019-03-23T02:38:15.078Z,8.60
2019-03-23T02:40:44.855Z,9.37
2019-03-23T02:43:13.533Z,9.03
2019-03-23T02:45:42.202Z,9.50
2019-03-23T02:48:10.797Z,9.77
2019-03-23T02:50:40.047Z,9.53
2019-03-23T02:53:10.207Z,9.03
2019-03-23T02:55:38.816Z,9.57
2019-03-23T02:58:08.936Z,9.20
2019-03-23T03:03:33.905Z,9.30
2019-03-23T03:06:04.150Z,9.30
2019-03-23T03:08:32.802Z,8.13
2019-03-23T03:11:01.477Z,9.43
2019-03-23T03:13:32.553Z,10.23
2019-03-23T03:16:01.247Z,10.20
2019-03-23T03:18:31.441Z,9.40
2019-03-23T03:21:01.525Z,9.47
2019-03-23T03:23:30.283Z,10.10
2019-03-23T03:25:59.989Z,9.73
2019-03-23T04:23:30.151Z,10.17
2019-03-23T04:25:58.734Z,11.57
2019-03-23T04:28:27.315Z,10.30
2019-03-23T04:30:55.892Z,9.90
2019-03-23T04:33:24.486Z,10.50
2019-03-23T04:35:53.084Z,10.33
2019-03-23T04:38:23.003Z,10.73
2019-03-23T04:40:51.886Z,11.40
2019-03-23T04:50:35.649Z,11.97
2019-03-23T04:53:04.240Z,10.93
2019-03-23T04:55:32.858Z,11.03
2019-03-23T04:58:01.442Z,11.20
2019-03-23T05:00:30.009Z,11.17
2019-03-23T05:02:58.611Z,10.27
2019-03-23T05:05:27.182Z,10.67
2019-03-23T05:07:55.810Z,12.30
2019-03-23T05:10:24.366Z,11.20
2019-03-23T05:12:52.960Z,11.47
2019-03-23T05:15:21.544Z,11.37
2019-03-23T05:17:50.128Z,11.47
2019-03-23T05:20:31.974Z,12.30
2019-03-23T05:23:03.150Z,11.90
2019-03-23T05:25:32.647Z,11.67
2019-03-23T05:30:48.947Z,12.43
2019-03-23T05:33:17.553Z,11.43
2019-03-23T05:35:46.142Z,12.17
2019-03-23T05:42:01.802Z,12.27
2019-03-23T05:44:31.519Z,12.40
2019-03-23T05:53:27.927Z,12.20
2019-03-23T06:34:47.320Z,11.70
2019-03-23T06:37:15.934Z,11.87
2019-03-23T06:39:44.793Z,11.90
2019-03-23T06:42:13.486Z,13.23
2019-03-23T06:44:45.098Z,11.63
2019-03-23T06:47:14.124Z,11.30
2019-03-23T06:49:44.874Z,11.90
2019-03-23T06:52:13.468Z,12.53
2019-03-23T06:54:42.175Z,12.47
2019-03-23T06:57:10.749Z,12.40
2019-03-23T06:59:39.265Z,12.17
2019-03-23T07:20:58.974Z,15.10
2019-03-23T07:23:30.108Z,13.53
2019-03-23T07:26:00.250Z,14.37
2019-03-23T07:28:28.942Z,14.30
2019-03-23T07:30:57.560Z,15.13
2019-03-23T07:33:26.172Z,14.90
2019-03-23T07:35:54.724Z,14.03
2019-03-23T07:38:23.297Z,15.37
2019-03-23T07:40:51.779Z,15.27
2019-03-23T07:43:20.357Z,15.87
2019-03-23T07:45:48.826Z,14.50
2019-03-23T07:48:17.547Z,16.20
2019-03-23T07:50:46.106Z,16.83
2019-03-23T07:53:14.659Z,16.67
2019-03-23T07:55:43.229Z,16.97
2019-03-23T07:58:11.785Z,18.00
2019-03-23T08:00:41.072Z,16.73
2019-03-23T08:03:09.608Z,17.03
2019-03-23T08:05:38.109Z,17.70
2019-03-23T08:08:06.665Z,17.13
2019-03-23T08:10:35.539Z,17.10
2019-03-23T08:13:04.151Z,18.73
2019-03-23T08:15:32.729Z,19.27
2019-03-23T08:18:01.686Z,19.80
2019-03-23T08:20:30.742Z,19.93
2019-03-23T08:22:59.293Z,17.97
2019-03-23T08:25:28.320Z,19.70
2019-03-23T08:27:57.468Z,18.77
2019-03-23T08:30:26.168Z,19.03
2019-03-23T08:32:54.646Z,18.73
2019-03-23T08:35:23.225Z,19.50
2019-03-23T08:37:51.778Z,19.70
2019-03-23T08:40:20.616Z,20.83
2019-03-23T08:42:49.156Z,22.40
2019-03-23T08:45:17.741Z,23.53
2019-03-23T08:47:46.220Z,22.57
2019-03-23T08:50:14.859Z,21.20
2019-03-23T08:52:43.407Z,22.57
2019-03-23T08:55:11.910Z,23.17
2019-03-23T08:57:41.424Z,23.30
2019-03-23T09:00:10.897Z,23.30
2019-03-23T09:02:39.449Z,23.33
2019-03-23T09:05:08.207Z,24.53
2019-03-23T09:07:36.788Z,23.00
2019-03-23T09:10:14.618Z,23.07
2019-03-23T09:12:43.112Z,21.90
2019-03-23T09:15:11.809Z,22.23
2019-03-23T09:17:40.361Z,22.83
2019-03-23T09:20:10.717Z,20.77
2019-03-23T09:22:39.416Z,21.43
2019-03-23T09:25:08.341Z,22.03
2019-03-23T09:27:36.842Z,22.30
2019-03-23T09:30:08.638Z,20.97
2019-03-23T09:32:37.140Z,21.27
2019-03-23T09:35:07.273Z,21.20
2019-03-23T09:37:38.159Z,22.70
2019-03-23T09:40:11.065Z,21.40
2019-03-23T09:42:37.639Z,21.30
2019-03-23T09:45:08.043Z,22.17
2019-03-23T09:47:36.868Z,22.40
2019-03-23T09:50:07.756Z,22.20
2019-03-23T09:52:38.374Z,22.67
2019-03-23T09:55:08.367Z,22.70
2019-03-23T09:57:36.946Z,24.37
2019-03-23T10:00:10.386Z,23.37
2019-03-23T10:02:38.892Z,22.43
2019-03-23T10:05:07.680Z,24.80
2019-03-23T10:07:36.252Z,23.83
2019-03-23T10:10:06.369Z,23.73
2019-03-23T10:12:34.947Z,23.37
2019-03-23T10:15:06.038Z,26.13
2019-03-23T10:17:34.548Z,25.70
2019-03-23T10:20:04.643Z,25.17
2019-03-23T10:22:33.216Z,24.17
2019-03-23T10:25:01.756Z,24.53
2019-03-23T10:27:30.332Z,25.60
2019-03-23T10:29:58.827Z,29.50
2019-03-23T10:32:27.396Z,31.00
2019-03-23T10:34:55.956Z,28.50
2019-03-23T10:37:26.090Z,29.57
2019-03-23T10:39:56.279Z,29.77
2019-03-23T10:42:29.527Z,29.13
2019-03-23T10:45:02.099Z,30.57
2019-03-23T10:47:30.789Z,32.63
2019-03-23T10:53:01.529Z,32.83
2019-03-23T10:55:32.467Z,33.87
2019-03-23T10:58:01.050Z,33.43
2019-03-23T11:00:31.013Z,31.83
2019-03-23T11:03:00.287Z,28.00
2019-03-23T11:05:28.880Z,27.17
2019-03-23T11:07:57.511Z,25.93
2019-03-23T11:10:26.176Z,29.37
2019-03-23T11:12:54.776Z,27.97
2019-03-23T11:15:23.361Z,27.60
2019-03-23T11:17:52.123Z,28.13
2019-03-23T11:20:20.592Z,27.90
2019-03-23T11:22:49.079Z,27.40
2019-03-23T11:25:17.633Z,26.83
2019-03-23T11:27:46.183Z,29.37
2019-03-23T11:30:15.133Z,30.30
2019-03-23T11:32:43.756Z,31.97
2019-03-23T11:35:12.571Z,32.50
2019-03-23T11:37:41.380Z,30.03
2019-03-23T11:40:11.260Z,31.70
2019-03-23T11:42:49.367Z,30.33
2019-03-23T11:45:11.426Z,32.10
2019-03-23T11:47:40.037Z,28.40
2019-03-23T11:50:10.577Z,29.10
2019-03-23T11:52:39.219Z,30.57
2019-03-23T11:55:08.053Z,31.17
2019-03-23T11:57:36.588Z,29.03
2019-03-23T12:00:08.337Z,30.67
2019-03-23T12:02:36.876Z,32.00
2019-03-23T12:05:07.524Z,29.33
2019-03-23T12:07:36.012Z,28.37
2019-03-23T12:10:07.597Z,26.63
2019-03-23T12:12:36.076Z,29.07
2019-03-23T12:15:06.422Z,29.67
2019-03-23T12:17:34.896Z,30.80
2019-03-23T12:20:04.535Z,32.07
2019-03-23T12:22:33.094Z,30.27
2019-03-23T12:25:01.614Z,33.57
2019-03-23T12:27:30.174Z,32.03
2019-03-23T12:30:06.741Z,31.20
2019-03-23T12:32:28.959Z,31.27
2019-03-23T12:34:57.428Z,31.73
2019-03-23T12:37:25.935Z,31.87
2019-03-23T12:39:54.418Z,29.90
2019-03-23T12:42:22.914Z,29.10
2019-03-23T12:44:51.463Z,29.63
2019-03-23T12:47:20.044Z,28.70
2019-03-23T12:49:48.517Z,31.57
2019-03-23T12:52:17.081Z,31.93
2019-03-23T12:54:45.573Z,30.43
2019-03-23T12:57:14.062Z,29.17
2019-03-23T12:59:42.549Z,31.40
2019-03-23T13:02:11.056Z,28.20
2019-03-23T13:04:39.533Z,32.00
2019-03-23T13:07:08.042Z,30.47
2019-03-23T13:09:36.508Z,29.60
2019-03-23T13:12:05.010Z,27.67
2019-03-23T13:14:33.570Z,28.73
2019-03-23T13:17:02.140Z,28.40
2019-03-23T13:19:30.642Z,27.70
2019-03-23T13:21:59.221Z,28.97
2019-03-23T13:24:27.776Z,28.80
2019-03-23T13:26:56.279Z,28.57
2019-03-23T13:29:24.811Z,29.47
2019-03-23T13:31:53.312Z,28.20
2019-03-23T13:34:21.803Z,29.13
2019-03-23T13:36:50.435Z,27.60
2019-03-23T13:39:18.919Z,31.07
2019-03-23T13:41:48.150Z,27.93
2019-03-23T13:44:16.692Z,29.73
2019-03-23T13:46:45.188Z,29.10
2019-03-23T13:49:13.840Z,26.87
2019-03-23T13:51:42.330Z,28.73
2019-03-23T13:54:10.909Z,29.43
2019-03-23T13:56:39.445Z,27.47
2019-03-23T13:59:08.016Z,27.03
2019-03-23T14:01:36.496Z,28.20
2019-03-23T14:04:05.088Z,27.67
2019-03-23T14:06:33.636Z,24.57
2019-03-23T14:09:02.176Z,25.77
2019-03-23T14:11:30.720Z,27.37
2019-03-23T14:13:59.247Z,25.97
2019-03-23T14:16:27.708Z,25.80
2019-03-23T14:18:56.212Z,25.03
2019-03-23T14:21:24.688Z,24.20
2019-03-23T14:23:55.144Z,27.03
2019-03-23T14:26:23.376Z,27.37
2019-03-23T14:28:51.864Z,25.93
2019-03-23T14:31:20.349Z,27.57
2019-03-23T14:33:48.917Z,26.27
2019-03-23T14:36:17.401Z,26.63
2019-03-23T14:38:46.056Z,27.50
2019-03-23T14:41:14.606Z,26.83
2019-03-23T14:43:43.181Z,26.23
2019-03-23T14:46:11.754Z,26.87
2019-03-23T14:48:40.324Z,25.90
2019-03-23T14:51:08.878Z,23.83
2019-03-23T14:53:37.367Z,26.03
2019-03-23T14:56:07.844Z,25.80
2019-03-23T14:58:36.347Z,26.20
2019-03-23T15:01:04.883Z,29.73
2019-03-23T15:03:33.388Z,29.00
2019-03-23T15:06:01.929Z,32.00
2019-03-23T15:08:31.922Z,31.63
2019-03-23T15:11:00.556Z,34.07
2019-03-23T15:13:29.026Z,34.80
2019-03-23T15:15:57.520Z,34.83
2019-03-23T15:18:26.360Z,36.07
2019-03-23T15:20:54.864Z,36.33
2019-03-23T15:24:02.535Z,37.77
2019-03-23T15:29:53.960Z,37.93
2019-03-23T15:32:35.252Z,37.47
2019-03-23T15:35:08.705Z,39.63
2019-03-23T15:37:37.257Z,37.87
2019-03-23T15:40:08.568Z,36.50
2019-03-23T15:42:37.352Z,35.73
2019-03-23T15:45:08.475Z,38.23
2019-03-23T15:47:37.016Z,36.57
2019-03-23T15:50:06.948Z,36.77
2019-03-23T15:52:35.497Z,37.00
2019-03-23T15:55:05.442Z,36.80
2019-03-23T15:57:33.981Z,36.50
2019-03-23T16:00:02.457Z,36.27
2019-03-23T16:02:31.032Z,37.93
2019-03-23T16:05:00.832Z,37.13
2019-03-23T16:07:29.877Z,36.63
2019-03-23T16:09:58.378Z,36.60
2019-03-23T16:12:34.433Z,35.73
2019-03-23T16:14:57.148Z,34.73
2019-03-23T16:17:26.216Z,34.63
2019-03-23T16:19:54.769Z,29.97
2019-03-23T16:22:23.268Z,33.03
2019-03-23T16:24:51.803Z,32.40
2019-03-23T16:27:20.310Z,30.83
2019-03-23T16:29:48.858Z,30.27
2019-03-23T16:32:17.500Z,32.30
2019-03-23T16:34:45.972Z,31.07
2019-03-23T16:37:15.334Z,31.37
2019-03-23T16:39:43.811Z,30.80
2019-03-23T16:42:12.381Z,31.77
2019-03-23T16:44:40.928Z,33.90
2019-03-23T16:47:09.492Z,33.17
2019-03-23T16:49:38.037Z,31.00
2019-03-23T16:52:06.551Z,32.00
2019-03-23T16:54:35.098Z,31.80
2019-03-23T16:57:03.664Z,32.17
2019-03-23T16:59:32.144Z,32.23
2019-03-23T17:02:00.721Z,33.80
2019-03-23T17:04:29.259Z,31.73
2019-03-23T17:06:57.761Z,33.83
2019-03-23T17:09:26.236Z,33.47
2019-03-23T17:11:54.807Z,34.80
2019-03-23T17:14:23.277Z,35.13
2019-03-23T17:16:51.747Z,41.80
2019-03-23T17:19:20.243Z,35.97
2019-03-23T17:21:48.712Z,35.73
2019-03-23T17:24:17.212Z,36.97
2019-03-23T17:26:45.686Z,35.53
2019-03-23T17:29:14.243Z,36.77
2019-03-23T17:31:42.721Z,35.40
2019-03-23T17:34:11.225Z,37.70
2019-03-23T17:36:39.775Z,37.53
2019-03-23T17:39:08.344Z,36.07
2019-03-23T17:41:36.921Z,35.00
2019-03-23T17:44:05.574Z,36.77
2019-03-23T17:46:34.117Z,37.87
2019-03-23T17:49:02.707Z,37.47
2019-03-23T17:51:31.185Z,36.20
2019-03-23T17:53:59.687Z,37.07
2019-03-23T17:56:28.231Z,38.13
2019-03-23T17:58:56.728Z,34.50
2019-03-23T18:01:25.281Z,34.57
2019-03-23T18:03:53.866Z,35.27
2019-03-23T18:06:22.347Z,34.70
2019-03-23T18:08:50.924Z,40.17
2019-03-23T18:11:19.392Z,38.87
2019-03-23T18:13:47.968Z,36.73
2019-03-23T18:16:16.518Z,36.73
2019-03-23T18:18:45.093Z,37.30
2019-03-23T18:21:13.578Z,38.30
2019-03-23T18:23:42.129Z,39.87
2019-03-23T18:26:10.762Z,40.63
2019-03-23T18:28:39.312Z,40.17
2019-03-23T18:31:09.545Z,37.87
2019-03-23T18:33:38.774Z,37.63
2019-03-23T18:36:07.625Z,39.67
2019-03-23T18:38:37.517Z,38.13
2019-03-23T18:41:06.246Z,39.03
2019-03-23T18:43:34.868Z,38.47
2019-03-23T18:46:04.096Z,39.67
2019-03-23T18:48:32.836Z,39.23
2019-03-23T18:51:01.415Z,40.40
2019-03-23T18:53:29.959Z,42.53
2019-03-23T18:55:58.498Z,41.97
2019-03-23T18:58:27.052Z,41.33
2019-03-23T19:00:55.556Z,47.97
2019-03-23T19:03:24.174Z,47.40
2019-03-23T19:05:52.742Z,41.97
2019-03-23T19:08:21.288Z,42.73
2019-03-23T19:10:49.784Z,43.03
2019-03-23T19:13:18.315Z,41.40
2019-03-23T19:15:46.852Z,45.83
2019-03-23T19:18:16.953Z,45.27
2019-03-23T19:20:45.554Z,46.37
2019-03-23T19:23:14.146Z,44.53
2019-03-23T19:25:42.882Z,44.20
2019-03-23T19:28:11.433Z,49.30
2019-03-23T19:30:40.085Z,56.23
2019-03-23T19:33:08.634Z,49.50
2019-03-23T19:35:37.193Z,45.30
2019-03-23T19:38:05.730Z,49.30
2019-03-23T19:40:34.310Z,49.63
2019-03-23T19:43:02.869Z,50.27
2019-03-23T19:45:31.404Z,50.97
2019-03-23T19:47:59.901Z,51.10
2019-03-23T19:50:28.389Z,55.50
2019-03-23T19:52:58.585Z,54.30
2019-03-23T19:55:28.277Z,53.30
2019-03-23T19:57:56.875Z,55.20
2019-03-23T20:00:25.506Z,57.27
2019-03-23T20:02:54.080Z,58.07
2019-03-23T20:05:22.609Z,56.20
2019-03-23T20:07:51.344Z,61.30
2019-03-23T20:10:20.358Z,56.30
2019-03-23T20:12:49.130Z,54.87
2019-03-23T20:15:18.188Z,53.07
2019-03-23T20:17:46.748Z,53.63
2019-03-23T20:20:16.371Z,54.57
2019-03-23T20:22:44.961Z,53.67
2019-03-23T20:25:14.784Z,55.03
2019-03-23T20:27:43.431Z,58.40
2019-03-23T20:30:13.638Z,60.00
2019-03-23T20:32:42.225Z,60.77
2019-03-23T20:35:11.137Z,60.27
2019-03-23T20:37:46.906Z,60.83
2019-03-23T20:40:16.176Z,59.53
2019-03-23T20:42:44.989Z,62.90
2019-03-23T20:45:15.469Z,61.13
2019-03-23T20:47:44.124Z,59.63
2019-03-23T20:50:12.740Z,60.67
2019-03-23T20:52:41.452Z,67.43
2019-03-23T20:55:18.634Z,61.93
2019-03-23T20:57:47.172Z,63.47
2019-03-23T21:00:15.755Z,61.67
2019-03-23T21:02:44.305Z,61.60
2019-03-23T21:05:13.016Z,61.60
2019-03-23T21:07:41.583Z,63.40
2019-03-23T21:10:10.230Z,62.53
2019-03-23T21:12:38.700Z,61.60
2019-03-23T21:15:07.345Z,60.60
2019-03-23T21:17:35.912Z,62.53
2019-03-23T21:20:08.771Z,60.93
2019-03-23T21:22:41.319Z,63.87
2019-03-23T21:25:12.695Z,62.60
2019-03-23T21:27:41.987Z,62.27
2019-03-23T21:33:14.241Z,65.70
2019-03-23T21:35:50.503Z,66.53
2019-03-23T21:38:20.751Z,62.97
2019-03-23T21:40:49.332Z,64.87
2019-03-23T21:43:17.894Z,65.77
2019-03-23T21:45:46.477Z,64.67
2019-03-23T21:48:14.957Z,64.50
2019-03-23T21:50:47.602Z,64.10
2019-03-23T21:53:13.661Z,62.70
2019-03-23T21:55:42.224Z,65.13
2019-03-23T21:58:10.735Z,65.53
2019-03-23T22:00:39.311Z,63.00
2019-03-23T22:03:07.857Z,62.80
2019-03-23T22:05:36.438Z,64.63
2019-03-23T22:08:05.054Z,65.03
2019-03-23T22:10:33.700Z,65.47
2019-03-23T22:13:10.288Z,63.87
2019-03-23T22:15:44.540Z,63.87
2019-03-23T22:18:18.960Z,60.87
2019-03-23T22:23:49.796Z,62.07
2019-03-23T22:26:18.308Z,58.27
2019-03-23T22:28:46.873Z,62.17
2019-03-23T22:31:15.386Z,63.57
2019-03-23T22:33:43.964Z,65.50
2019-03-23T22:36:12.547Z,65.40
2019-03-23T22:38:41.105Z,65.10
2019-03-23T22:41:09.689Z,63.37
2019-03-23T22:43:38.243Z,64.37
2019-03-23T22:46:06.823Z,64.77
2019-03-23T22:48:35.411Z,65.37
2019-03-23T22:51:04.065Z,61.83
2019-03-23T22:53:32.544Z,62.00
2019-03-23T22:56:01.124Z,66.63
2019-03-23T23:01:19.760Z,68.43
2019-03-23T23:03:54.495Z,64.97
2019-03-23T23:06:23.026Z,62.10
2019-03-23T23:08:51.581Z,59.30
2019-03-23T23:11:20.091Z,62.73
2019-03-23T23:13:48.645Z,60.17
2019-03-23T23:16:17.249Z,58.13
2019-03-23T23:18:45.813Z,60.47
2019-03-23T23:21:14.398Z,56.67
2019-03-23T23:23:42.948Z,58.63
2019-03-23T23:26:11.561Z,59.50
2019-03-23T23:28:40.144Z,56.67
2019-03-23T23:31:08.696Z,56.13
2019-03-23T23:33:37.269Z,54.57
2019-03-23T23:36:05.986Z,59.07
2019-03-23T23:38:34.553Z,59.03
2019-03-23T23:41:03.120Z,56.50
2019-03-23T23:43:34.928Z,60.30
2019-03-23T23:46:03.533Z,57.83
2019-03-23T23:48:32.197Z,59.13
2019-03-23T23:51:00.768Z,58.67
2019-03-23T23:53:29.354Z,60.00
2019-03-23T23:55:57.913Z,57.73
2019-03-23T23:58:26.522Z,59.70
