createdAt,value
2022-11-28T00:01:48.014Z,44.67
2022-11-28T00:03:49.869Z,44.10
2022-11-28T00:05:53.021Z,41.97
2022-11-28T00:07:55.883Z,42.13
2022-11-28T00:09:57.859Z,40.60
2022-11-28T00:11:59.713Z,40.88
2022-11-28T00:14:01.579Z,40.33
2022-11-28T00:16:06.748Z,39.47
2022-11-28T00:18:08.703Z,38.92
2022-11-28T00:20:10.837Z,38.65
2022-11-28T00:22:12.942Z,39.40
2022-11-28T00:24:16.890Z,39.60
2022-11-28T00:26:23.421Z,40.28
2022-11-28T00:28:25.285Z,38.70
2022-11-28T00:30:27.203Z,38.90
2022-11-28T00:32:29.071Z,39.10
2022-11-28T00:34:30.970Z,38.72
2022-11-28T00:36:33.106Z,36.10
2022-11-28T00:38:35.970Z,38.25
2022-11-28T00:40:38.097Z,38.55
2022-11-28T00:42:39.990Z,38.08
2022-11-28T00:44:42.040Z,38.05
2022-11-28T00:46:44.314Z,38.50
2022-11-28T00:48:47.110Z,39.63
2022-11-28T00:50:49.250Z,40.10
2022-11-28T00:52:51.059Z,39.45
2022-11-28T00:54:52.918Z,41.80
2022-11-28T00:56:54.793Z,40.47
2022-11-28T00:58:57.188Z,39.80
2022-11-28T01:00:59.117Z,41.95
2022-11-28T01:03:00.982Z,40.30
2022-11-28T01:05:02.893Z,39.97
2022-11-28T01:07:04.847Z,39.70
2022-11-28T01:09:11.787Z,39.88
2022-11-28T01:11:14.169Z,38.08
2022-11-28T01:13:16.000Z,37.53
2022-11-28T01:15:18.263Z,38.53
2022-11-28T01:17:20.103Z,37.90
2022-11-28T01:19:22.085Z,37.25
2022-11-28T01:21:25.986Z,37.10
2022-11-28T01:23:27.910Z,36.60
2022-11-28T01:25:30.192Z,39.33
2022-11-28T01:27:32.083Z,40.65
2022-11-28T01:29:34.082Z,40.65
2022-11-28T01:31:37.560Z,43.08
2022-11-28T01:33:39.409Z,42.20
2022-11-28T01:35:41.273Z,45.72
2022-11-28T01:37:43.122Z,42.05
2022-11-28T01:39:44.991Z,42.97
2022-11-28T01:41:46.852Z,44.10
2022-11-28T01:44:02.924Z,42.72
2022-11-28T01:46:06.848Z,42.53
2022-11-28T01:48:12.033Z,42.00
2022-11-28T01:50:14.402Z,42.70
2022-11-28T01:52:19.132Z,42.17
2022-11-28T01:54:25.506Z,42.75
2022-11-28T01:56:32.324Z,39.40
2022-11-28T01:58:36.758Z,38.80
2022-11-28T02:00:39.175Z,38.80
2022-11-28T02:03:06.922Z,38.83
2022-11-28T02:05:09.349Z,39.90
2022-11-28T02:07:11.299Z,39.55
2022-11-28T02:09:15.515Z,38.70
2022-11-28T02:11:33.874Z,39.17
2022-11-28T02:14:08.197Z,37.97
2022-11-28T02:16:26.375Z,37.70
2022-11-28T02:18:55.499Z,38.17
2022-11-28T02:21:13.956Z,38.10
2022-11-28T02:23:35.253Z,37.58
2022-11-28T02:26:06.215Z,38.05
2022-11-28T02:28:11.114Z,36.80
2022-11-28T02:30:16.429Z,37.28
2022-11-28T02:32:51.988Z,36.75
2022-11-28T02:34:56.993Z,38.88
2022-11-28T02:37:09.889Z,38.88
2022-11-28T02:39:37.730Z,37.90
2022-11-28T02:41:47.786Z,36.47
2022-11-28T02:44:07.619Z,38.08
2022-11-28T02:46:55.320Z,37.92
2022-11-28T02:49:12.724Z,38.83
2022-11-28T02:51:27.477Z,35.88
2022-11-28T02:53:33.054Z,37.80
2022-11-28T02:55:39.573Z,39.22
2022-11-28T02:57:48.319Z,38.28
2022-11-28T02:59:50.927Z,36.67
2022-11-28T03:01:52.985Z,37.42
2022-11-28T03:04:37.408Z,37.45
2022-11-28T03:07:00.230Z,37.60
2022-11-28T03:09:11.753Z,38.22
2022-11-28T03:11:27.860Z,38.08
2022-11-28T03:13:49.233Z,36.92
2022-11-28T03:16:09.701Z,37.38
2022-11-28T03:18:23.350Z,39.05
2022-11-28T03:20:48.517Z,37.70
2022-11-28T03:22:56.515Z,36.05
2022-11-28T03:25:06.572Z,38.53
2022-11-28T03:27:19.437Z,36.30
2022-11-28T03:29:33.031Z,37.50
2022-11-28T03:31:44.623Z,35.33
2022-11-28T03:33:52.087Z,37.78
2022-11-28T03:35:58.740Z,38.25
2022-11-28T03:38:07.958Z,36.47
2022-11-28T03:40:15.891Z,37.50
2022-11-28T03:42:23.192Z,36.78
2022-11-28T03:44:30.980Z,36.72
2022-11-28T03:46:38.701Z,37.90
2022-11-28T03:48:46.067Z,36.60
2022-11-28T03:50:54.855Z,37.42
2022-11-28T03:53:02.440Z,36.80
2022-11-28T03:55:16.816Z,35.95
2022-11-28T03:57:38.795Z,36.90
2022-11-28T03:59:44.686Z,36.45
2022-11-28T04:01:58.641Z,35.38
2022-11-28T04:04:26.647Z,36.03
2022-11-28T04:06:32.088Z,36.42
2022-11-28T04:08:41.550Z,35.95
2022-11-28T04:10:52.844Z,35.78
2022-11-28T04:13:03.189Z,35.25
2022-11-28T04:15:14.145Z,34.85
2022-11-28T04:17:32.731Z,36.15
2022-11-28T04:19:41.636Z,34.17
2022-11-28T04:21:55.793Z,36.67
2022-11-28T04:24:04.110Z,36.53
2022-11-28T04:26:20.649Z,34.53
2022-11-28T04:28:26.216Z,34.30
2022-11-28T04:30:28.128Z,34.55
2022-11-28T04:32:33.315Z,35.47
2022-11-28T04:34:36.877Z,35.13
2022-11-28T04:36:41.188Z,34.92
2022-11-28T04:38:49.660Z,36.83
2022-11-28T04:40:57.007Z,37.22
2022-11-28T04:43:06.755Z,36.33
2022-11-28T04:45:43.503Z,33.78
2022-11-28T04:47:45.839Z,36.53
2022-11-28T04:49:47.733Z,35.28
2022-11-28T04:51:54.969Z,34.10
2022-11-28T04:54:23.108Z,34.60
2022-11-28T04:56:31.700Z,34.78
2022-11-28T04:58:40.659Z,33.65
2022-11-28T05:00:44.329Z,32.97
2022-11-28T05:02:49.698Z,31.05
2022-11-28T05:04:55.817Z,32.45
2022-11-28T05:07:05.945Z,32.17
2022-11-28T05:09:07.872Z,31.05
2022-11-28T05:11:09.693Z,31.45
2022-11-28T05:13:11.511Z,31.70
2022-11-28T05:15:13.455Z,30.92
2022-11-28T05:17:15.371Z,33.05
2022-11-28T05:19:17.720Z,31.48
2022-11-28T05:21:19.797Z,31.42
2022-11-28T05:23:21.703Z,32.50
2022-11-28T05:25:23.935Z,32.38
2022-11-28T05:27:25.787Z,30.25
2022-11-28T05:29:27.574Z,31.60
2022-11-28T05:31:29.665Z,30.65
2022-11-28T05:33:33.458Z,31.95
2022-11-28T05:35:35.376Z,31.17
2022-11-28T05:37:38.512Z,32.45
2022-11-28T05:39:40.592Z,32.63
2022-11-28T05:41:42.591Z,33.05
2022-11-28T05:43:44.532Z,32.42
2022-11-28T05:45:46.437Z,32.05
2022-11-28T05:47:48.353Z,31.60
2022-11-28T05:49:50.276Z,31.83
2022-11-28T05:51:52.102Z,30.33
2022-11-28T05:53:54.318Z,30.50
2022-11-28T05:55:56.237Z,29.85
2022-11-28T05:57:58.053Z,29.52
2022-11-28T06:00:01.097Z,30.20
2022-11-28T06:02:03.084Z,31.25
2022-11-28T06:04:05.111Z,31.05
2022-11-28T06:06:18.111Z,31.50
2022-11-28T06:08:20.040Z,30.67
2022-11-28T06:10:22.800Z,30.40
2022-11-28T06:12:24.605Z,27.65
2022-11-28T06:14:26.435Z,28.55
2022-11-28T06:16:30.056Z,28.58
2022-11-28T06:18:33.998Z,28.70
2022-11-28T06:20:35.992Z,28.65
2022-11-28T06:22:37.832Z,29.67
2022-11-28T06:24:39.610Z,28.23
2022-11-28T06:26:41.420Z,28.67
2022-11-28T06:28:44.067Z,28.50
2022-11-28T06:30:45.979Z,29.70
2022-11-28T06:32:47.833Z,30.27
2022-11-28T06:34:52.838Z,30.70
2022-11-28T06:36:54.815Z,31.58
2022-11-28T06:38:56.798Z,31.42
2022-11-28T06:41:06.526Z,32.38
2022-11-28T06:43:08.366Z,34.00
2022-11-28T06:45:10.624Z,32.67
2022-11-28T06:47:12.559Z,31.23
2022-11-28T06:49:26.285Z,29.88
2022-11-28T06:51:28.767Z,29.80
2022-11-28T06:53:31.702Z,32.10
2022-11-28T06:55:33.823Z,32.45
2022-11-28T06:57:35.991Z,32.05
2022-11-28T06:59:37.877Z,31.95
2022-11-28T07:01:39.869Z,31.63
2022-11-28T07:03:42.610Z,32.15
2022-11-28T07:05:44.538Z,31.05
2022-11-28T07:07:54.092Z,30.65
2022-11-28T07:09:56.552Z,30.40
2022-11-28T07:12:00.452Z,30.98
2022-11-28T07:14:03.121Z,29.02
2022-11-28T07:16:05.222Z,28.92
2022-11-28T07:18:07.121Z,29.38
2022-11-28T07:20:12.666Z,28.98
2022-11-28T07:22:14.611Z,28.75
2022-11-28T07:24:18.623Z,29.25
2022-11-28T07:26:22.016Z,29.02
2022-11-28T07:28:23.917Z,28.83
2022-11-28T07:30:26.359Z,28.25
2022-11-28T07:32:28.284Z,29.20
2022-11-28T07:34:30.138Z,28.70
2022-11-28T07:36:32.598Z,28.52
2022-11-28T07:38:34.623Z,29.52
2022-11-28T07:40:37.600Z,30.30
2022-11-28T07:42:39.987Z,28.50
2022-11-28T07:44:41.846Z,27.38
2022-11-28T07:46:45.508Z,29.90
2022-11-28T07:48:53.059Z,29.02
2022-11-28T07:50:55.977Z,28.73
2022-11-28T07:52:59.790Z,28.42
2022-11-28T07:55:05.039Z,30.10
2022-11-28T07:57:14.214Z,31.27
2022-11-28T07:59:16.443Z,30.75
2022-11-28T08:01:28.371Z,30.38
2022-11-28T08:03:30.194Z,29.98
2022-11-28T08:05:32.087Z,30.50
2022-11-28T08:07:34.038Z,29.73
2022-11-28T08:09:36.980Z,31.25
2022-11-28T08:11:39.394Z,32.30
2022-11-28T08:13:41.669Z,31.02
2022-11-28T08:15:43.683Z,31.55
2022-11-28T08:17:46.740Z,29.83
2022-11-28T08:19:49.711Z,30.85
2022-11-28T08:21:51.768Z,31.20
2022-11-28T08:23:56.116Z,30.98
2022-11-28T08:25:58.144Z,31.83
2022-11-28T08:28:00.094Z,31.98
2022-11-28T08:30:02.146Z,32.05
2022-11-28T08:32:04.278Z,33.17
2022-11-28T08:34:08.812Z,33.30
2022-11-28T08:36:12.730Z,31.35
2022-11-28T08:38:15.568Z,34.08
2022-11-28T08:40:17.544Z,32.72
2022-11-28T08:42:19.533Z,32.08
2022-11-28T08:44:21.403Z,30.98
2022-11-28T08:46:25.554Z,34.95
2022-11-28T08:48:27.610Z,33.10
2022-11-28T08:50:29.596Z,31.33
2022-11-28T08:52:31.515Z,32.58
2022-11-28T08:54:33.405Z,34.78
2022-11-28T08:56:35.796Z,33.17
2022-11-28T08:58:37.762Z,32.83
2022-11-28T09:00:40.254Z,34.40
2022-11-28T09:02:42.063Z,32.05
2022-11-28T09:04:43.902Z,32.33
2022-11-28T09:06:45.890Z,32.70
2022-11-28T09:08:48.307Z,33.67
2022-11-28T09:10:50.120Z,32.90
2022-11-28T09:12:52.803Z,31.90
2022-11-28T09:14:54.647Z,31.58
2022-11-28T09:16:56.569Z,30.92
2022-11-28T09:18:59.542Z,30.00
2022-11-28T09:21:03.875Z,29.50
2022-11-28T09:23:06.323Z,30.58
2022-11-28T09:25:08.948Z,28.08
2022-11-28T09:27:10.821Z,29.08
2022-11-28T09:29:12.704Z,27.40
2022-11-28T09:31:17.227Z,27.75
2022-11-28T09:33:19.250Z,27.17
2022-11-28T09:35:21.136Z,27.95
2022-11-28T09:37:23.057Z,26.65
2022-11-28T09:39:30.225Z,28.23
2022-11-28T09:41:50.270Z,26.83
2022-11-28T09:43:55.238Z,27.92
2022-11-28T09:45:59.728Z,28.90
2022-11-28T09:48:35.475Z,26.58
2022-11-28T09:50:41.695Z,25.17
2022-11-28T09:53:07.002Z,27.92
2022-11-28T09:55:31.969Z,27.75
2022-11-28T09:57:41.296Z,26.48
2022-11-28T09:59:43.478Z,25.95
2022-11-28T10:02:14.090Z,25.95
2022-11-28T10:04:27.382Z,26.35
2022-11-28T10:06:41.600Z,25.42
2022-11-28T10:08:50.658Z,26.17
2022-11-28T10:11:09.477Z,26.90
2022-11-28T10:14:07.090Z,24.00
2022-11-28T10:16:27.411Z,25.42
2022-11-28T10:18:40.198Z,25.60
2022-11-28T10:20:45.358Z,25.05
2022-11-28T10:22:50.990Z,25.15
2022-11-28T10:24:57.888Z,23.27
2022-11-28T10:27:04.341Z,24.77
2022-11-28T10:29:46.156Z,23.63
2022-11-28T10:31:49.890Z,24.92
2022-11-28T10:34:00.348Z,11.52
2022-11-28T10:36:03.597Z,23.40
2022-11-28T10:38:12.025Z,23.20
2022-11-28T10:40:43.642Z,23.38
2022-11-28T10:42:59.001Z,20.40
2022-11-28T10:45:03.957Z,21.33
2022-11-28T10:47:09.715Z,19.63
2022-11-28T10:49:25.164Z,20.30
2022-11-28T10:51:38.713Z,23.77
2022-11-28T10:54:02.670Z,20.90
2022-11-28T10:56:33.548Z,21.80
2022-11-28T10:59:09.384Z,20.98
2022-11-28T11:01:12.730Z,18.17
2022-11-28T11:03:17.710Z,17.35
2022-11-28T11:05:23.465Z,17.77
2022-11-28T11:07:33.643Z,16.83
2022-11-28T11:09:35.856Z,17.02
2022-11-28T11:11:46.931Z,17.33
2022-11-28T11:14:02.821Z,17.40
2022-11-28T11:16:08.250Z,17.95
2022-11-28T11:18:27.742Z,15.27
2022-11-28T11:20:31.480Z,14.73
2022-11-28T11:22:33.398Z,14.68
2022-11-28T11:24:35.373Z,17.85
2022-11-28T11:26:42.177Z,16.20
2022-11-28T11:28:47.253Z,18.10
2022-11-28T11:30:49.304Z,18.63
2022-11-28T11:32:51.883Z,16.80
2022-11-28T11:34:57.082Z,17.75
2022-11-28T11:37:20.441Z,17.45
2022-11-28T11:39:28.304Z,19.45
2022-11-28T11:41:33.895Z,17.65
2022-11-28T11:43:38.847Z,18.00
2022-11-28T11:45:47.237Z,17.63
2022-11-28T11:47:52.012Z,17.27
2022-11-28T11:50:03.397Z,15.43
2022-11-28T11:52:25.344Z,16.48
2022-11-28T11:56:34.453Z,15.25
2022-11-28T11:58:47.663Z,14.30
2022-11-28T12:00:55.126Z,13.20
2022-11-28T12:03:41.352Z,13.05
2022-11-28T12:08:35.237Z,14.10
2022-11-28T12:10:45.582Z,13.20
2022-11-28T12:12:47.524Z,13.35
2022-11-28T12:14:50.867Z,11.68
2022-11-28T12:17:25.586Z,11.15
2022-11-28T12:20:05.513Z,12.65
2022-11-28T12:22:42.848Z,11.85
2022-11-28T12:25:20.545Z,12.48
2022-11-28T12:27:31.495Z,12.82
2022-11-28T12:30:14.504Z,13.57
2022-11-28T12:32:22.710Z,14.15
2022-11-28T12:34:42.001Z,15.10
2022-11-28T12:37:19.084Z,15.45
2022-11-28T12:39:50.054Z,15.07
2022-11-28T12:42:13.328Z,16.60
2022-11-28T12:44:37.935Z,17.55
2022-11-28T12:46:51.993Z,18.30
2022-11-28T12:49:18.372Z,18.38
2022-11-28T12:51:28.714Z,20.52
2022-11-28T12:53:59.683Z,20.10
2022-11-28T12:56:23.797Z,18.08
2022-11-28T12:58:32.261Z,18.52
2022-11-28T13:00:48.986Z,18.90
2022-11-28T13:03:09.438Z,18.42
2022-11-28T13:05:25.994Z,17.88
2022-11-28T13:07:46.651Z,18.50
2022-11-28T13:10:19.624Z,19.10
2022-11-28T13:12:46.080Z,19.65
2022-11-28T13:15:00.747Z,17.27
2022-11-28T13:17:37.174Z,16.60
2022-11-28T13:19:51.570Z,17.92
2022-11-28T13:22:02.301Z,17.33
2022-11-28T13:24:12.231Z,18.65
2022-11-28T13:26:47.627Z,18.08
2022-11-28T13:29:00.585Z,17.73
2022-11-28T13:31:32.166Z,14.95
2022-11-28T13:33:54.857Z,15.38
2022-11-28T13:35:59.739Z,19.70
2022-11-28T13:38:37.197Z,19.05
2022-11-28T13:40:48.480Z,19.27
2022-11-28T13:43:27.812Z,19.58
2022-11-28T13:51:30.491Z,24.90
2022-11-28T13:53:33.696Z,23.58
2022-11-28T13:55:47.243Z,24.48
2022-11-28T13:57:49.856Z,22.77
2022-11-28T13:59:56.879Z,23.88
2022-11-28T14:02:05.182Z,25.10
2022-11-28T14:04:12.282Z,23.05
2022-11-28T14:06:19.069Z,21.73
2022-11-28T14:08:36.702Z,21.95
2022-11-28T14:10:51.384Z,22.55
2022-11-28T14:12:58.765Z,23.48
2022-11-28T14:15:26.447Z,21.55
2022-11-28T14:17:49.287Z,22.20
2022-11-28T14:19:59.919Z,27.05
2022-11-28T14:22:33.406Z,27.85
2022-11-28T14:24:49.894Z,25.98
2022-11-28T14:26:59.619Z,25.55
2022-11-28T14:29:05.457Z,29.10
2022-11-28T14:31:11.322Z,27.55
2022-11-28T14:33:25.099Z,25.27
2022-11-28T14:36:01.980Z,31.02
2022-11-28T14:38:27.271Z,28.88
2022-11-28T14:40:57.041Z,26.23
2022-11-28T14:43:24.728Z,25.13
2022-11-28T14:45:42.344Z,25.48
2022-11-28T14:48:16.956Z,25.33
2022-11-28T14:50:20.970Z,23.83
2022-11-28T14:52:38.944Z,24.13
2022-11-28T14:54:45.535Z,23.42
2022-11-28T14:56:48.428Z,23.75
2022-11-28T14:58:52.701Z,23.92
2022-11-28T15:00:56.562Z,24.90
2022-11-28T15:03:23.809Z,23.48
2022-11-28T15:05:37.824Z,24.73
2022-11-28T15:08:18.788Z,26.20
2022-11-28T15:10:40.392Z,24.88
2022-11-28T15:13:03.604Z,24.35
2022-11-28T15:15:08.248Z,25.00
2022-11-28T15:17:13.430Z,23.85
2022-11-28T15:19:27.430Z,26.10
2022-11-28T15:21:29.525Z,24.35
2022-11-28T15:23:44.386Z,24.83
2022-11-28T15:25:53.396Z,27.23
2022-11-28T15:27:55.792Z,25.48
2022-11-28T15:30:01.167Z,23.58
2022-11-28T15:32:04.055Z,22.38
2022-11-28T15:34:10.182Z,22.05
2022-11-28T15:36:29.059Z,21.10
2022-11-28T15:38:32.486Z,20.95
2022-11-28T15:40:36.946Z,21.70
2022-11-28T15:42:39.164Z,22.27
2022-11-28T15:44:43.443Z,20.55
2022-11-28T15:46:47.071Z,21.40
2022-11-28T15:48:52.859Z,22.55
2022-11-28T15:50:55.078Z,21.50
2022-11-28T15:53:14.641Z,21.13
2022-11-28T15:55:17.825Z,19.95
2022-11-28T15:57:27.390Z,20.98
2022-11-28T15:59:29.828Z,19.70
2022-11-28T16:01:33.178Z,20.55
2022-11-28T16:03:57.228Z,20.55
2022-11-28T16:06:00.455Z,21.40
2022-11-28T16:08:02.718Z,21.83
2022-11-28T16:10:23.486Z,22.50
2022-11-28T16:12:26.961Z,24.00
2022-11-28T16:14:42.968Z,23.17
2022-11-28T16:16:45.148Z,24.73
2022-11-28T16:18:58.890Z,24.77
2022-11-28T16:21:02.121Z,23.92
2022-11-28T16:23:19.974Z,25.92
2022-11-28T16:25:25.447Z,23.65
2022-11-28T16:27:35.261Z,25.27
2022-11-28T16:29:46.681Z,24.60
2022-11-28T16:31:53.076Z,24.65
2022-11-28T16:33:56.228Z,25.35
2022-11-28T16:36:10.221Z,26.15
2022-11-28T16:38:21.334Z,26.95
2022-11-28T16:40:24.390Z,26.38
2022-11-28T16:42:26.860Z,24.50
2022-11-28T16:44:29.165Z,21.85
2022-11-28T16:46:42.327Z,23.83
2022-11-28T16:48:56.498Z,26.08
2022-11-28T16:51:14.890Z,27.52
2022-11-28T16:53:47.031Z,27.17
2022-11-28T16:57:57.167Z,25.05
2022-11-28T16:59:59.121Z,25.85
2022-11-28T17:02:02.267Z,24.00
2022-11-28T17:04:05.996Z,23.98
2022-11-28T17:06:34.725Z,23.80
2022-11-28T17:08:37.028Z,22.83
2022-11-28T17:10:39.038Z,23.98
2022-11-28T17:12:42.376Z,22.23
2022-11-28T17:14:44.907Z,23.95
2022-11-28T17:16:47.293Z,22.95
2022-11-28T17:18:51.126Z,22.75
2022-11-28T17:20:53.591Z,24.23
2022-11-28T17:22:59.672Z,22.58
2022-11-28T17:25:02.829Z,24.13
2022-11-28T17:27:10.156Z,22.30
2022-11-28T17:29:15.568Z,23.90
2022-11-28T17:31:18.512Z,22.30
2022-11-28T17:33:23.626Z,22.55
2022-11-28T17:35:33.521Z,21.60
2022-11-28T17:37:38.503Z,22.08
2022-11-28T17:40:00.717Z,21.73
2022-11-28T17:42:03.030Z,22.75
2022-11-28T17:44:05.830Z,21.85
2022-11-28T17:46:13.755Z,21.98
2022-11-28T17:48:16.984Z,21.17
2022-11-28T17:50:19.374Z,20.90
2022-11-28T17:52:22.441Z,20.38
2022-11-28T17:54:26.599Z,24.33
2022-11-28T17:56:32.914Z,21.13
2022-11-28T17:58:35.337Z,22.08
2022-11-28T18:00:37.750Z,22.13
2022-11-28T18:02:40.152Z,21.33
2022-11-28T18:04:44.705Z,20.88
2022-11-28T18:06:48.199Z,20.63
2022-11-28T18:08:51.554Z,20.35
2022-11-28T18:11:06.697Z,19.85
2022-11-28T18:13:10.717Z,20.67
2022-11-28T18:15:13.066Z,23.40
2022-11-28T18:17:15.520Z,21.20
2022-11-28T18:19:18.018Z,21.95
2022-11-28T18:21:24.011Z,21.42
2022-11-28T18:23:26.082Z,22.15
2022-11-28T18:25:28.852Z,20.63
2022-11-28T18:27:34.335Z,20.88
2022-11-28T18:29:36.770Z,21.48
2022-11-28T18:31:39.796Z,20.00
2022-11-28T18:33:43.507Z,20.90
2022-11-28T18:35:48.832Z,21.52
2022-11-28T18:37:51.709Z,22.00
2022-11-28T18:39:54.099Z,21.52
2022-11-28T18:41:57.411Z,20.67
2022-11-28T18:44:02.318Z,21.00
2022-11-28T18:46:16.980Z,21.55
2022-11-28T18:48:19.585Z,20.92
2022-11-28T18:50:24.815Z,21.02
2022-11-28T18:52:26.768Z,21.75
2022-11-28T18:54:31.629Z,23.05
2022-11-28T18:56:34.447Z,23.17
2022-11-28T18:58:38.918Z,25.13
2022-11-28T19:00:42.508Z,25.40
2022-11-28T19:02:44.969Z,25.98
2022-11-28T19:04:50.072Z,28.35
2022-11-28T19:06:54.359Z,26.65
2022-11-28T19:09:00.368Z,24.90
2022-11-28T19:11:04.588Z,24.38
2022-11-28T19:13:07.557Z,24.98
2022-11-28T19:15:15.149Z,25.42
2022-11-28T19:17:18.590Z,25.48
2022-11-28T19:19:21.584Z,26.05
2022-11-28T19:21:32.314Z,26.02
2022-11-28T19:23:35.018Z,26.98
2022-11-28T19:25:37.401Z,25.27
2022-11-28T19:27:39.981Z,24.75
2022-11-28T19:29:45.332Z,23.98
2022-11-28T19:31:48.023Z,23.25
2022-11-28T19:34:02.120Z,23.33
2022-11-28T19:36:06.972Z,25.80
2022-11-28T19:38:10.087Z,24.30
2022-11-28T19:40:12.853Z,24.88
2022-11-28T19:42:16.010Z,26.65
2022-11-28T19:44:22.622Z,27.80
2022-11-28T19:46:29.220Z,27.10
2022-11-28T19:48:37.185Z,25.23
2022-11-28T19:50:39.138Z,26.45
2022-11-28T19:52:41.274Z,28.33
2022-11-28T19:54:43.695Z,27.25
2022-11-28T19:56:46.751Z,27.92
2022-11-28T19:58:53.994Z,28.73
2022-11-28T20:01:10.113Z,26.75
2022-11-28T20:03:14.378Z,24.95
2022-11-28T20:05:16.862Z,25.35
2022-11-28T20:07:23.881Z,24.88
2022-11-28T20:09:28.658Z,24.10
2022-11-28T20:11:33.961Z,22.63
2022-11-28T20:13:36.626Z,22.27
2022-11-28T20:15:39.154Z,22.45
2022-11-28T20:17:42.483Z,21.70
2022-11-28T20:19:46.217Z,22.25
2022-11-28T20:21:49.005Z,23.23
2022-11-28T20:23:53.827Z,23.40
2022-11-28T20:25:56.938Z,22.52
2022-11-28T20:27:58.945Z,24.40
2022-11-28T20:30:05.346Z,23.20
2022-11-28T20:32:12.911Z,23.50
2022-11-28T20:34:23.787Z,23.63
2022-11-28T20:36:28.571Z,23.10
2022-11-28T20:38:39.134Z,23.05
2022-11-28T20:40:44.812Z,24.00
2022-11-28T20:42:46.847Z,23.85
2022-11-28T20:44:49.290Z,21.40
2022-11-28T20:46:55.670Z,23.52
2022-11-28T20:49:07.223Z,23.02
2022-11-28T20:51:20.397Z,23.67
2022-11-28T20:53:30.890Z,21.85
2022-11-28T20:55:33.340Z,22.58
2022-11-28T20:57:44.477Z,23.92
2022-11-28T20:59:47.070Z,22.75
2022-11-28T21:01:49.441Z,22.48
2022-11-28T21:03:57.525Z,22.90
2022-11-28T21:06:01.944Z,22.70
2022-11-28T21:08:05.677Z,22.08
2022-11-28T21:10:18.336Z,21.25
2022-11-28T21:12:32.743Z,20.42
2022-11-28T21:17:54.043Z,19.75
2022-11-28T21:20:02.510Z,19.77
2022-11-28T21:22:23.957Z,20.52
2022-11-28T21:24:25.890Z,18.23
2022-11-28T21:26:41.079Z,17.88
2022-11-28T21:29:00.142Z,16.17
2022-11-28T21:31:18.210Z,16.85
2022-11-28T21:33:24.106Z,16.08
2022-11-28T21:35:29.008Z,16.13
2022-11-28T21:37:32.062Z,15.85
2022-11-28T21:39:37.009Z,16.92
2022-11-28T21:44:01.733Z,17.17
2022-11-28T21:46:07.545Z,16.60
2022-11-28T21:48:12.022Z,16.33
2022-11-28T21:50:26.250Z,16.63
2022-11-28T21:52:45.126Z,16.38
2022-11-28T21:54:46.995Z,16.20
2022-11-28T21:57:11.276Z,16.13
2022-11-28T21:59:19.161Z,15.13
2022-11-28T22:01:37.112Z,15.50
2022-11-28T22:03:49.752Z,15.63
2022-11-28T22:06:20.633Z,15.90
2022-11-28T22:08:35.991Z,16.35
2022-11-28T22:10:53.000Z,15.48
2022-11-28T22:13:05.556Z,15.82
2022-11-28T22:15:13.296Z,16.23
2022-11-28T22:18:01.216Z,17.35
2022-11-28T22:20:08.201Z,16.85
2022-11-28T22:22:19.097Z,15.15
2022-11-28T22:24:35.253Z,15.55
2022-11-28T22:27:04.510Z,14.75
2022-11-28T22:29:06.565Z,15.80
2022-11-28T22:31:14.777Z,15.00
2022-11-28T22:33:17.663Z,14.80
2022-11-28T22:35:23.664Z,15.18
2022-11-28T22:37:27.498Z,15.05
2022-11-28T22:39:29.375Z,15.27
2022-11-28T22:41:32.284Z,14.63
2022-11-28T22:43:34.397Z,16.73
2022-11-28T22:45:37.317Z,16.25
2022-11-28T22:47:39.184Z,16.02
2022-11-28T22:49:41.045Z,15.82
2022-11-28T22:51:42.989Z,16.85
2022-11-28T22:53:45.187Z,17.02
2022-11-28T22:55:47.092Z,17.17
2022-11-28T22:57:52.019Z,16.13
2022-11-28T22:59:54.096Z,17.42
2022-11-28T23:01:56.190Z,16.70
2022-11-28T23:03:59.101Z,16.92
2022-11-28T23:06:13.773Z,16.80
2022-11-28T23:08:15.612Z,16.48
2022-11-28T23:10:17.806Z,15.57
2022-11-28T23:12:26.605Z,16.50
2022-11-28T23:14:28.567Z,17.15
2022-11-28T23:16:39.175Z,17.17
2022-11-28T23:18:43.484Z,16.65
2022-11-28T23:20:46.301Z,16.30
2022-11-28T23:22:50.198Z,16.08
2022-11-28T23:24:53.066Z,15.77
2022-11-28T23:26:56.935Z,16.33
2022-11-28T23:29:03.796Z,16.42
2022-11-28T23:31:13.775Z,16.55
2022-11-28T23:33:15.655Z,17.02
2022-11-28T23:35:17.569Z,16.10
2022-11-28T23:37:19.498Z,16.10
2022-11-28T23:39:22.712Z,17.27
2022-11-28T23:41:25.556Z,15.88
2022-11-28T23:43:27.376Z,16.00
2022-11-28T23:45:29.219Z,15.23
2022-11-28T23:47:31.071Z,16.25
2022-11-28T23:49:32.937Z,16.10
2022-11-28T23:51:35.192Z,16.27
2022-11-28T23:53:37.135Z,15.13
2022-11-28T23:55:38.973Z,14.73
2022-11-28T23:57:40.849Z,16.10
2022-11-28T23:59:42.649Z,14.93
