createdAt,value
2019-05-25T00:04:57.227Z,21.30
2019-05-25T00:10:01.597Z,21.30
2019-05-25T00:15:09.074Z,21.30
2019-05-25T00:20:13.496Z,21.30
2019-05-25T00:25:17.889Z,21.30
2019-05-25T00:30:22.275Z,21.20
2019-05-25T00:35:26.645Z,21.20
2019-05-25T00:40:31.067Z,21.20
2019-05-25T00:45:35.433Z,21.20
2019-05-25T00:50:39.873Z,21.20
2019-05-25T00:55:44.220Z,21.20
2019-05-25T01:00:48.596Z,21.20
2019-05-25T01:05:52.960Z,21.10
2019-05-25T01:10:57.308Z,21.10
2019-05-25T01:16:01.663Z,21.10
2019-05-25T01:21:19.812Z,21.10
2019-05-25T01:26:24.228Z,21.10
2019-05-25T01:31:28.678Z,21.10
2019-05-25T01:36:33.025Z,21.10
2019-05-25T01:41:37.384Z,21.00
2019-05-25T01:46:41.756Z,21.00
2019-05-25T01:51:46.158Z,21.00
2019-05-25T01:56:50.521Z,21.00
2019-05-25T02:01:54.907Z,21.00
2019-05-25T02:06:59.355Z,21.00
2019-05-25T02:12:03.728Z,21.00
2019-05-25T02:17:08.088Z,21.00
2019-05-25T02:22:12.452Z,21.00
2019-05-25T02:27:16.829Z,20.90
2019-05-25T02:32:21.253Z,20.90
2019-05-25T02:37:25.603Z,20.90
2019-05-25T02:42:30.035Z,20.90
2019-05-25T02:47:34.387Z,20.90
2019-05-25T02:52:38.746Z,20.90
2019-05-25T02:57:43.177Z,20.90
2019-05-25T03:02:47.693Z,20.80
2019-05-25T03:07:53.048Z,20.80
2019-05-25T03:12:57.542Z,20.80
2019-05-25T03:18:02.034Z,20.80
2019-05-25T03:23:06.403Z,20.80
2019-05-25T03:28:10.834Z,20.80
2019-05-25T03:33:15.285Z,20.80
2019-05-25T03:38:19.634Z,20.70
2019-05-25T03:43:24.009Z,20.70
2019-05-25T03:48:28.370Z,20.70
2019-05-25T03:53:32.721Z,20.70
2019-05-25T03:58:37.075Z,20.70
2019-05-25T04:03:41.448Z,20.70
2019-05-25T04:08:45.795Z,20.70
2019-05-25T04:13:50.162Z,20.70
2019-05-25T04:18:54.531Z,20.60
2019-05-25T04:23:58.879Z,20.60
2019-05-25T04:29:04.942Z,20.60
2019-05-25T04:34:09.296Z,20.60
2019-05-25T04:39:13.655Z,20.60
2019-05-25T04:44:17.985Z,20.60
2019-05-25T04:49:22.336Z,20.60
2019-05-25T04:54:46.033Z,20.60
2019-05-25T04:59:50.404Z,20.60
2019-05-25T05:04:54.766Z,20.60
2019-05-25T05:10:02.665Z,20.50
2019-05-25T05:15:07.844Z,20.60
2019-05-25T05:20:12.617Z,20.50
2019-05-25T05:25:17.215Z,20.50
2019-05-25T05:30:33.375Z,20.50
2019-05-25T05:35:38.998Z,20.50
2019-05-25T05:40:43.809Z,20.60
2019-05-25T05:45:49.614Z,20.50
2019-05-25T05:50:56.912Z,20.50
2019-05-25T05:56:01.433Z,20.60
2019-05-25T06:01:05.820Z,20.50
2019-05-25T06:06:10.394Z,20.50
2019-05-25T06:11:14.829Z,20.60
2019-05-25T06:16:19.194Z,20.60
2019-05-25T06:21:23.563Z,20.60
2019-05-25T06:26:27.935Z,20.50
2019-05-25T06:31:32.440Z,20.50
2019-05-25T06:36:36.808Z,20.60
2019-05-25T06:41:41.308Z,20.60
2019-05-25T06:46:45.685Z,20.60
2019-05-25T06:51:50.025Z,20.60
2019-05-25T06:56:54.382Z,20.60
2019-05-25T07:01:58.747Z,20.70
2019-05-25T07:07:05.919Z,20.80
2019-05-25T07:12:10.285Z,20.80
2019-05-25T07:17:14.651Z,20.80
2019-05-25T07:22:19.137Z,20.80
2019-05-25T07:27:24.731Z,20.80
2019-05-25T07:32:29.115Z,20.80
2019-05-25T07:37:33.465Z,20.80
2019-05-25T07:42:37.836Z,20.80
2019-05-25T07:47:42.182Z,20.80
2019-05-25T07:52:46.555Z,20.80
2019-05-25T07:57:50.935Z,20.80
2019-05-25T08:02:55.571Z,20.80
2019-05-25T08:08:00.079Z,20.80
2019-05-25T08:13:04.645Z,20.80
2019-05-25T08:18:08.980Z,20.80
2019-05-25T08:23:13.411Z,20.80
2019-05-25T08:28:31.815Z,20.80
2019-05-25T08:33:23.913Z,20.80
2019-05-25T08:38:28.324Z,20.80
2019-05-25T08:43:32.692Z,20.80
2019-05-25T08:48:37.026Z,20.80
2019-05-25T08:53:42.370Z,20.80
2019-05-25T08:58:48.720Z,20.80
2019-05-25T09:03:53.277Z,20.90
2019-05-25T09:08:59.174Z,20.90
2019-05-25T09:14:03.594Z,20.80
2019-05-25T09:19:07.973Z,20.70
2019-05-25T09:24:12.322Z,20.70
2019-05-25T09:29:16.898Z,20.70
2019-05-25T09:34:21.271Z,20.70
2019-05-25T09:39:27.030Z,20.70
2019-05-25T09:44:31.421Z,20.70
2019-05-25T09:49:35.940Z,20.70
2019-05-25T09:54:40.299Z,20.70
2019-05-25T09:59:44.658Z,20.60
2019-05-25T10:04:49.037Z,20.70
2019-05-25T10:09:53.830Z,20.70
2019-05-25T10:14:58.170Z,20.70
2019-05-25T10:20:02.732Z,20.60
2019-05-25T10:25:10.302Z,20.60
2019-05-25T10:30:15.595Z,20.60
2019-05-25T10:35:20.169Z,20.60
2019-05-25T10:40:24.606Z,20.60
2019-05-25T10:45:28.978Z,20.60
2019-05-25T10:50:33.477Z,20.60
2019-05-25T10:55:37.990Z,20.60
2019-05-25T11:00:42.355Z,20.60
2019-05-25T11:05:46.707Z,20.60
2019-05-25T11:10:51.061Z,20.60
2019-05-25T11:15:55.407Z,20.60
2019-05-25T11:20:59.768Z,20.60
2019-05-25T11:26:04.182Z,20.60
2019-05-25T11:31:08.540Z,20.60
2019-05-25T11:36:12.911Z,20.70
2019-05-25T11:41:17.389Z,20.70
2019-05-25T11:46:21.762Z,20.70
2019-05-25T11:51:26.116Z,20.70
2019-05-25T11:56:33.542Z,20.70
2019-05-25T12:01:38.554Z,20.80
2019-05-25T12:06:43.793Z,20.70
2019-05-25T12:11:48.245Z,20.70
2019-05-25T12:16:52.600Z,20.70
2019-05-25T12:21:56.949Z,20.70
2019-05-25T12:27:01.338Z,20.70
2019-05-25T12:32:05.892Z,20.70
2019-05-25T12:37:10.364Z,20.80
2019-05-25T12:42:14.727Z,20.80
2019-05-25T12:47:19.094Z,20.80
2019-05-25T12:52:23.503Z,20.80
2019-05-25T12:57:27.829Z,20.80
2019-05-25T13:02:32.192Z,20.80
2019-05-25T13:07:36.553Z,20.80
2019-05-25T13:12:41.701Z,20.80
2019-05-25T13:17:46.078Z,20.70
2019-05-25T13:22:50.448Z,20.70
2019-05-25T13:33:25.661Z,20.70
2019-05-25T13:38:30.068Z,20.70
2019-05-25T13:43:34.416Z,20.70
2019-05-25T13:48:38.841Z,20.70
2019-05-25T13:53:43.198Z,20.60
2019-05-25T13:58:47.553Z,20.60
2019-05-25T14:03:55.657Z,20.60
2019-05-25T14:08:58.200Z,20.60
2019-05-25T14:14:02.542Z,20.60
2019-05-25T14:19:06.981Z,20.60
2019-05-25T14:24:11.383Z,20.70
2019-05-25T14:33:43.053Z,20.70
2019-05-25T14:38:47.403Z,20.80
2019-05-25T15:00:55.956Z,20.70
2019-05-25T15:06:00.565Z,20.80
2019-05-25T15:11:05.164Z,20.90
2019-05-25T15:16:09.478Z,20.90
2019-05-25T15:21:13.918Z,20.90
2019-05-25T15:26:18.258Z,20.80
2019-05-25T15:31:23.047Z,20.80
2019-05-25T15:36:27.399Z,20.70
2019-05-25T15:41:31.736Z,20.70
2019-05-25T15:46:36.374Z,20.70
2019-05-25T15:51:40.738Z,20.70
2019-05-25T15:56:45.200Z,20.70
2019-05-25T16:01:49.560Z,20.60
2019-05-25T16:06:53.934Z,20.60
2019-05-25T16:11:58.295Z,20.60
2019-05-25T16:17:02.669Z,20.60
2019-05-25T16:22:07.010Z,20.60
2019-05-25T16:27:11.380Z,20.50
2019-05-25T16:32:15.768Z,20.50
2019-05-25T16:37:20.362Z,20.40
2019-05-25T16:42:25.000Z,20.40
2019-05-25T16:47:29.337Z,20.30
2019-05-25T16:52:33.815Z,20.30
2019-05-25T16:57:38.174Z,20.20
2019-05-25T17:02:42.915Z,20.30
2019-05-25T17:07:47.315Z,20.20
2019-05-25T17:12:51.742Z,20.30
2019-05-25T17:17:57.716Z,20.30
2019-05-25T17:23:02.108Z,20.30
2019-05-25T17:28:06.461Z,20.30
2019-05-25T17:33:11.146Z,20.30
2019-05-25T17:38:15.552Z,20.30
2019-05-25T17:43:19.891Z,20.30
2019-05-25T17:48:24.299Z,20.20
2019-05-25T17:53:28.624Z,20.20
2019-05-25T17:58:33.000Z,20.10
2019-05-25T18:03:38.731Z,20.10
2019-05-25T18:08:43.098Z,20.10
2019-05-25T18:13:48.176Z,20.10
2019-05-25T18:18:52.540Z,20.00
2019-05-25T18:23:56.933Z,20.00
2019-05-25T18:29:01.397Z,19.90
2019-05-25T18:34:21.251Z,19.80
2019-05-25T18:39:11.947Z,19.80
2019-05-25T18:44:16.334Z,19.70
2019-05-25T18:49:20.679Z,19.70
2019-05-25T18:54:25.524Z,19.60
2019-05-25T18:59:29.924Z,19.60
2019-05-25T19:04:45.136Z,19.60
2019-05-25T19:09:40.385Z,19.50
2019-05-25T19:14:44.782Z,19.50
2019-05-25T19:19:49.140Z,19.50
2019-05-25T19:24:53.534Z,19.40
2019-05-25T19:29:57.925Z,19.30
2019-05-25T19:35:02.369Z,19.30
2019-05-25T19:40:09.548Z,19.20
2019-05-25T19:45:16.019Z,19.20
2019-05-25T19:50:21.241Z,19.20
2019-05-25T19:55:25.559Z,19.10
2019-05-25T20:00:30.005Z,19.10
2019-05-25T20:05:34.449Z,19.10
2019-05-25T20:10:38.833Z,19.10
2019-05-25T20:15:43.304Z,19.00
2019-05-25T20:20:47.850Z,19.00
2019-05-25T20:25:52.213Z,19.00
2019-05-25T20:30:56.816Z,18.90
2019-05-25T20:36:01.173Z,18.90
2019-05-25T20:41:05.708Z,18.80
2019-05-25T20:46:10.058Z,18.80
2019-05-25T20:51:14.416Z,18.80
2019-05-25T20:56:18.802Z,18.80
2019-05-25T21:01:23.211Z,18.70
2019-05-25T21:06:27.560Z,18.80
2019-05-25T21:11:31.943Z,18.70
2019-05-25T21:16:36.311Z,18.70
2019-05-25T21:21:40.689Z,18.70
2019-05-25T21:26:45.055Z,18.70
2019-05-25T21:31:49.419Z,18.60
2019-05-25T21:36:53.769Z,18.50
2019-05-25T21:41:58.124Z,18.40
2019-05-25T21:47:02.498Z,18.40
2019-05-25T21:52:06.865Z,18.30
2019-05-25T21:57:11.236Z,18.20
2019-05-25T22:02:15.735Z,18.20
2019-05-25T22:07:20.070Z,18.10
2019-05-25T22:12:24.419Z,18.00
2019-05-25T22:17:28.792Z,17.90
2019-05-25T22:22:33.164Z,17.90
2019-05-25T22:27:37.517Z,17.80
2019-05-25T22:32:41.889Z,17.70
2019-05-25T22:37:46.214Z,17.70
2019-05-25T22:42:50.584Z,17.60
2019-05-25T22:47:55.005Z,17.50
2019-05-25T22:52:59.352Z,17.50
2019-05-25T22:58:03.752Z,17.40
2019-05-25T23:03:09.338Z,17.30
2019-05-25T23:08:13.781Z,17.30
2019-05-25T23:13:18.152Z,17.20
2019-05-25T23:18:22.564Z,17.20
2019-05-25T23:23:26.938Z,17.10
2019-05-25T23:28:31.308Z,17.10
2019-05-25T23:33:35.644Z,17.00
2019-05-25T23:38:40.000Z,17.00
2019-05-25T23:43:44.352Z,16.90
2019-05-25T23:48:48.722Z,16.90
2019-05-25T23:53:53.081Z,16.80
2019-05-25T23:58:57.445Z,16.70
