createdAt,value
2023-04-14T00:00:21.257Z,23.43
2023-04-14T00:01:21.314Z,23.45
2023-04-14T00:02:21.527Z,23.46
2023-04-14T00:03:21.620Z,23.48
2023-04-14T00:04:21.629Z,23.48
2023-04-14T00:05:21.566Z,23.50
2023-04-14T00:06:21.431Z,23.51
2023-04-14T00:07:21.451Z,23.51
2023-04-14T00:08:21.475Z,23.51
2023-04-14T00:09:21.494Z,23.51
2023-04-14T00:10:21.518Z,23.52
2023-04-14T00:11:21.503Z,23.51
2023-04-14T00:12:21.503Z,23.52
2023-04-14T00:13:21.537Z,23.52
2023-04-14T00:14:21.529Z,23.51
2023-04-14T00:15:21.526Z,23.51
2023-04-14T00:16:21.566Z,23.51
2023-04-14T00:17:21.592Z,23.51
2023-04-14T00:18:21.508Z,23.51
2023-04-14T00:19:21.505Z,23.52
2023-04-14T00:20:21.512Z,23.52
2023-04-14T00:21:21.523Z,23.51
2023-04-14T00:22:21.525Z,23.51
2023-04-14T00:23:21.534Z,23.50
2023-04-14T00:24:21.535Z,23.50
2023-04-14T00:25:21.542Z,23.50
2023-04-14T00:26:21.543Z,23.51
2023-04-14T00:27:21.554Z,23.50
2023-04-14T00:28:21.543Z,23.50
2023-04-14T00:29:21.588Z,23.50
2023-04-14T00:30:21.608Z,23.50
2023-04-14T00:31:21.667Z,23.49
2023-04-14T00:32:21.658Z,23.49
2023-04-14T00:33:21.639Z,23.49
2023-04-14T00:34:21.651Z,23.50
2023-04-14T00:35:21.671Z,23.48
2023-04-14T00:36:21.679Z,23.49
2023-04-14T00:37:21.678Z,23.49
2023-04-14T00:38:21.686Z,23.49
2023-04-14T00:39:21.684Z,23.49
2023-04-14T00:40:21.693Z,23.49
2023-04-14T00:41:21.699Z,23.49
2023-04-14T00:42:21.706Z,23.50
2023-04-14T00:43:21.724Z,23.48
2023-04-14T00:44:21.720Z,23.50
2023-04-14T00:45:21.790Z,23.49
2023-04-14T00:46:21.768Z,23.50
2023-04-14T00:47:21.761Z,23.49
2023-04-14T00:48:21.756Z,23.50
2023-04-14T00:49:21.759Z,23.49
2023-04-14T00:50:21.758Z,23.50
2023-04-14T00:51:21.764Z,23.49
2023-04-14T00:52:21.760Z,23.48
2023-04-14T00:53:21.767Z,23.48
2023-04-14T00:54:21.759Z,23.48
2023-04-14T00:55:21.763Z,23.48
2023-04-14T00:56:21.765Z,23.49
2023-04-14T00:57:21.765Z,23.48
2023-04-14T00:58:21.770Z,23.48
2023-04-14T00:59:21.762Z,23.48
2023-04-14T01:00:21.758Z,23.48
2023-04-14T01:01:21.837Z,23.48
2023-04-14T01:02:22.037Z,23.47
2023-04-14T01:03:21.875Z,23.47
2023-04-14T01:04:21.929Z,23.48
2023-04-14T01:05:21.922Z,23.47
2023-04-14T01:06:21.782Z,23.47
2023-04-14T01:07:21.796Z,23.47
2023-04-14T01:08:21.791Z,23.47
2023-04-14T01:09:21.782Z,23.47
2023-04-14T01:10:21.804Z,23.47
2023-04-14T01:11:21.798Z,23.47
2023-04-14T01:12:21.801Z,23.46
2023-04-14T01:13:21.817Z,23.46
2023-04-14T01:14:21.806Z,23.46
2023-04-14T01:15:21.811Z,23.46
2023-04-14T01:16:21.844Z,23.46
2023-04-14T01:17:21.847Z,23.47
2023-04-14T01:18:21.834Z,23.46
2023-04-14T01:19:21.814Z,23.46
2023-04-14T01:20:21.820Z,23.47
2023-04-14T01:21:21.830Z,23.46
2023-04-14T01:22:21.830Z,23.47
2023-04-14T01:23:21.823Z,23.47
2023-04-14T01:24:21.833Z,23.47
2023-04-14T01:25:21.839Z,23.47
2023-04-14T01:26:21.944Z,23.45
2023-04-14T01:27:21.848Z,23.45
2023-04-14T01:28:21.855Z,23.45
2023-04-14T01:29:21.873Z,23.45
2023-04-14T01:30:21.863Z,23.45
2023-04-14T01:31:21.892Z,23.45
2023-04-14T01:32:21.885Z,23.44
2023-04-14T01:33:21.880Z,23.45
2023-04-14T01:34:21.867Z,23.44
2023-04-14T01:35:21.887Z,23.44
2023-04-14T01:36:21.873Z,23.43
2023-04-14T01:37:21.877Z,23.44
2023-04-14T01:38:21.879Z,23.44
2023-04-14T01:39:21.878Z,23.43
2023-04-14T01:40:21.924Z,23.44
2023-04-14T01:41:21.903Z,23.44
2023-04-14T01:42:21.908Z,23.44
2023-04-14T01:43:21.900Z,23.44
2023-04-14T01:44:21.901Z,23.44
2023-04-14T01:45:21.952Z,23.44
2023-04-14T01:46:22.079Z,23.44
2023-04-14T01:47:21.967Z,23.44
2023-04-14T01:48:21.896Z,23.44
2023-04-14T01:49:21.933Z,23.44
2023-04-14T01:50:21.901Z,23.44
2023-04-14T01:51:21.890Z,23.43
2023-04-14T01:52:21.896Z,23.44
2023-04-14T01:53:21.897Z,23.43
2023-04-14T01:54:21.899Z,23.44
2023-04-14T01:55:21.904Z,23.44
2023-04-14T01:56:21.912Z,23.43
2023-04-14T01:57:21.915Z,23.43
2023-04-14T01:58:21.920Z,23.43
2023-04-14T01:59:21.923Z,23.42
2023-04-14T02:00:21.927Z,23.43
2023-04-14T02:01:21.946Z,23.43
2023-04-14T02:02:22.074Z,23.42
2023-04-14T02:03:22.071Z,23.43
2023-04-14T02:04:22.080Z,23.42
2023-04-14T02:05:21.979Z,23.43
2023-04-14T02:06:21.947Z,23.42
2023-04-14T02:07:21.967Z,23.42
2023-04-14T02:08:21.958Z,23.43
2023-04-14T02:09:21.972Z,23.42
2023-04-14T02:10:21.955Z,23.43
2023-04-14T02:11:21.956Z,23.43
2023-04-14T02:12:21.962Z,23.42
2023-04-14T02:13:21.978Z,23.43
2023-04-14T02:14:21.976Z,23.43
2023-04-14T02:15:21.983Z,23.42
2023-04-14T02:16:22.010Z,23.43
2023-04-14T02:17:22.029Z,23.42
2023-04-14T02:18:21.997Z,23.43
2023-04-14T02:19:22.007Z,23.42
2023-04-14T02:20:22.004Z,23.42
2023-04-14T02:21:22.028Z,23.43
2023-04-14T02:22:22.001Z,23.42
2023-04-14T02:23:22.009Z,23.43
2023-04-14T02:24:22.009Z,23.42
2023-04-14T02:25:22.024Z,23.42
2023-04-14T02:26:22.029Z,23.42
2023-04-14T02:27:22.029Z,23.41
2023-04-14T02:28:22.041Z,23.42
2023-04-14T02:29:22.051Z,23.42
2023-04-14T02:30:22.033Z,23.42
2023-04-14T02:31:22.087Z,23.42
2023-04-14T02:32:22.082Z,23.42
2023-04-14T02:33:22.043Z,23.41
2023-04-14T02:34:22.043Z,23.42
2023-04-14T02:35:22.065Z,23.42
2023-04-14T02:36:22.055Z,23.43
2023-04-14T02:37:22.068Z,23.42
2023-04-14T02:38:22.051Z,23.42
2023-04-14T02:39:22.045Z,23.42
2023-04-14T02:40:22.049Z,23.42
2023-04-14T02:41:22.052Z,23.42
2023-04-14T02:42:22.062Z,23.41
2023-04-14T02:43:22.040Z,23.41
2023-04-14T02:44:22.044Z,23.42
2023-04-14T02:45:22.057Z,23.41
2023-04-14T02:46:22.081Z,23.41
2023-04-14T02:47:22.092Z,23.41
2023-04-14T02:48:22.052Z,23.42
2023-04-14T02:49:22.046Z,23.41
2023-04-14T02:50:22.065Z,23.42
2023-04-14T02:51:22.053Z,23.42
2023-04-14T02:52:22.055Z,23.41
2023-04-14T02:53:22.079Z,23.42
2023-04-14T02:54:22.054Z,23.41
2023-04-14T02:55:22.060Z,23.42
2023-04-14T02:56:22.064Z,23.41
2023-04-14T02:57:22.065Z,23.41
2023-04-14T02:58:22.069Z,23.41
2023-04-14T02:59:22.071Z,23.40
2023-04-14T03:00:22.070Z,23.41
2023-04-14T03:01:22.169Z,23.41
2023-04-14T03:02:22.279Z,23.41
2023-04-14T03:03:22.105Z,23.41
2023-04-14T03:04:22.112Z,23.41
2023-04-14T03:05:22.089Z,23.41
2023-04-14T03:06:22.094Z,23.40
2023-04-14T03:07:22.093Z,23.41
2023-04-14T03:08:22.098Z,23.41
2023-04-14T03:09:22.149Z,23.41
2023-04-14T03:10:22.101Z,23.41
2023-04-14T03:11:22.108Z,23.41
2023-04-14T03:12:22.111Z,23.41
2023-04-14T03:13:22.117Z,23.41
2023-04-14T03:14:22.114Z,23.41
2023-04-14T03:15:22.116Z,23.40
2023-04-14T03:16:22.160Z,23.41
2023-04-14T03:17:22.152Z,23.41
2023-04-14T03:18:22.119Z,23.40
2023-04-14T03:19:22.118Z,23.40
2023-04-14T03:20:22.117Z,23.40
2023-04-14T03:21:22.149Z,23.40
2023-04-14T03:22:22.165Z,23.41
2023-04-14T03:23:22.117Z,23.40
2023-04-14T03:24:22.124Z,23.40
2023-04-14T03:25:22.169Z,23.41
2023-04-14T03:26:22.133Z,23.39
2023-04-14T03:27:22.130Z,23.40
2023-04-14T03:28:22.151Z,23.41
2023-04-14T03:29:22.142Z,23.40
2023-04-14T03:30:22.138Z,23.40
2023-04-14T03:31:22.165Z,23.40
2023-04-14T03:32:22.214Z,23.40
2023-04-14T03:33:22.153Z,23.40
2023-04-14T03:34:22.192Z,23.39
2023-04-14T03:35:22.157Z,23.41
2023-04-14T03:36:22.161Z,23.39
2023-04-14T03:37:22.165Z,23.41
2023-04-14T03:38:22.183Z,23.40
2023-04-14T03:39:22.181Z,23.40
2023-04-14T03:40:22.182Z,23.41
2023-04-14T03:41:22.216Z,23.39
2023-04-14T03:42:22.191Z,23.40
2023-04-14T03:43:22.197Z,23.41
2023-04-14T03:44:22.204Z,23.40
2023-04-14T03:45:22.216Z,23.40
2023-04-14T03:46:22.225Z,23.40
2023-04-14T03:47:22.281Z,23.40
2023-04-14T03:48:22.221Z,23.40
2023-04-14T03:49:22.230Z,23.40
2023-04-14T03:50:22.229Z,23.40
2023-04-14T03:51:22.228Z,23.39
2023-04-14T03:52:22.234Z,23.39
2023-04-14T03:53:22.250Z,23.39
2023-04-14T03:54:22.249Z,23.40
2023-04-14T03:55:22.248Z,23.39
2023-04-14T03:56:22.250Z,23.39
2023-04-14T03:57:22.274Z,23.39
2023-04-14T03:58:22.260Z,23.38
2023-04-14T03:59:22.270Z,23.38
2023-04-14T04:00:22.268Z,23.38
2023-04-14T04:01:22.276Z,23.39
2023-04-14T04:02:22.566Z,23.38
2023-04-14T04:03:22.489Z,23.38
2023-04-14T04:04:22.330Z,23.38
2023-04-14T04:05:22.276Z,23.38
2023-04-14T04:06:22.272Z,23.38
2023-04-14T04:07:22.276Z,23.38
2023-04-14T04:08:22.284Z,23.39
2023-04-14T04:09:22.291Z,23.38
2023-04-14T04:10:22.291Z,23.39
2023-04-14T04:11:22.300Z,23.38
2023-04-14T04:12:22.310Z,23.39
2023-04-14T04:13:22.351Z,23.38
2023-04-14T04:14:22.327Z,23.38
2023-04-14T04:15:22.338Z,23.38
2023-04-14T04:16:22.444Z,23.37
2023-04-14T04:17:22.399Z,23.37
2023-04-14T04:18:22.381Z,23.37
2023-04-14T04:19:22.377Z,23.37
2023-04-14T04:20:22.394Z,23.36
2023-04-14T04:21:22.397Z,23.37
2023-04-14T04:22:22.401Z,23.36
2023-04-14T04:23:22.405Z,23.36
2023-04-14T04:24:22.418Z,23.37
2023-04-14T04:25:22.423Z,23.37
2023-04-14T04:26:22.422Z,23.37
2023-04-14T04:27:28.253Z,23.36
2023-04-14T04:28:22.430Z,23.36
2023-04-14T04:29:22.469Z,23.36
2023-04-14T04:30:22.421Z,23.37
2023-04-14T04:31:22.430Z,23.36
2023-04-14T04:32:22.496Z,23.37
2023-04-14T04:33:22.398Z,23.37
2023-04-14T04:34:22.441Z,23.36
2023-04-14T04:35:22.388Z,23.36
2023-04-14T04:36:22.375Z,23.36
2023-04-14T04:37:22.381Z,23.36
2023-04-14T04:38:22.362Z,23.36
2023-04-14T04:39:22.356Z,23.36
2023-04-14T04:40:22.356Z,23.36
2023-04-14T04:41:22.342Z,23.35
2023-04-14T04:42:22.339Z,23.36
2023-04-14T04:43:22.340Z,23.35
2023-04-14T04:44:22.322Z,23.36
2023-04-14T04:45:22.338Z,23.36
2023-04-14T04:46:22.364Z,23.35
2023-04-14T04:47:22.338Z,23.36
2023-04-14T04:48:22.296Z,23.36
2023-04-14T04:49:22.298Z,23.36
2023-04-14T04:50:22.281Z,23.36
2023-04-14T04:51:22.289Z,23.36
2023-04-14T04:52:22.273Z,23.36
2023-04-14T04:53:22.259Z,23.36
2023-04-14T04:54:22.252Z,23.35
2023-04-14T04:55:22.254Z,23.35
2023-04-14T04:56:22.238Z,23.35
2023-04-14T04:57:22.230Z,23.36
2023-04-14T04:58:22.222Z,23.36
2023-04-14T04:59:22.218Z,23.36
2023-04-14T05:00:22.215Z,23.36
2023-04-14T05:01:22.255Z,23.36
2023-04-14T05:02:22.306Z,23.35
2023-04-14T05:03:22.281Z,23.35
2023-04-14T05:04:22.333Z,23.35
2023-04-14T05:05:22.174Z,23.35
2023-04-14T05:06:22.168Z,23.35
2023-04-14T05:07:22.168Z,23.35
2023-04-14T05:08:22.171Z,23.35
2023-04-14T05:09:22.852Z,23.35
2023-04-14T05:10:22.146Z,23.36
2023-04-14T05:11:22.137Z,23.34
2023-04-14T05:12:22.130Z,23.34
2023-04-14T05:13:22.128Z,23.34
2023-04-14T05:14:22.132Z,23.35
2023-04-14T05:15:22.114Z,23.35
2023-04-14T05:16:22.150Z,23.35
2023-04-14T05:17:22.199Z,23.35
2023-04-14T05:18:22.083Z,23.35
2023-04-14T05:19:22.083Z,23.35
2023-04-14T05:20:22.083Z,23.35
2023-04-14T05:21:22.074Z,23.35
2023-04-14T05:22:22.098Z,23.36
2023-04-14T05:23:22.058Z,23.35
2023-04-14T05:24:22.052Z,23.36
2023-04-14T05:25:22.045Z,23.36
2023-04-14T05:26:46.417Z,23.37
2023-04-14T05:27:22.066Z,23.37
2023-04-14T05:28:22.383Z,23.38
2023-04-14T05:29:22.026Z,23.40
2023-04-14T05:30:22.029Z,23.39
2023-04-14T05:31:22.425Z,23.41
2023-04-14T05:32:22.047Z,23.41
2023-04-14T05:33:22.022Z,23.41
2023-04-14T05:34:22.026Z,23.42
2023-04-14T05:35:21.983Z,23.42
2023-04-14T05:36:22.406Z,23.43
2023-04-14T05:37:21.975Z,23.43
2023-04-14T05:38:21.985Z,23.43
2023-04-14T05:39:21.958Z,23.44
2023-04-14T05:40:21.960Z,23.44
2023-04-14T05:41:21.977Z,23.44
2023-04-14T05:42:21.947Z,23.45
2023-04-14T05:43:22.376Z,23.45
2023-04-14T05:44:21.937Z,23.45
2023-04-14T05:45:21.941Z,23.45
2023-04-14T05:46:22.403Z,23.46
2023-04-14T05:47:22.003Z,23.46
2023-04-14T05:48:22.383Z,23.48
2023-04-14T05:49:21.955Z,23.47
2023-04-14T05:50:21.902Z,23.48
2023-04-14T05:51:21.909Z,23.48
2023-04-14T05:52:21.885Z,23.49
2023-04-14T05:53:21.891Z,23.50
2023-04-14T05:54:21.868Z,23.51
2023-04-14T05:55:21.881Z,23.51
2023-04-14T05:56:21.858Z,23.51
2023-04-14T05:57:21.855Z,23.53
2023-04-14T05:58:21.892Z,23.53
2023-04-14T05:59:25.025Z,23.55
2023-04-14T06:00:21.921Z,23.56
2023-04-14T06:01:21.929Z,23.58
2023-04-14T06:02:21.983Z,23.60
2023-04-14T06:03:22.398Z,23.62
2023-04-14T06:04:25.303Z,23.64
2023-04-14T06:05:22.141Z,23.65
2023-04-14T06:06:22.097Z,23.66
2023-04-14T06:07:22.022Z,23.66
2023-04-14T06:08:21.957Z,23.69
2023-04-14T06:09:21.802Z,23.72
2023-04-14T06:10:21.809Z,23.73
2023-04-14T06:11:21.896Z,23.75
2023-04-14T06:12:21.754Z,23.76
2023-04-14T06:13:21.740Z,23.78
2023-04-14T06:14:21.754Z,23.80
2023-04-14T06:15:21.895Z,23.81
2023-04-14T06:16:21.746Z,23.83
2023-04-14T06:17:21.916Z,23.85
2023-04-14T06:18:21.704Z,23.85
2023-04-14T06:19:21.716Z,23.86
2023-04-14T06:20:21.798Z,23.88
2023-04-14T06:21:21.920Z,23.89
2023-04-14T06:22:21.850Z,23.90
2023-04-14T06:23:21.940Z,23.91
2023-04-14T06:24:21.961Z,23.92
2023-04-14T06:25:22.091Z,23.94
2023-04-14T06:26:22.406Z,23.94
2023-04-14T06:27:22.164Z,23.95
2023-04-14T06:28:22.196Z,23.96
2023-04-14T06:29:22.269Z,23.96
2023-04-14T06:30:22.490Z,23.97
2023-04-14T06:31:22.461Z,23.98
2023-04-14T06:32:22.527Z,23.99
2023-04-14T06:33:22.466Z,23.99
2023-04-14T06:34:22.904Z,24.00
2023-04-14T06:35:32.474Z,24.00
2023-04-14T06:36:22.923Z,24.01
2023-04-14T06:37:22.527Z,24.01
2023-04-14T06:38:22.570Z,24.03
2023-04-14T06:39:22.538Z,24.03
2023-04-14T06:40:22.505Z,24.04
2023-04-14T06:41:22.515Z,24.04
2023-04-14T06:42:23.488Z,24.05
2023-04-14T06:43:22.501Z,24.06
2023-04-14T06:44:22.900Z,24.06
2023-04-14T06:45:22.475Z,24.06
2023-04-14T06:46:22.925Z,24.06
2023-04-14T06:47:22.499Z,24.06
2023-04-14T06:48:22.464Z,24.05
2023-04-14T06:49:22.492Z,24.04
2023-04-14T06:50:22.478Z,24.00
2023-04-14T06:51:22.907Z,23.89
2023-04-14T06:52:22.794Z,23.74
2023-04-14T06:53:22.463Z,23.57
2023-04-14T06:54:22.461Z,23.42
2023-04-14T06:55:22.906Z,23.31
2023-04-14T06:56:22.837Z,23.23
2023-04-14T06:57:22.553Z,23.20
2023-04-14T06:58:22.671Z,23.19
2023-04-14T06:59:22.663Z,23.20
2023-04-14T07:00:22.913Z,23.20
2023-04-14T07:01:22.735Z,23.24
2023-04-14T07:02:22.831Z,23.27
2023-04-14T07:03:22.884Z,23.30
2023-04-14T07:04:25.428Z,23.33
2023-04-14T07:05:22.936Z,23.37
2023-04-14T07:06:23.051Z,23.41
2023-04-14T07:07:22.818Z,23.45
2023-04-14T07:08:22.899Z,23.48
2023-04-14T07:09:22.945Z,23.52
2023-04-14T07:10:22.850Z,23.56
2023-04-14T07:11:22.794Z,23.59
2023-04-14T07:12:22.799Z,23.62
2023-04-14T07:13:23.069Z,23.65
2023-04-14T07:14:22.770Z,23.68
2023-04-14T07:15:22.757Z,23.70
2023-04-14T07:16:22.878Z,23.72
2023-04-14T07:17:22.972Z,23.72
2023-04-14T07:18:22.747Z,23.72
2023-04-14T07:19:22.751Z,23.72
2023-04-14T07:20:22.729Z,23.72
2023-04-14T07:21:22.803Z,23.73
2023-04-14T07:22:22.920Z,23.74
2023-04-14T07:23:23.070Z,23.75
2023-04-14T07:24:22.962Z,23.76
2023-04-14T07:25:22.690Z,23.77
2023-04-14T07:26:23.409Z,23.78
2023-04-14T07:27:22.687Z,23.80
2023-04-14T07:28:22.675Z,23.80
2023-04-14T07:29:22.685Z,23.82
2023-04-14T07:30:22.659Z,23.83
2023-04-14T07:31:22.970Z,23.84
2023-04-14T07:32:22.685Z,23.85
2023-04-14T07:33:22.724Z,23.86
2023-04-14T07:34:23.632Z,23.88
2023-04-14T07:35:22.933Z,23.88
2023-04-14T07:36:22.666Z,23.89
2023-04-14T07:37:22.619Z,23.89
2023-04-14T07:38:22.931Z,23.89
2023-04-14T07:39:22.959Z,23.88
2023-04-14T07:40:23.258Z,23.88
2023-04-14T07:41:22.631Z,23.86
2023-04-14T07:42:22.632Z,23.86
2023-04-14T07:43:22.697Z,23.86
2023-04-14T07:44:22.938Z,23.86
2023-04-14T07:45:22.773Z,23.86
2023-04-14T07:46:22.908Z,23.87
2023-04-14T07:47:22.977Z,23.87
2023-04-14T07:48:22.956Z,23.89
2023-04-14T07:49:23.423Z,23.89
2023-04-14T07:50:26.352Z,23.91
2023-04-14T07:51:23.036Z,23.91
2023-04-14T07:52:24.033Z,23.92
2023-04-14T07:53:23.427Z,23.93
2023-04-14T07:54:23.065Z,23.95
2023-04-14T07:55:23.836Z,23.96
2023-04-14T07:56:23.053Z,23.96
2023-04-14T07:57:23.451Z,23.97
2023-04-14T07:58:25.278Z,23.98
2023-04-14T07:59:22.974Z,23.98
2023-04-14T08:00:22.966Z,23.99
2023-04-14T08:01:23.447Z,23.99
2023-04-14T08:02:23.123Z,24.00
2023-04-14T08:03:23.175Z,24.00
2023-04-14T08:04:23.026Z,24.01
2023-04-14T08:05:23.011Z,24.01
2023-04-14T08:06:23.463Z,24.00
2023-04-14T08:07:22.924Z,24.01
2023-04-14T08:08:22.906Z,24.02
2023-04-14T08:09:22.942Z,24.02
2023-04-14T08:10:22.904Z,24.02
2023-04-14T08:11:22.931Z,24.02
2023-04-14T08:12:22.911Z,24.03
2023-04-14T08:13:22.883Z,24.04
2023-04-14T08:14:22.880Z,24.05
2023-04-14T08:15:23.044Z,24.04
2023-04-14T08:16:23.119Z,24.05
2023-04-14T08:17:22.956Z,24.07
2023-04-14T08:18:22.866Z,24.06
2023-04-14T08:19:22.879Z,24.07
2023-04-14T08:20:22.876Z,24.07
2023-04-14T08:21:22.901Z,24.08
2023-04-14T08:22:22.912Z,24.09
2023-04-14T08:23:22.959Z,24.10
2023-04-14T08:24:22.961Z,24.09
2023-04-14T08:25:23.477Z,24.10
2023-04-14T08:26:23.008Z,24.10
2023-04-14T08:27:23.029Z,24.12
2023-04-14T08:28:23.076Z,24.12
2023-04-14T08:29:23.096Z,24.12
2023-04-14T08:30:23.479Z,24.14
2023-04-14T08:31:23.220Z,24.13
2023-04-14T08:32:23.508Z,24.13
2023-04-14T08:33:23.260Z,24.15
2023-04-14T08:34:28.602Z,24.15
2023-04-14T08:35:37.306Z,24.15
2023-04-14T08:36:23.276Z,24.15
2023-04-14T08:37:23.256Z,24.16
2023-04-14T08:38:23.254Z,24.16
2023-04-14T08:39:23.257Z,24.16
2023-04-14T08:40:23.443Z,24.14
2023-04-14T08:41:23.234Z,24.10
2023-04-14T08:42:22.231Z,24.05
2023-04-14T08:43:23.215Z,23.96
2023-04-14T08:44:23.235Z,23.67
2023-04-14T08:45:23.530Z,23.42
2023-04-14T08:46:23.325Z,23.22
2023-04-14T08:47:23.206Z,23.12
2023-04-14T08:48:25.553Z,23.06
2023-04-14T08:49:23.446Z,23.03
2023-04-14T08:50:23.221Z,23.03
2023-04-14T08:51:23.972Z,23.05
2023-04-14T08:52:23.794Z,23.08
2023-04-14T08:53:23.152Z,23.13
2023-04-14T08:54:23.457Z,23.18
2023-04-14T08:55:23.453Z,23.22
2023-04-14T08:56:23.753Z,23.28
2023-04-14T08:57:23.125Z,23.33
2023-04-14T08:58:23.110Z,23.39
2023-04-14T08:59:23.250Z,23.44
2023-04-14T09:00:24.227Z,23.48
2023-04-14T09:01:23.910Z,23.53
2023-04-14T09:02:23.160Z,23.58
2023-04-14T09:03:23.244Z,23.62
2023-04-14T09:04:23.336Z,23.68
2023-04-14T09:05:23.066Z,23.71
2023-04-14T09:06:23.075Z,23.75
2023-04-14T09:07:23.106Z,23.78
2023-04-14T09:08:23.069Z,23.82
2023-04-14T09:09:23.140Z,23.84
2023-04-14T09:10:23.154Z,23.87
2023-04-14T09:11:23.135Z,23.90
2023-04-14T09:12:23.159Z,23.91
2023-04-14T09:13:23.247Z,23.94
2023-04-14T09:14:23.292Z,23.96
2023-04-14T09:15:24.162Z,23.98
2023-04-14T09:16:23.453Z,23.99
2023-04-14T09:17:23.488Z,24.01
2023-04-14T09:18:23.455Z,24.03
2023-04-14T09:19:23.459Z,24.05
2023-04-14T09:20:38.219Z,24.05
2023-04-14T09:21:31.743Z,24.06
2023-04-14T09:22:23.516Z,24.06
2023-04-14T09:23:23.730Z,24.07
2023-04-14T09:24:23.485Z,24.08
2023-04-14T09:25:23.470Z,24.09
2023-04-14T09:26:23.449Z,24.11
2023-04-14T09:27:23.458Z,24.11
2023-04-14T09:28:23.430Z,24.12
2023-04-14T09:29:23.433Z,24.13
2023-04-14T09:30:23.478Z,24.13
2023-04-14T09:31:23.467Z,24.15
2023-04-14T09:32:23.781Z,24.16
2023-04-14T09:33:23.416Z,24.17
2023-04-14T09:34:23.442Z,24.18
2023-04-14T09:35:24.467Z,24.18
2023-04-14T09:36:23.366Z,24.18
2023-04-14T09:37:23.381Z,24.19
2023-04-14T09:38:23.484Z,24.19
2023-04-14T09:39:23.367Z,24.20
2023-04-14T09:40:23.472Z,24.21
2023-04-14T09:41:23.355Z,24.22
2023-04-14T09:42:23.323Z,24.22
2023-04-14T09:43:23.477Z,24.22
2023-04-14T09:44:26.516Z,24.23
2023-04-14T09:45:23.473Z,24.23
2023-04-14T09:46:23.361Z,24.23
2023-04-14T09:47:23.313Z,24.24
2023-04-14T09:48:23.314Z,24.24
2023-04-14T09:49:23.305Z,24.25
2023-04-14T09:50:23.478Z,24.25
2023-04-14T09:51:23.262Z,24.26
2023-04-14T09:52:23.260Z,24.26
2023-04-14T09:53:23.252Z,24.28
2023-04-14T09:54:23.247Z,24.29
2023-04-14T09:55:23.483Z,24.30
2023-04-14T09:56:23.477Z,24.30
2023-04-14T09:57:23.222Z,24.31
2023-04-14T09:58:26.118Z,24.31
2023-04-14T09:59:23.209Z,24.31
2023-04-14T10:00:23.233Z,24.32
2023-04-14T10:01:23.548Z,24.33
2023-04-14T10:02:23.464Z,24.34
2023-04-14T10:03:23.644Z,24.34
2023-04-14T10:04:24.079Z,24.34
2023-04-14T10:05:23.193Z,24.35
2023-04-14T10:06:23.167Z,24.35
2023-04-14T10:07:23.155Z,24.36
2023-04-14T10:08:23.479Z,24.35
2023-04-14T10:09:23.146Z,24.36
2023-04-14T10:10:23.157Z,24.36
2023-04-14T10:11:23.154Z,24.37
2023-04-14T10:12:23.125Z,24.37
2023-04-14T10:13:23.501Z,24.38
2023-04-14T10:14:23.109Z,24.38
2023-04-14T10:15:23.484Z,24.39
2023-04-14T10:16:23.153Z,24.39
2023-04-14T10:17:23.147Z,24.40
2023-04-14T10:18:23.104Z,24.40
2023-04-14T10:19:23.079Z,24.41
2023-04-14T10:20:23.130Z,24.40
2023-04-14T10:21:23.509Z,24.41
2023-04-14T10:22:23.069Z,24.42
2023-04-14T10:23:23.515Z,24.42
2023-04-14T10:24:23.486Z,24.43
2023-04-14T10:25:23.049Z,24.44
2023-04-14T10:26:23.113Z,24.42
2023-04-14T10:27:23.989Z,24.42
2023-04-14T10:28:23.104Z,24.39
2023-04-14T10:29:23.109Z,24.21
2023-04-14T10:30:23.155Z,23.89
2023-04-14T10:31:23.262Z,23.72
2023-04-14T10:32:23.511Z,23.65
2023-04-14T10:33:23.207Z,23.59
2023-04-14T10:34:23.222Z,23.57
2023-04-14T10:35:23.235Z,23.56
2023-04-14T10:36:23.528Z,23.57
2023-04-14T10:37:23.500Z,23.57
2023-04-14T10:38:23.242Z,23.59
2023-04-14T10:39:23.261Z,23.60
2023-04-14T10:40:23.574Z,23.61
2023-04-14T10:41:23.496Z,23.63
2023-04-14T10:42:23.520Z,23.64
2023-04-14T10:43:23.315Z,23.65
2023-04-14T10:44:23.314Z,23.67
2023-04-14T10:45:23.318Z,23.68
2023-04-14T10:46:23.533Z,23.70
2023-04-14T10:47:23.451Z,23.71
2023-04-14T10:48:23.438Z,23.72
2023-04-14T10:49:23.423Z,23.73
2023-04-14T10:50:23.457Z,23.74
2023-04-14T10:51:23.421Z,23.76
2023-04-14T10:52:23.555Z,23.76
2023-04-14T10:53:23.484Z,23.77
2023-04-14T10:54:23.492Z,23.77
2023-04-14T10:55:23.525Z,23.79
2023-04-14T10:56:24.009Z,23.79
2023-04-14T10:57:24.078Z,23.79
2023-04-14T10:58:23.605Z,23.79
2023-04-14T10:59:23.622Z,23.79
2023-04-14T11:00:23.616Z,23.81
2023-04-14T11:01:24.103Z,23.83
2023-04-14T11:02:24.126Z,23.84
2023-04-14T11:03:24.985Z,23.86
2023-04-14T11:04:23.784Z,23.87
2023-04-14T11:05:24.032Z,23.88
2023-04-14T11:06:23.671Z,23.90
2023-04-14T11:07:23.675Z,23.92
2023-04-14T11:08:23.789Z,23.94
2023-04-14T11:09:23.662Z,23.96
2023-04-14T11:10:24.032Z,23.99
2023-04-14T11:11:24.008Z,24.01
2023-04-14T11:12:23.643Z,24.03
2023-04-14T11:13:24.020Z,24.04
2023-04-14T11:14:23.617Z,24.06
2023-04-14T11:15:23.618Z,24.08
2023-04-14T11:16:23.642Z,24.10
2023-04-14T11:17:24.158Z,24.11
2023-04-14T11:18:23.638Z,24.14
2023-04-14T11:19:23.595Z,24.15
2023-04-14T11:20:23.639Z,24.16
2023-04-14T11:21:23.577Z,24.17
2023-04-14T11:22:24.023Z,24.19
2023-04-14T11:23:23.576Z,24.20
2023-04-14T11:24:23.584Z,24.21
2023-04-14T11:25:25.177Z,24.22
2023-04-14T11:26:23.552Z,24.24
2023-04-14T11:27:23.546Z,24.24
2023-04-14T11:28:23.526Z,24.25
2023-04-14T11:29:23.539Z,24.27
2023-04-14T11:30:23.540Z,24.27
2023-04-14T11:31:23.544Z,24.28
2023-04-14T11:32:23.645Z,24.30
2023-04-14T11:33:23.524Z,24.30
2023-04-14T11:34:23.498Z,24.30
2023-04-14T11:35:23.522Z,24.30
2023-04-14T11:36:23.515Z,24.30
2023-04-14T11:37:23.475Z,24.33
2023-04-14T11:38:23.463Z,24.34
2023-04-14T11:39:23.460Z,24.35
2023-04-14T11:40:23.489Z,24.34
2023-04-14T11:41:23.441Z,24.35
2023-04-14T11:42:23.436Z,24.36
2023-04-14T11:43:24.470Z,24.36
2023-04-14T11:44:23.420Z,24.37
2023-04-14T11:45:23.430Z,24.37
2023-04-14T11:46:23.500Z,24.38
2023-04-14T11:47:23.451Z,24.39
2023-04-14T11:48:23.387Z,24.39
2023-04-14T11:49:23.381Z,24.40
2023-04-14T11:50:23.385Z,24.40
2023-04-14T11:51:23.365Z,24.40
2023-04-14T11:52:23.365Z,24.40
2023-04-14T11:53:23.546Z,24.40
2023-04-14T11:54:23.572Z,24.40
2023-04-14T11:55:23.349Z,24.40
2023-04-14T11:56:23.355Z,24.40
2023-04-14T11:57:23.542Z,24.41
2023-04-14T11:58:23.527Z,24.41
2023-04-14T11:59:23.321Z,24.42
2023-04-14T12:00:23.327Z,24.42
2023-04-14T12:01:23.324Z,24.42
2023-04-14T12:02:23.426Z,24.42
2023-04-14T12:03:23.423Z,24.43
2023-04-14T12:04:23.458Z,24.44
2023-04-14T12:05:23.304Z,24.44
2023-04-14T12:06:23.299Z,24.44
2023-04-14T12:07:23.273Z,24.44
2023-04-14T12:08:23.265Z,24.45
2023-04-14T12:09:23.274Z,24.44
2023-04-14T12:10:23.282Z,24.43
2023-04-14T12:11:23.339Z,24.43
2023-04-14T12:12:23.339Z,24.43
2023-04-14T12:13:23.301Z,24.42
2023-04-14T12:14:23.339Z,24.40
2023-04-14T12:15:23.540Z,24.38
2023-04-14T12:16:23.419Z,24.37
2023-04-14T12:17:23.567Z,24.30
2023-04-14T12:18:23.491Z,24.26
2023-04-14T12:19:23.484Z,24.20
2023-04-14T12:20:23.591Z,24.17
2023-04-14T12:21:23.599Z,24.14
2023-04-14T12:22:23.670Z,24.11
2023-04-14T12:23:23.803Z,24.07
2023-04-14T12:24:23.791Z,24.00
2023-04-14T12:25:23.833Z,23.92
2023-04-14T12:26:23.854Z,23.83
2023-04-14T12:27:24.039Z,23.78
2023-04-14T12:28:23.924Z,23.75
2023-04-14T12:29:23.951Z,23.74
2023-04-14T12:30:24.006Z,23.73
2023-04-14T12:31:24.132Z,23.73
2023-04-14T12:32:24.568Z,23.73
2023-04-14T12:33:24.076Z,23.74
2023-04-14T12:34:24.101Z,23.75
2023-04-14T12:35:24.141Z,23.76
2023-04-14T12:36:29.728Z,23.77
2023-04-14T12:37:24.558Z,23.78
2023-04-14T12:38:24.178Z,23.79
2023-04-14T12:39:24.210Z,23.81
2023-04-14T12:40:24.161Z,23.82
2023-04-14T12:41:24.151Z,23.84
2023-04-14T12:42:24.548Z,23.84
2023-04-14T12:43:24.145Z,23.84
2023-04-14T12:44:24.168Z,23.85
2023-04-14T12:45:24.131Z,23.85
2023-04-14T12:46:24.122Z,23.85
2023-04-14T12:47:24.600Z,23.85
2023-04-14T12:48:24.097Z,23.85
2023-04-14T12:49:24.097Z,23.85
2023-04-14T12:50:24.089Z,23.85
2023-04-14T12:51:24.092Z,23.86
2023-04-14T12:52:24.090Z,23.85