createdAt,value
2022-10-18T00:00:22.554Z,103886.97
2022-10-18T00:02:49.767Z,103912.28
2022-10-18T00:05:17.198Z,103941.16
2022-10-18T00:07:44.417Z,103959.66
2022-10-18T00:10:11.632Z,103977.28
2022-10-18T00:12:38.915Z,103986.09
2022-10-18T00:15:09.033Z,104002.94
2022-10-18T00:17:37.069Z,104022.22
2022-10-18T00:20:05.588Z,104036.28
2022-10-18T00:22:34.530Z,104049.53
2022-10-18T00:25:01.733Z,104067.22
2022-10-18T00:27:29.692Z,104076.81
2022-10-18T00:29:56.943Z,104089.69
2022-10-18T00:32:38.482Z,104101.72
2022-10-18T00:35:07.833Z,104104.09
2022-10-18T00:41:39.522Z,104118.47
2022-10-18T00:44:45.083Z,104134.50
2022-10-18T00:47:15.764Z,104138.03
2022-10-18T00:49:47.053Z,104149.28
2022-10-18T00:52:18.304Z,104154.09
2022-10-18T00:54:47.086Z,104164.91
2022-10-18T00:57:14.867Z,104178.50
2022-10-18T00:59:43.873Z,104190.94
2022-10-18T01:02:11.446Z,104196.91
2022-10-18T01:04:38.697Z,104208.50
2022-10-18T01:07:15.371Z,104219.34
2022-10-18T01:09:47.516Z,104233.75
2022-10-18T01:12:22.089Z,104253.06
2022-10-18T01:14:56.033Z,104255.47
2022-10-18T01:17:29.601Z,104270.63
2022-10-18T01:20:16.680Z,104290.75
2022-10-18T01:22:50.743Z,104295.44
2022-10-18T01:25:29.741Z,104307.94
2022-10-18T01:28:04.791Z,104320.41
2022-10-18T01:30:53.984Z,104336.41
2022-10-18T01:33:30.460Z,104337.22
2022-10-18T01:36:03.430Z,104338.81
2022-10-18T01:38:33.039Z,104348.06
2022-10-18T01:41:02.189Z,104361.25
2022-10-18T01:43:31.525Z,104367.66
2022-10-18T01:46:00.554Z,104373.28
2022-10-18T01:48:29.541Z,104378.56
2022-10-18T01:50:56.768Z,104386.06
2022-10-18T01:53:30.267Z,104407.75
2022-10-18T01:56:26.263Z,104409.41
2022-10-18T01:59:03.088Z,104419.81
2022-10-18T02:01:41.068Z,104433.84
2022-10-18T02:04:19.174Z,104448.66
2022-10-18T02:06:53.137Z,104451.03
2022-10-18T02:09:30.218Z,104465.06
2022-10-18T02:11:58.236Z,104467.00
2022-10-18T02:14:26.706Z,104479.88
2022-10-18T02:17:00.022Z,104483.06
2022-10-18T02:19:31.555Z,104499.09
2022-10-18T02:21:59.978Z,104495.47
2022-10-18T02:24:34.457Z,104503.09
2022-10-18T02:27:02.068Z,104512.63
2022-10-18T02:29:30.607Z,104516.66
2022-10-18T02:32:06.978Z,104515.81
2022-10-18T02:34:39.627Z,104519.84
2022-10-18T02:37:09.093Z,104491.31
2022-10-18T02:39:42.340Z,104507.72
2022-10-18T02:42:10.991Z,104522.16
2022-10-18T02:44:38.800Z,104542.63
2022-10-18T02:47:09.930Z,104555.00
2022-10-18T02:49:37.264Z,104572.66
2022-10-18T02:52:04.748Z,104577.41
2022-10-18T02:54:32.074Z,104570.63
2022-10-18T02:56:59.291Z,104576.59
2022-10-18T02:59:26.529Z,104588.09
2022-10-18T03:01:53.808Z,104585.28
2022-10-18T03:04:22.568Z,104594.91
2022-10-18T03:06:49.884Z,104607.00
2022-10-18T03:09:17.132Z,104616.31
2022-10-18T03:11:44.405Z,104616.75
2022-10-18T03:14:11.665Z,104623.13
2022-10-18T03:16:38.923Z,104626.06
2022-10-18T03:19:06.204Z,104627.34
2022-10-18T03:21:34.928Z,104646.47
2022-10-18T03:24:02.248Z,104643.22
2022-10-18T03:26:29.659Z,104639.59
2022-10-18T03:28:57.026Z,104639.06
2022-10-18T03:31:24.551Z,104635.47
2022-10-18T03:33:52.058Z,104641.94
2022-10-18T03:36:19.327Z,104639.06
2022-10-18T03:38:47.878Z,104634.88
2022-10-18T03:41:15.197Z,104627.50
2022-10-18T03:43:42.402Z,104629.22
2022-10-18T03:46:09.720Z,104629.06
2022-10-18T03:48:36.998Z,104630.69
2022-10-18T03:51:04.396Z,104630.69
2022-10-18T03:53:31.711Z,104617.28
2022-10-18T03:56:00.309Z,104606.50
2022-10-18T03:58:27.745Z,104616.16
2022-10-18T04:00:55.651Z,104613.00
2022-10-18T04:03:23.244Z,104613.28
2022-10-18T04:05:50.881Z,104626.06
2022-10-18T04:08:18.867Z,104639.34
2022-10-18T04:10:46.375Z,104638.53
2022-10-18T04:13:15.248Z,104648.88
2022-10-18T04:15:43.289Z,104657.75
2022-10-18T04:18:10.540Z,104668.06
2022-10-18T04:20:37.753Z,104673.69
2022-10-18T04:23:04.948Z,104678.63
2022-10-18T04:25:32.219Z,104687.47
2022-10-18T04:27:59.568Z,104698.69
2022-10-18T04:30:28.180Z,104695.81
2022-10-18T04:32:55.402Z,104705.91
2022-10-18T04:35:22.717Z,104707.50
2022-10-18T04:37:50.000Z,104713.09
2022-10-18T04:40:17.558Z,104716.81
2022-10-18T04:42:44.869Z,104739.66
2022-10-18T04:45:12.117Z,104738.88
2022-10-18T04:47:40.727Z,104728.28
2022-10-18T04:50:08.509Z,104732.00
2022-10-18T04:52:35.803Z,104731.69
2022-10-18T04:55:03.353Z,104735.31
2022-10-18T04:57:30.869Z,104748.66
2022-10-18T04:59:58.431Z,104760.56
2022-10-18T05:02:25.867Z,104769.00
2022-10-18T05:04:54.490Z,104771.19
2022-10-18T05:07:21.772Z,104770.59
2022-10-18T05:09:49.060Z,104772.63
2022-10-18T05:12:16.345Z,104782.78
2022-10-18T05:14:43.628Z,104786.41
2022-10-18T05:17:10.938Z,104791.34
2022-10-18T05:19:38.216Z,104811.97
2022-10-18T05:22:06.859Z,104808.41
2022-10-18T05:24:34.129Z,104804.03
2022-10-18T05:27:01.359Z,104816.84
2022-10-18T05:29:28.614Z,104811.00
2022-10-18T05:31:56.006Z,104829.19
2022-10-18T05:34:23.358Z,104838.00
2022-10-18T05:36:50.581Z,104848.81
2022-10-18T05:39:19.177Z,104840.59
2022-10-18T05:41:46.447Z,104859.16
2022-10-18T05:44:13.664Z,104855.50
2022-10-18T05:46:40.955Z,104864.84
2022-10-18T05:49:09.548Z,104880.84
2022-10-18T05:51:36.807Z,104870.66
2022-10-18T05:54:04.516Z,104883.50
2022-10-18T05:56:33.232Z,104881.13
2022-10-18T05:59:00.529Z,104891.91
2022-10-18T06:01:27.789Z,104910.94
2022-10-18T06:03:55.076Z,104909.41
2022-10-18T06:06:22.284Z,104914.19
2022-10-18T06:08:49.976Z,104919.78
2022-10-18T06:11:19.010Z,104926.84
2022-10-18T06:13:49.623Z,104927.84
2022-10-18T06:16:19.051Z,104930.47
2022-10-18T06:18:47.864Z,104943.06
2022-10-18T06:21:15.906Z,104944.59
2022-10-18T06:23:43.229Z,104952.72
2022-10-18T06:26:11.437Z,104959.81
2022-10-18T06:28:38.967Z,104971.03
2022-10-18T06:31:07.753Z,104981.50
2022-10-18T06:33:35.894Z,104991.94
2022-10-18T06:36:05.629Z,104999.81
2022-10-18T06:38:33.060Z,105007.13
2022-10-18T06:41:00.654Z,105024.22
2022-10-18T06:43:28.081Z,105014.44
2022-10-18T06:45:55.635Z,105032.75
2022-10-18T06:48:24.638Z,105054.63
2022-10-18T06:50:53.683Z,105047.41
2022-10-18T06:53:20.980Z,105052.84
2022-10-18T06:55:48.215Z,105064.13
2022-10-18T06:58:15.769Z,105071.00
2022-10-18T07:00:43.051Z,105091.19
2022-10-18T07:03:10.361Z,105078.88
2022-10-18T07:05:39.197Z,105087.81
2022-10-18T07:08:06.581Z,105103.97
2022-10-18T07:10:33.912Z,105115.50
2022-10-18T07:13:20.033Z,105128.59
2022-10-18T07:15:48.606Z,105142.59
2022-10-18T07:18:15.825Z,105164.50
2022-10-18T07:20:44.562Z,105176.78
2022-10-18T07:23:11.840Z,105172.13
2022-10-18T07:25:39.061Z,105179.53
2022-10-18T07:28:06.385Z,105198.91
2022-10-18T07:30:34.494Z,105210.59
2022-10-18T07:33:01.699Z,105221.81
2022-10-18T07:35:28.923Z,105215.09
2022-10-18T07:37:57.795Z,105238.50
2022-10-18T07:40:25.074Z,105238.97
2022-10-18T07:42:52.557Z,105245.06
2022-10-18T07:45:19.931Z,105255.13
2022-10-18T07:47:47.167Z,105278.34
2022-10-18T07:50:14.627Z,105278.34
2022-10-18T07:52:41.831Z,105285.50
2022-10-18T07:55:10.618Z,105312.44
2022-10-18T07:57:37.846Z,105321.16
2022-10-18T08:00:06.263Z,105338.06
2022-10-18T08:02:38.757Z,105350.22
2022-10-18T08:05:06.236Z,105351.41
2022-10-18T08:07:33.559Z,105362.16
2022-10-18T08:10:01.091Z,105342.53
2022-10-18T08:12:29.705Z,105364.97
2022-10-18T08:14:57.047Z,105376.19
2022-10-18T08:17:24.342Z,105382.34
2022-10-18T08:20:04.763Z,105370.59
2022-10-18T08:22:39.064Z,105382.25
2022-10-18T08:25:07.571Z,105388.56
2022-10-18T08:27:36.185Z,105401.78
2022-10-18T08:30:03.806Z,105420.34
2022-10-18T08:32:31.382Z,105430.41
2022-10-18T08:34:58.868Z,105440.81
2022-10-18T08:37:26.184Z,105454.72
2022-10-18T08:39:53.394Z,105480.88
2022-10-18T08:42:42.989Z,105496.78
2022-10-18T08:45:29.743Z,105529.09
2022-10-18T08:47:58.429Z,105546.50
2022-10-18T08:50:31.170Z,105536.38
2022-10-18T08:53:05.145Z,105555.69
2022-10-18T08:55:39.431Z,105535.34
2022-10-18T08:58:17.102Z,105535.34
2022-10-18T09:00:50.015Z,105530.44
2022-10-18T09:03:29.938Z,105532.03
2022-10-18T09:06:08.080Z,105514.00
2022-10-18T09:08:46.015Z,105463.91
2022-10-18T09:11:31.051Z,105397.63
2022-10-18T09:14:20.463Z,105305.28
2022-10-18T09:16:55.556Z,105206.25
2022-10-18T09:19:43.818Z,105056.13
2022-10-18T09:22:14.175Z,104937.97
2022-10-18T09:24:46.693Z,104819.69
2022-10-18T09:27:16.969Z,104673.97
2022-10-18T09:30:02.408Z,104453.19
2022-10-18T09:32:47.347Z,104246.22
2022-10-18T09:35:18.381Z,104123.72
2022-10-18T09:37:47.086Z,104051.91
2022-10-18T09:40:19.313Z,104011.75
2022-10-18T09:42:55.214Z,103957.63
2022-10-18T09:45:28.821Z,103944.03
2022-10-18T09:48:03.935Z,103901.47
2022-10-18T09:50:38.281Z,103865.75
2022-10-18T09:53:16.917Z,103828.38
2022-10-18T09:55:58.900Z,103791.06
2022-10-18T09:58:33.540Z,103745.25
2022-10-18T10:01:02.292Z,103710.41
2022-10-18T10:03:30.145Z,103676.16
2022-10-18T10:06:22.746Z,103510.09
2022-10-18T10:08:57.091Z,103214.19
2022-10-18T10:11:34.368Z,102899.88
2022-10-18T10:14:19.000Z,102786.56
2022-10-18T10:16:53.786Z,102727.00
2022-10-18T10:19:24.803Z,102713.25
2022-10-18T10:21:56.893Z,102721.16
2022-10-18T10:24:31.148Z,102717.22
2022-10-18T10:27:00.707Z,102710.59
2022-10-18T10:30:01.409Z,102720.66
2022-10-18T10:32:44.189Z,102744.78
2022-10-18T10:38:24.441Z,102759.19
2022-10-18T10:40:52.222Z,102781.59
2022-10-18T10:43:40.442Z,102823.00
2022-10-18T10:46:11.675Z,102842.59
2022-10-18T10:48:49.346Z,102832.66
2022-10-18T10:51:28.300Z,102832.09
2022-10-18T10:54:00.236Z,102834.47
2022-10-18T10:56:29.806Z,102821.41
2022-10-18T10:59:01.753Z,102811.75
2022-10-18T11:01:32.055Z,102801.28
2022-10-18T11:04:02.642Z,102781.06
2022-10-18T11:06:43.718Z,102741.22
2022-10-18T11:09:27.521Z,102750.06
2022-10-18T11:12:14.283Z,102772.63
2022-10-18T11:14:46.001Z,102753.19
2022-10-18T11:17:21.955Z,102731.19
2022-10-18T11:20:03.814Z,102724.97
2022-10-18T11:22:36.074Z,102702.84
2022-10-18T11:25:04.375Z,102715.03
2022-10-18T11:27:36.106Z,102704.34
2022-10-18T11:30:19.306Z,102703.19
2022-10-18T11:32:57.413Z,102710.88
2022-10-18T11:35:38.698Z,102724.38
2022-10-18T11:38:22.135Z,102743.25
2022-10-18T11:41:03.307Z,102743.78
2022-10-18T11:44:01.191Z,102723.03
2022-10-18T11:46:41.345Z,102720.88
2022-10-18T11:49:39.127Z,102696.41
2022-10-18T11:52:13.694Z,102702.00
2022-10-18T11:54:57.579Z,102714.63
2022-10-18T12:00:18.861Z,102700.81
2022-10-18T12:02:59.738Z,102697.19
2022-10-18T12:05:28.890Z,102697.69
2022-10-18T12:08:01.931Z,102699.56
2022-10-18T12:10:44.406Z,102719.84
2022-10-18T12:13:25.636Z,102713.03
2022-10-18T12:15:54.028Z,102699.56
2022-10-18T12:18:25.360Z,102704.16
2022-10-18T12:20:55.253Z,102701.56
2022-10-18T12:23:35.327Z,102712.16
2022-10-18T12:26:04.281Z,102699.84
2022-10-18T12:28:42.909Z,102688.38
2022-10-18T12:31:20.653Z,102688.03
2022-10-18T12:33:51.025Z,102684.94
2022-10-18T12:36:43.156Z,102693.84
2022-10-18T12:39:27.292Z,102688.22
2022-10-18T12:42:05.189Z,102691.63
2022-10-18T12:44:34.119Z,102700.53
2022-10-18T12:47:03.918Z,102697.59
2022-10-18T12:49:34.797Z,102692.59
2022-10-18T12:52:04.813Z,102703.34
2022-10-18T12:54:35.462Z,102706.94
2022-10-18T12:57:05.579Z,102721.91
2022-10-18T12:59:50.708Z,102718.00
2022-10-18T13:02:31.974Z,102718.56
2022-10-18T13:07:37.317Z,102692.00
2022-10-18T13:10:40.961Z,102680.31
2022-10-18T13:13:38.792Z,102689.00
2022-10-18T13:16:20.870Z,102689.72
2022-10-18T13:18:53.969Z,102687.59
2022-10-18T13:21:33.502Z,102694.94
2022-10-18T13:24:25.820Z,102691.50
2022-10-18T13:27:36.336Z,102697.50
2022-10-18T13:30:27.485Z,102684.31
2022-10-18T13:33:08.227Z,102688.31
2022-10-18T13:35:48.521Z,102683.44
2022-10-18T13:38:39.021Z,102686.13
2022-10-18T13:41:09.017Z,102677.00
2022-10-18T13:43:59.784Z,102679.50
2022-10-18T13:47:00.325Z,102688.97
2022-10-18T13:49:38.302Z,102690.06
2022-10-18T13:52:18.260Z,102688.06
2022-10-18T13:54:56.392Z,102682.66
2022-10-18T13:57:44.192Z,102685.06
2022-10-18T14:00:29.576Z,102697.81
2022-10-18T14:03:55.059Z,102706.50
2022-10-18T14:06:21.359Z,102703.81
2022-10-18T14:08:55.438Z,102697.31
2022-10-18T14:11:30.221Z,102692.78
2022-10-18T14:14:07.836Z,102696.88
2022-10-18T14:16:43.409Z,102691.63
2022-10-18T14:19:21.936Z,102685.38
2022-10-18T14:21:55.087Z,102701.44
2022-10-18T14:24:25.179Z,102690.41
2022-10-18T14:27:12.966Z,102702.75
2022-10-18T14:29:40.524Z,102697.00
2022-10-18T14:32:10.836Z,102699.31
2022-10-18T14:34:38.614Z,102703.97
2022-10-18T14:37:14.480Z,102711.66
2022-10-18T14:39:41.873Z,102705.84
2022-10-18T14:42:20.839Z,102712.91
2022-10-18T14:44:51.772Z,102716.47
2022-10-18T14:47:22.959Z,102716.84
2022-10-18T14:49:51.513Z,102707.59
2022-10-18T14:52:26.202Z,102702.41
2022-10-18T14:54:55.417Z,102704.16
2022-10-18T14:57:25.103Z,102710.94
2022-10-18T14:59:55.289Z,102702.25
2022-10-18T15:02:25.669Z,102694.41
2022-10-18T15:04:58.878Z,102705.69
2022-10-18T15:07:28.121Z,102711.09
2022-10-18T15:09:57.628Z,102705.41
2022-10-18T15:12:26.509Z,102709.50
2022-10-18T15:14:54.384Z,102713.06
2022-10-18T15:17:24.597Z,102700.84
2022-10-18T15:19:59.399Z,102715.50
2022-10-18T15:22:33.052Z,102711.47
2022-10-18T15:25:15.667Z,102714.56
2022-10-18T15:27:45.673Z,102705.72
2022-10-18T15:30:18.581Z,102704.84
2022-10-18T15:32:51.723Z,102703.16
2022-10-18T15:35:26.088Z,102712.44
2022-10-18T15:37:58.592Z,102711.06
2022-10-18T15:40:35.642Z,102717.41
2022-10-18T15:43:05.224Z,102710.50
2022-10-18T15:45:36.203Z,102703.00
2022-10-18T15:48:19.729Z,102709.19
2022-10-18T15:50:48.569Z,102711.97
2022-10-18T15:53:44.621Z,102710.81
2022-10-18T15:56:27.217Z,102718.13
2022-10-18T15:58:56.176Z,102714.44
2022-10-18T16:01:29.038Z,102731.16
2022-10-18T16:03:56.362Z,102730.88
2022-10-18T16:06:23.626Z,102742.88
2022-10-18T16:08:53.613Z,102753.16
2022-10-18T16:11:22.687Z,102763.44
2022-10-18T16:13:51.055Z,102764.94
2022-10-18T16:16:21.962Z,102772.47
2022-10-18T16:18:50.171Z,102771.56
2022-10-18T16:21:19.487Z,102779.88
2022-10-18T16:23:47.294Z,102778.03
2022-10-18T16:26:17.523Z,102789.09
2022-10-18T16:28:45.504Z,102797.91
2022-10-18T16:33:51.294Z,102808.78
2022-10-18T16:36:20.572Z,102818.06
2022-10-18T16:38:48.272Z,102819.13
2022-10-18T16:41:16.971Z,102826.41
2022-10-18T16:43:45.928Z,102840.66
2022-10-18T16:46:16.326Z,102849.94
2022-10-18T16:48:44.359Z,102861.06
2022-10-18T16:51:12.341Z,102866.78
2022-10-18T16:53:39.582Z,102865.97
2022-10-18T16:56:13.348Z,102882.34
2022-10-18T16:58:42.289Z,102891.06
2022-10-18T17:01:11.420Z,102904.38
2022-10-18T17:03:38.832Z,102898.72
2022-10-18T17:06:06.280Z,102894.66
2022-10-18T17:08:33.608Z,102898.47
2022-10-18T17:11:00.851Z,102898.47
2022-10-18T17:13:28.249Z,102897.28
2022-10-18T17:15:56.866Z,102909.47
2022-10-18T17:18:25.397Z,102912.66
2022-10-18T17:20:52.576Z,102907.91
2022-10-18T17:23:20.230Z,102917.25
2022-10-18T17:25:59.139Z,102913.25
2022-10-18T17:28:32.525Z,102917.72
2022-10-18T17:31:01.194Z,102927.78
2022-10-18T17:33:28.469Z,102938.69
2022-10-18T17:35:55.830Z,102946.28
2022-10-18T17:38:23.179Z,102955.47
2022-10-18T17:40:50.509Z,102958.69
2022-10-18T17:43:17.735Z,102954.19
2022-10-18T17:45:47.096Z,102964.19
2022-10-18T17:48:15.743Z,102970.75
2022-10-18T17:50:43.053Z,102981.81
2022-10-18T17:53:10.711Z,102977.94
2022-10-18T17:55:37.943Z,102988.31
2022-10-18T17:58:05.582Z,102981.97
2022-10-18T18:00:32.827Z,102999.28
2022-10-18T18:03:00.584Z,102982.78
2022-10-18T18:05:32.460Z,102981.22
2022-10-18T18:08:03.803Z,102982.44
2022-10-18T18:10:32.538Z,102981.63
2022-10-18T18:13:00.114Z,102983.59
2022-10-18T18:15:27.588Z,102984.41
2022-10-18T18:17:58.343Z,102975.63
2022-10-18T18:20:26.207Z,102972.84
2022-10-18T18:22:54.831Z,102962.41
2022-10-18T18:25:22.286Z,102962.00
2022-10-18T18:27:49.624Z,102967.16
2022-10-18T18:30:17.287Z,102947.16
2022-10-18T18:32:44.628Z,102942.75
2022-10-18T18:35:11.829Z,102947.59
2022-10-18T18:37:39.143Z,102939.59
2022-10-18T18:40:08.827Z,102950.03
2022-10-18T18:42:36.300Z,102940.03
2022-10-18T18:45:04.165Z,102942.47
2022-10-18T18:47:31.346Z,102932.81
2022-10-18T18:49:58.604Z,102930.53
2022-10-18T18:52:25.915Z,102926.06
2022-10-18T18:54:53.227Z,102936.06
2022-10-18T18:57:22.003Z,102934.88
2022-10-18T18:59:49.263Z,102924.41
2022-10-18T19:02:16.495Z,102934.03
2022-10-18T19:04:43.770Z,102931.31
2022-10-18T19:07:11.220Z,102931.63
2022-10-18T19:09:38.697Z,102923.66
2022-10-18T19:12:06.017Z,102929.72
2022-10-18T19:14:34.721Z,102930.09
2022-10-18T19:17:02.151Z,102919.69
2022-10-18T19:19:30.929Z,102917.31
2022-10-18T19:22:00.041Z,102916.50
2022-10-18T19:24:29.166Z,102909.66
2022-10-18T19:26:58.687Z,102919.69
2022-10-18T19:29:27.991Z,102932.59
2022-10-18T19:31:58.708Z,102931.72
2022-10-18T19:34:28.090Z,102933.00
2022-10-18T19:36:55.778Z,102931.72
2022-10-18T19:39:24.627Z,102925.31
2022-10-18T19:41:58.278Z,102940.53
2022-10-18T19:44:28.503Z,102928.19
2022-10-18T19:46:57.291Z,102930.13
2022-10-18T19:49:24.925Z,102923.78
2022-10-18T19:51:52.319Z,102928.19
2022-10-18T19:54:19.536Z,102930.97
2022-10-18T19:56:47.246Z,102936.63
2022-10-18T19:59:16.327Z,102932.66
2022-10-18T20:01:44.403Z,102939.13
2022-10-18T20:04:13.433Z,102945.50
2022-10-18T20:06:41.763Z,102941.16
2022-10-18T20:09:13.330Z,102933.13
2022-10-18T20:11:43.596Z,102939.59
2022-10-18T20:14:10.893Z,102939.91
2022-10-18T20:16:38.204Z,102937.16
2022-10-18T20:19:07.352Z,102939.19
2022-10-18T20:21:36.632Z,102935.16
2022-10-18T20:24:04.911Z,102924.75
2022-10-18T20:26:32.757Z,102927.97
2022-10-18T20:29:00.367Z,102932.81
2022-10-18T20:31:29.803Z,102936.00
2022-10-18T20:33:59.281Z,102935.59
2022-10-18T20:36:28.581Z,102940.78
2022-10-18T20:38:58.102Z,102929.16
2022-10-18T20:41:28.034Z,102933.19
2022-10-18T20:43:56.805Z,102923.94
2022-10-18T20:46:24.961Z,102920.31
2022-10-18T20:48:53.808Z,102921.94
2022-10-18T20:51:21.595Z,102927.16
2022-10-18T20:53:49.654Z,102922.34
2022-10-18T20:56:20.543Z,102929.19
2022-10-18T20:58:49.491Z,102925.63
2022-10-18T21:01:18.903Z,102927.19
2022-10-18T21:03:48.046Z,102938.47
2022-10-18T21:06:20.363Z,102932.09
2022-10-18T21:08:47.892Z,102930.50
2022-10-18T21:11:15.243Z,102928.47
2022-10-18T21:13:44.112Z,102926.84
2022-10-18T21:16:11.347Z,102931.28
2022-10-18T21:18:38.555Z,102932.47
2022-10-18T21:21:11.054Z,102936.03
2022-10-18T21:23:38.966Z,102925.66
2022-10-18T21:26:06.999Z,102930.88
2022-10-18T21:28:34.570Z,102929.22
2022-10-18T21:31:12.040Z,102932.00
2022-10-18T21:33:39.931Z,102933.63
2022-10-18T21:36:07.551Z,102937.63
2022-10-18T21:38:35.134Z,102941.69
2022-10-18T21:41:07.904Z,102948.88
2022-10-18T21:43:35.165Z,102949.72
2022-10-18T21:46:02.668Z,102949.78
2022-10-18T21:48:31.788Z,102956.25
2022-10-18T21:51:02.855Z,102961.13
2022-10-18T21:53:30.511Z,102967.56
2022-10-18T21:56:04.579Z,102974.78
2022-10-18T21:58:31.881Z,102984.44
2022-10-18T22:00:59.228Z,102988.06
2022-10-18T22:03:26.621Z,102998.91
2022-10-18T22:06:00.239Z,103016.47
2022-10-18T22:08:27.879Z,103028.88
2022-10-18T22:10:57.135Z,103028.47
2022-10-18T22:13:24.454Z,103036.47
2022-10-18T22:15:52.252Z,103044.44
2022-10-18T22:18:19.564Z,103064.41
2022-10-18T22:20:54.181Z,103073.59
2022-10-18T22:23:23.005Z,103078.75
2022-10-18T22:25:50.320Z,103095.13
2022-10-18T22:28:17.587Z,103098.69
2022-10-18T22:30:44.760Z,103107.88
2022-10-18T22:33:12.027Z,103124.25
2022-10-18T22:35:39.315Z,103134.63
2022-10-18T22:38:06.593Z,103148.13
2022-10-18T22:40:35.236Z,103158.03
2022-10-18T22:43:02.452Z,103170.88
2022-10-18T22:45:29.872Z,103189.56
2022-10-18T22:47:57.769Z,103198.31
2022-10-18T22:50:25.070Z,103219.06
2022-10-18T22:52:54.013Z,103224.66
2022-10-18T22:55:22.505Z,103229.41
2022-10-18T22:57:51.128Z,103251.75
2022-10-18T23:00:18.518Z,103256.53
2022-10-18T23:02:48.708Z,103268.88
2022-10-18T23:05:16.231Z,103274.06
2022-10-18T23:07:47.910Z,103292.44
2022-10-18T23:10:15.356Z,103307.72
2022-10-18T23:12:42.634Z,103314.47
2022-10-18T23:15:12.022Z,103333.31
2022-10-18T23:17:39.392Z,103336.97
2022-10-18T23:20:07.401Z,103346.16
2022-10-18T23:22:34.927Z,103343.81
2022-10-18T23:25:02.454Z,103350.22
2022-10-18T23:27:29.751Z,103359.91
2022-10-18T23:29:57.424Z,103359.13
2022-10-18T23:32:26.269Z,103352.75
2022-10-18T23:34:53.568Z,103345.59
2022-10-18T23:37:20.866Z,103344.00
2022-10-18T23:39:48.118Z,103353.16
2022-10-18T23:42:15.834Z,103339.22
2022-10-18T23:44:43.879Z,103342.44
2022-10-18T23:47:11.180Z,103347.22
2022-10-18T23:49:39.926Z,103346.06
2022-10-18T23:52:07.277Z,103339.25
2022-10-18T23:54:34.871Z,103326.56
2022-10-18T23:57:02.172Z,103335.75
2022-10-18T23:59:29.437Z,103330.50
