createdAt,value
2023-02-09T00:00:08.115Z,0.50
2023-02-09T00:02:35.189Z,0.60
2023-02-09T00:05:01.917Z,0.50
2023-02-09T00:07:28.652Z,0.60
2023-02-09T00:09:55.324Z,0.70
2023-02-09T00:12:40.516Z,0.50
2023-02-09T00:15:07.665Z,0.60
2023-02-09T00:17:35.948Z,0.50
2023-02-09T00:20:07.201Z,0.60
2023-02-09T00:22:34.586Z,0.70
2023-02-09T00:25:01.346Z,0.50
2023-02-09T00:27:29.273Z,0.68
2023-02-09T00:29:56.037Z,0.50
2023-02-09T00:32:22.854Z,0.60
2023-02-09T00:34:49.930Z,0.70
2023-02-09T00:37:16.572Z,0.50
2023-02-09T00:39:43.265Z,0.60
2023-02-09T00:42:11.283Z,0.50
2023-02-09T00:44:40.256Z,0.60
2023-02-09T00:47:08.414Z,0.70
2023-02-09T00:49:35.524Z,0.50
2023-02-09T00:52:02.249Z,0.60
2023-02-09T00:54:29.245Z,0.50
2023-02-09T00:56:56.081Z,0.50
2023-02-09T00:59:23.025Z,0.65
2023-02-09T01:01:49.720Z,0.50
2023-02-09T01:04:16.528Z,0.70
2023-02-09T01:06:43.243Z,0.50
2023-02-09T01:09:10.175Z,0.60
2023-02-09T01:11:37.040Z,0.65
2023-02-09T01:14:04.522Z,0.50
2023-02-09T01:16:32.267Z,0.60
2023-02-09T01:19:01.220Z,0.50
2023-02-09T01:21:28.370Z,0.60
2023-02-09T01:23:55.412Z,0.70
2023-02-09T01:26:22.373Z,0.50
2023-02-09T01:28:54.032Z,0.60
2023-02-09T01:31:22.501Z,0.47
2023-02-09T01:33:49.631Z,0.60
2023-02-09T01:36:16.459Z,0.70
2023-02-09T01:38:43.618Z,0.50
2023-02-09T01:41:11.542Z,0.60
2023-02-09T01:43:53.162Z,0.50
2023-02-09T01:46:21.110Z,0.50
2023-02-09T01:48:51.247Z,0.70
2023-02-09T01:51:19.056Z,0.50
2023-02-09T01:53:46.253Z,0.60
2023-02-09T01:56:19.804Z,0.40
2023-02-09T01:58:47.036Z,0.60
2023-02-09T02:01:14.858Z,0.70
2023-02-09T02:03:41.733Z,0.57
2023-02-09T02:06:14.160Z,0.60
2023-02-09T02:08:58.830Z,0.40
2023-02-09T02:11:29.846Z,0.50
2023-02-09T02:13:57.299Z,0.60
2023-02-09T02:16:52.852Z,0.50
2023-02-09T02:19:38.976Z,0.60
2023-02-09T02:22:43.486Z,0.60
2023-02-09T02:25:27.888Z,0.40
2023-02-09T02:28:32.362Z,0.50
2023-02-09T02:31:17.024Z,0.60
2023-02-09T02:34:04.144Z,0.52
2023-02-09T02:36:48.729Z,0.50
2023-02-09T02:39:30.435Z,0.60
2023-02-09T02:42:21.153Z,0.52
2023-02-09T02:45:16.124Z,0.60
2023-02-09T02:47:49.171Z,0.60
2023-02-09T02:50:22.976Z,0.67
2023-02-09T02:52:53.871Z,0.60
2023-02-09T02:55:23.109Z,0.60
2023-02-09T02:57:54.667Z,0.50
2023-02-09T03:00:30.633Z,0.60
2023-02-09T03:03:03.839Z,0.70
2023-02-09T03:05:32.103Z,0.50
2023-02-09T03:07:58.837Z,0.70
2023-02-09T03:10:38.260Z,0.50
2023-02-09T03:13:25.132Z,0.60
2023-02-09T03:16:08.880Z,0.70
2023-02-09T03:18:50.334Z,0.50
2023-02-09T03:21:30.547Z,0.60
2023-02-09T03:24:24.885Z,0.70
2023-02-09T03:26:57.519Z,0.50
2023-02-09T03:29:27.659Z,0.60
2023-02-09T03:31:55.035Z,0.70
2023-02-09T03:34:21.837Z,0.60
2023-02-09T03:36:54.502Z,0.70
2023-02-09T03:39:21.698Z,0.50
2023-02-09T03:41:48.456Z,0.60
2023-02-09T03:44:27.809Z,0.70
2023-02-09T03:46:54.555Z,0.60
2023-02-09T03:49:21.329Z,0.70
2023-02-09T03:51:48.609Z,0.50
2023-02-09T03:54:15.415Z,0.70
2023-02-09T03:56:42.263Z,0.50
2023-02-09T03:59:09.194Z,0.60
2023-02-09T04:01:35.959Z,0.60
2023-02-09T04:04:03.565Z,0.50
2023-02-09T04:06:31.794Z,0.70
2023-02-09T04:09:02.572Z,0.60
2023-02-09T04:11:29.326Z,0.70
2023-02-09T04:13:56.112Z,0.50
2023-02-09T04:16:22.937Z,0.60
2023-02-09T04:18:49.779Z,0.70
2023-02-09T04:21:16.532Z,0.60
2023-02-09T04:23:43.292Z,0.70
2023-02-09T04:26:10.245Z,0.50
2023-02-09T04:28:37.003Z,0.60
2023-02-09T04:31:04.147Z,0.80
2023-02-09T04:33:31.207Z,0.60
2023-02-09T04:35:58.223Z,0.70
2023-02-09T04:38:25.895Z,0.60
2023-02-09T04:40:54.598Z,0.70
2023-02-09T04:43:21.639Z,0.50
2023-02-09T04:45:48.507Z,0.60
2023-02-09T04:48:17.161Z,0.80
2023-02-09T04:50:44.420Z,0.60
2023-02-09T04:53:11.798Z,0.70
2023-02-09T04:55:39.621Z,0.50
2023-02-09T04:58:25.454Z,0.60
2023-02-09T05:00:54.321Z,0.80
2023-02-09T05:03:23.024Z,0.60
2023-02-09T05:05:53.702Z,0.70
2023-02-09T05:08:20.373Z,0.52
2023-02-09T05:10:47.402Z,0.60
2023-02-09T05:13:14.292Z,0.60
2023-02-09T05:15:40.954Z,0.50
2023-02-09T05:18:07.638Z,0.60
2023-02-09T05:20:36.313Z,0.70
2023-02-09T05:23:03.314Z,0.50
2023-02-09T05:25:30.264Z,0.70
2023-02-09T05:27:57.128Z,0.50
2023-02-09T05:30:23.834Z,0.60
2023-02-09T05:32:50.478Z,0.68
2023-02-09T05:35:17.268Z,0.60
2023-02-09T05:37:44.151Z,0.70
2023-02-09T05:40:11.927Z,0.60
2023-02-09T05:42:40.687Z,0.70
2023-02-09T05:45:07.801Z,0.50
2023-02-09T05:47:34.510Z,0.68
2023-02-09T05:50:01.224Z,0.60
2023-02-09T05:52:28.390Z,0.60
2023-02-09T05:54:55.073Z,0.70
2023-02-09T05:57:21.804Z,0.60
2023-02-09T05:59:48.562Z,0.70
2023-02-09T06:02:15.311Z,0.50
2023-02-09T06:04:42.190Z,0.60
2023-02-09T06:07:11.614Z,0.70
2023-02-09T06:09:38.676Z,0.60
2023-02-09T06:12:05.537Z,0.80
2023-02-09T06:14:32.286Z,0.60
2023-02-09T06:16:58.961Z,0.70
2023-02-09T06:19:25.674Z,0.50
2023-02-09T06:21:52.464Z,0.60
2023-02-09T06:24:19.223Z,0.80
2023-02-09T06:26:45.960Z,0.60
2023-02-09T06:29:13.155Z,0.80
2023-02-09T06:31:42.019Z,0.60
2023-02-09T06:34:09.402Z,0.70
2023-02-09T06:36:36.397Z,0.60
2023-02-09T06:39:08.168Z,0.60
2023-02-09T06:41:35.096Z,0.70
2023-02-09T06:44:01.928Z,0.50
2023-02-09T06:46:28.819Z,0.70
2023-02-09T06:48:55.658Z,0.50
2023-02-09T06:51:22.784Z,0.65
2023-02-09T06:53:49.535Z,0.65
2023-02-09T06:56:17.048Z,0.60
2023-02-09T06:58:43.942Z,0.80
2023-02-09T07:01:16.123Z,0.60
2023-02-09T07:03:44.220Z,0.80
2023-02-09T07:06:14.925Z,0.50
2023-02-09T07:08:42.534Z,0.70
2023-02-09T07:11:11.431Z,0.60
2023-02-09T07:13:38.488Z,0.65
2023-02-09T07:16:08.105Z,0.70
2023-02-09T07:18:35.303Z,0.60
2023-02-09T07:21:08.009Z,0.70
2023-02-09T07:23:34.939Z,0.60
2023-02-09T07:26:04.179Z,0.60
2023-02-09T07:28:31.256Z,0.50
2023-02-09T07:31:07.100Z,0.60
2023-02-09T07:33:35.175Z,0.70
2023-02-09T07:36:06.953Z,0.57
2023-02-09T07:38:34.159Z,0.60
2023-02-09T07:41:02.800Z,0.50
2023-02-09T07:43:29.783Z,0.60
2023-02-09T07:46:01.706Z,0.60
2023-02-09T07:48:28.840Z,0.70
2023-02-09T07:50:55.600Z,0.60
2023-02-09T07:53:23.305Z,0.70
2023-02-09T07:55:50.021Z,0.50
2023-02-09T07:58:18.367Z,0.60
2023-02-09T08:00:46.157Z,0.68
2023-02-09T08:03:14.894Z,0.50
2023-02-09T08:05:52.163Z,0.60
2023-02-09T08:08:18.962Z,0.63
2023-02-09T08:10:45.714Z,0.50
2023-02-09T08:13:14.189Z,0.60
2023-02-09T08:15:45.611Z,0.50
2023-02-09T08:18:21.199Z,0.50
2023-02-09T08:20:48.926Z,0.60
2023-02-09T08:23:29.530Z,0.60
2023-02-09T08:25:58.099Z,0.40
2023-02-09T08:28:38.249Z,0.43
2023-02-09T08:31:11.049Z,0.50
2023-02-09T08:33:38.042Z,0.30
2023-02-09T08:36:05.669Z,0.40
2023-02-09T08:38:34.261Z,0.50
2023-02-09T08:41:08.479Z,0.50
2023-02-09T08:43:35.790Z,0.40
2023-02-09T08:46:13.327Z,0.40
2023-02-09T08:48:42.532Z,0.40
2023-02-09T08:51:10.601Z,0.50
2023-02-09T08:53:37.524Z,0.30
2023-02-09T08:56:04.848Z,0.40
2023-02-09T08:58:33.281Z,0.40
2023-02-09T09:01:00.531Z,0.40
2023-02-09T09:03:31.296Z,0.45
2023-02-09T09:06:05.973Z,0.40
2023-02-09T09:08:34.747Z,0.30
2023-02-09T09:11:02.015Z,0.30
2023-02-09T09:13:28.799Z,0.30
2023-02-09T09:15:56.027Z,0.40
2023-02-09T09:18:24.884Z,0.40
2023-02-09T09:20:52.142Z,0.40
2023-02-09T09:23:19.278Z,0.45
2023-02-09T09:25:46.279Z,0.47
2023-02-09T09:28:13.255Z,0.30
2023-02-09T09:30:40.083Z,0.30
2023-02-09T09:33:07.021Z,0.30
2023-02-09T09:35:33.734Z,0.30
2023-02-09T09:38:01.662Z,0.30
2023-02-09T09:40:34.628Z,0.30
2023-02-09T09:43:04.941Z,0.30
2023-02-09T09:45:35.379Z,0.30
2023-02-09T09:48:02.424Z,0.30
2023-02-09T09:50:37.066Z,0.30
2023-02-09T09:53:16.011Z,0.20
2023-02-09T09:55:45.103Z,0.30
2023-02-09T09:58:18.222Z,0.20
2023-02-09T10:00:45.526Z,0.20
2023-02-09T10:03:20.286Z,0.10
2023-02-09T10:06:00.663Z,0.10
2023-02-09T10:08:50.758Z,0.10
2023-02-09T10:11:22.896Z,0.10
2023-02-09T10:13:55.418Z,0.10
2023-02-09T10:16:34.673Z,0.10
2023-02-09T10:19:04.385Z,0.10
2023-02-09T10:21:36.206Z,0.10
2023-02-09T10:24:11.712Z,0.10
2023-02-09T10:26:40.527Z,0.10
2023-02-09T10:29:22.749Z,0.10
2023-02-09T10:32:03.975Z,0.10
2023-02-09T10:34:41.133Z,0.03
2023-02-09T10:37:26.301Z,0.00
2023-02-09T10:40:17.567Z,0.00
2023-02-09T10:42:57.144Z,0.00
2023-02-09T10:45:36.411Z,0.00
2023-02-09T10:48:24.631Z,0.00
2023-02-09T10:51:01.569Z,0.00
2023-02-09T10:53:31.806Z,0.00
2023-02-09T10:56:04.955Z,0.00
2023-02-09T10:58:37.254Z,0.00
2023-02-09T11:01:16.899Z,0.00
2023-02-09T11:04:01.787Z,0.00
2023-02-09T11:06:33.535Z,0.00
2023-02-09T11:09:16.965Z,0.00
2023-02-09T11:11:44.758Z,0.00
2023-02-09T11:14:17.991Z,0.00
2023-02-09T11:17:17.494Z,0.00
2023-02-09T11:19:46.940Z,0.00
2023-02-09T11:22:28.892Z,0.00
2023-02-09T11:24:58.596Z,0.00
2023-02-09T11:27:38.311Z,0.00
2023-02-09T11:30:46.368Z,0.00
2023-02-09T11:33:43.499Z,0.00
2023-02-09T11:36:16.091Z,0.00
2023-02-09T11:39:00.604Z,0.00
2023-02-09T11:42:20.875Z,0.00
2023-02-09T11:45:06.774Z,0.00
2023-02-09T11:47:53.448Z,0.00
2023-02-09T11:50:28.727Z,0.00
2023-02-09T11:52:59.745Z,0.00
2023-02-09T11:55:41.674Z,0.00
2023-02-09T11:58:53.261Z,0.00
2023-02-09T12:01:29.209Z,0.00
2023-02-09T12:04:16.904Z,0.00
2023-02-09T12:06:49.582Z,0.00
2023-02-09T12:09:59.377Z,0.00
2023-02-09T12:12:49.665Z,0.10
2023-02-09T12:15:35.305Z,0.00
2023-02-09T12:18:06.260Z,0.10
2023-02-09T12:20:38.955Z,0.10
2023-02-09T12:23:30.256Z,0.10
2023-02-09T12:26:16.602Z,0.10
2023-02-09T12:28:43.816Z,0.10
2023-02-09T12:31:23.295Z,0.22
2023-02-09T12:33:59.314Z,0.20
2023-02-09T12:36:32.354Z,0.20
2023-02-09T12:39:05.452Z,0.30
2023-02-09T12:41:35.265Z,0.20
2023-02-09T12:44:11.160Z,0.20
2023-02-09T12:46:52.995Z,0.30
2023-02-09T12:49:29.179Z,0.20
2023-02-09T12:52:01.945Z,0.30
2023-02-09T12:54:52.110Z,0.27
2023-02-09T12:57:19.232Z,0.20
2023-02-09T13:00:01.148Z,0.30
2023-02-09T13:02:48.277Z,0.30
2023-02-09T13:05:17.844Z,0.20
2023-02-09T13:07:56.483Z,0.30
2023-02-09T13:10:35.854Z,0.30
2023-02-09T13:13:13.175Z,0.20
2023-02-09T13:16:17.268Z,0.30
2023-02-09T13:19:00.773Z,0.30
2023-02-09T13:21:48.566Z,0.30
2023-02-09T13:24:18.459Z,0.30
2023-02-09T13:27:03.383Z,0.20
2023-02-09T13:29:32.047Z,0.30
2023-02-09T13:32:07.806Z,0.30
2023-02-09T13:35:14.571Z,0.20
2023-02-09T13:37:44.294Z,0.30
2023-02-09T13:40:25.357Z,0.30
2023-02-09T13:43:10.270Z,0.22
2023-02-09T13:45:48.891Z,0.30
2023-02-09T13:48:24.268Z,0.20
2023-02-09T13:50:53.126Z,0.20
2023-02-09T13:53:24.433Z,0.30
2023-02-09T13:55:53.047Z,0.30
2023-02-09T13:58:21.947Z,0.20
2023-02-09T14:00:53.176Z,0.20
2023-02-09T14:03:33.169Z,0.30
2023-02-09T14:06:21.751Z,0.30
2023-02-09T14:08:50.786Z,0.20
2023-02-09T14:11:48.189Z,0.30
2023-02-09T14:15:15.246Z,0.30
2023-02-09T14:17:50.828Z,0.30
2023-02-09T14:20:23.339Z,0.30
2023-02-09T14:23:01.069Z,0.20
2023-02-09T14:25:30.564Z,0.30
2023-02-09T14:27:58.648Z,0.30
2023-02-09T14:30:27.886Z,0.30
2023-02-09T14:32:56.690Z,0.30
2023-02-09T14:35:41.268Z,0.20
2023-02-09T14:38:42.724Z,0.30
2023-02-09T14:41:24.640Z,0.30
2023-02-09T14:44:03.156Z,0.30
2023-02-09T14:46:53.264Z,0.30
2023-02-09T14:49:21.632Z,0.30
2023-02-09T14:52:05.295Z,0.20
2023-02-09T14:54:35.818Z,0.30
2023-02-09T14:57:04.220Z,0.30
2023-02-09T14:59:31.386Z,0.30
2023-02-09T15:01:58.100Z,0.30
2023-02-09T15:04:24.869Z,0.30
2023-02-09T15:06:59.710Z,0.22
2023-02-09T15:09:33.304Z,0.30
2023-02-09T15:12:06.169Z,0.30
2023-02-09T15:14:46.867Z,0.30
2023-02-09T15:17:14.984Z,0.30
2023-02-09T15:19:42.140Z,0.30
2023-02-09T15:22:13.416Z,0.20
2023-02-09T15:24:40.897Z,0.30
2023-02-09T15:27:27.847Z,0.30
2023-02-09T15:29:58.938Z,0.30
2023-02-09T15:32:26.581Z,0.30
2023-02-09T15:34:54.281Z,0.30
2023-02-09T15:37:27.464Z,0.30
2023-02-09T15:39:58.672Z,0.30
2023-02-09T15:42:44.174Z,0.30
2023-02-09T15:45:48.428Z,0.30
2023-02-09T15:48:15.286Z,0.30
2023-02-09T15:50:47.421Z,0.30
2023-02-09T15:53:18.780Z,0.30
2023-02-09T15:55:46.792Z,0.30
2023-02-09T15:58:19.980Z,0.20
2023-02-09T16:00:46.963Z,0.30
2023-02-09T16:03:19.333Z,0.30
2023-02-09T16:05:49.056Z,0.40
2023-02-09T16:08:24.498Z,0.40
2023-02-09T16:10:51.939Z,0.40
2023-02-09T16:13:19.648Z,0.40
2023-02-09T16:15:47.419Z,0.40
2023-02-09T16:18:14.835Z,0.40
2023-02-09T16:20:47.009Z,0.40
2023-02-09T16:23:21.535Z,0.40
2023-02-09T16:25:50.679Z,0.32
2023-02-09T16:28:18.264Z,0.40
2023-02-09T16:30:54.102Z,0.40
2023-02-09T16:33:22.216Z,0.40
2023-02-09T16:35:54.325Z,0.40
2023-02-09T16:38:22.523Z,0.30
2023-02-09T16:40:49.995Z,0.40
2023-02-09T16:43:17.316Z,0.40
2023-02-09T16:46:01.178Z,0.40
2023-02-09T16:48:31.768Z,0.40
2023-02-09T16:50:58.856Z,0.40
2023-02-09T16:53:42.824Z,0.40
2023-02-09T16:56:11.810Z,0.40
2023-02-09T16:58:39.629Z,0.40
2023-02-09T17:01:14.441Z,0.40
2023-02-09T17:03:43.522Z,0.40
2023-02-09T17:06:21.978Z,0.40
2023-02-09T17:08:49.839Z,0.40
2023-02-09T17:11:19.370Z,0.40
2023-02-09T17:13:46.190Z,0.40
2023-02-09T17:16:17.660Z,0.40
2023-02-09T17:18:46.907Z,0.30
2023-02-09T17:21:25.834Z,0.30
2023-02-09T17:23:53.602Z,0.30
2023-02-09T17:26:20.812Z,0.38
2023-02-09T17:28:47.682Z,0.40
2023-02-09T17:31:20.833Z,0.50
2023-02-09T17:33:51.067Z,0.50
2023-02-09T17:36:26.301Z,0.50
2023-02-09T17:38:54.764Z,0.30
2023-02-09T17:41:28.696Z,0.40
2023-02-09T17:43:58.778Z,0.40
2023-02-09T17:46:26.331Z,0.43
2023-02-09T17:48:53.026Z,0.50
2023-02-09T17:51:31.976Z,0.45
2023-02-09T17:53:58.727Z,0.30
2023-02-09T17:56:25.518Z,0.40
2023-02-09T17:58:52.353Z,0.40
2023-02-09T18:01:28.600Z,0.50
2023-02-09T18:03:56.831Z,0.47
2023-02-09T18:06:33.591Z,0.30
2023-02-09T18:09:06.861Z,0.40
2023-02-09T18:11:45.573Z,0.40
2023-02-09T18:14:13.835Z,0.40
2023-02-09T18:16:42.557Z,0.50
2023-02-09T18:19:10.461Z,0.30
2023-02-09T18:21:37.422Z,0.40
2023-02-09T18:24:05.331Z,0.50
2023-02-09T18:26:33.010Z,0.50
2023-02-09T18:28:59.758Z,0.47
2023-02-09T18:31:26.469Z,0.40
2023-02-09T18:33:54.115Z,0.40
2023-02-09T18:36:21.006Z,0.50
2023-02-09T18:38:48.167Z,0.50
2023-02-09T18:41:15.303Z,0.30
2023-02-09T18:43:42.126Z,0.40
2023-02-09T18:46:13.721Z,0.40
2023-02-09T18:48:40.441Z,0.50
2023-02-09T18:51:08.672Z,0.40
2023-02-09T18:53:37.200Z,0.40
2023-02-09T18:56:04.287Z,0.40
2023-02-09T18:58:31.195Z,0.50
2023-02-09T19:00:58.030Z,0.50
2023-02-09T19:03:24.864Z,0.30
2023-02-09T19:05:51.922Z,0.40
2023-02-09T19:08:18.763Z,0.40
2023-02-09T19:10:45.504Z,0.40
2023-02-09T19:13:12.503Z,0.50
2023-02-09T19:15:39.897Z,0.40
2023-02-09T19:18:06.728Z,0.40
2023-02-09T19:20:34.256Z,0.40
2023-02-09T19:23:02.402Z,0.50
2023-02-09T19:25:30.373Z,0.30
2023-02-09T19:27:57.490Z,0.40
2023-02-09T19:30:24.965Z,0.40
2023-02-09T19:32:53.416Z,0.60
2023-02-09T19:35:22.623Z,0.30
2023-02-09T19:37:54.019Z,0.40
2023-02-09T19:40:27.988Z,0.45
2023-02-09T19:42:55.894Z,0.50
2023-02-09T19:45:23.428Z,0.30
2023-02-09T19:47:50.311Z,0.40
2023-02-09T19:50:17.545Z,0.50
2023-02-09T19:52:47.342Z,0.40
2023-02-09T19:55:15.099Z,0.40
2023-02-09T19:57:42.754Z,0.50
2023-02-09T20:00:14.611Z,0.50
2023-02-09T20:02:41.567Z,0.30
2023-02-09T20:05:08.871Z,0.40
2023-02-09T20:07:36.436Z,0.50
2023-02-09T20:10:03.282Z,0.50
2023-02-09T20:12:30.219Z,0.40
2023-02-09T20:14:56.976Z,0.40
2023-02-09T20:17:23.721Z,0.50
2023-02-09T20:19:50.524Z,0.30
2023-02-09T20:22:17.358Z,0.40
2023-02-09T20:24:44.256Z,0.50
2023-02-09T20:27:11.785Z,0.40
2023-02-09T20:29:39.067Z,0.40
2023-02-09T20:32:06.803Z,0.50
2023-02-09T20:34:33.607Z,0.57
2023-02-09T20:37:00.599Z,0.40
2023-02-09T20:39:27.379Z,0.40
2023-02-09T20:42:15.495Z,0.50
2023-02-09T20:45:01.090Z,0.60
2023-02-09T20:47:29.740Z,0.40
2023-02-09T20:49:59.906Z,0.50
2023-02-09T20:52:30.035Z,0.50
2023-02-09T20:54:56.853Z,0.40
2023-02-09T20:57:29.366Z,0.40
2023-02-09T20:59:59.900Z,0.50
2023-02-09T21:02:27.160Z,0.50
2023-02-09T21:04:55.374Z,0.40
2023-02-09T21:07:22.267Z,0.40
2023-02-09T21:09:51.154Z,0.60
2023-02-09T21:12:19.616Z,0.40
2023-02-09T21:14:47.731Z,0.40
2023-02-09T21:17:14.786Z,0.50
2023-02-09T21:19:41.553Z,0.60
2023-02-09T21:22:08.568Z,0.40
2023-02-09T21:24:37.598Z,0.50
2023-02-09T21:27:06.559Z,0.60
2023-02-09T21:29:34.505Z,0.40
2023-02-09T21:32:03.437Z,0.50
2023-02-09T21:34:30.573Z,0.60
2023-02-09T21:36:57.605Z,0.40
2023-02-09T21:39:24.506Z,0.50
2023-02-09T21:42:10.048Z,0.60
2023-02-09T21:44:37.478Z,0.40
2023-02-09T21:47:04.343Z,0.40
2023-02-09T21:49:31.884Z,0.60
2023-02-09T21:51:59.342Z,0.40
2023-02-09T21:54:28.946Z,0.50
2023-02-09T21:56:55.864Z,0.60
2023-02-09T21:59:22.587Z,0.40
2023-02-09T22:01:49.587Z,0.50
2023-02-09T22:04:16.408Z,0.60
2023-02-09T22:06:43.270Z,0.40
2023-02-09T22:09:10.084Z,0.50
2023-02-09T22:11:36.767Z,0.60
2023-02-09T22:14:04.220Z,0.40
2023-02-09T22:16:31.086Z,0.50
2023-02-09T22:18:59.558Z,0.60
2023-02-09T22:21:26.424Z,0.40
2023-02-09T22:23:54.041Z,0.40
2023-02-09T22:26:20.831Z,0.50
2023-02-09T22:28:47.766Z,0.60
2023-02-09T22:31:16.812Z,0.40
2023-02-09T22:33:44.128Z,0.40
2023-02-09T22:36:16.800Z,0.50
2023-02-09T22:38:47.142Z,0.47
2023-02-09T22:41:22.889Z,0.47
2023-02-09T22:43:51.138Z,0.50
2023-02-09T22:46:18.638Z,0.50
2023-02-09T22:48:53.337Z,0.40
2023-02-09T22:51:20.725Z,0.60
2023-02-09T22:53:47.660Z,0.40
2023-02-09T22:56:14.808Z,0.50
2023-02-09T22:58:41.886Z,0.57
2023-02-09T23:01:10.501Z,0.40
2023-02-09T23:03:37.409Z,0.50
2023-02-09T23:06:06.624Z,0.50
2023-02-09T23:08:33.990Z,0.40
2023-02-09T23:11:11.390Z,0.50
2023-02-09T23:13:38.951Z,0.60
2023-02-09T23:16:10.312Z,0.40
2023-02-09T23:18:37.970Z,0.50
2023-02-09T23:21:06.239Z,0.60
2023-02-09T23:23:33.020Z,0.40
2023-02-09T23:25:59.842Z,0.50
2023-02-09T23:28:26.688Z,0.60
2023-02-09T23:30:53.501Z,0.40
2023-02-09T23:33:20.264Z,0.50
2023-02-09T23:35:47.407Z,0.60
2023-02-09T23:38:14.454Z,0.40
2023-02-09T23:40:41.364Z,0.50
2023-02-09T23:43:08.206Z,0.60
2023-02-09T23:45:35.016Z,0.40
2023-02-09T23:48:01.911Z,0.50
2023-02-09T23:50:28.989Z,0.60
2023-02-09T23:52:55.840Z,0.40
2023-02-09T23:55:22.679Z,0.50
2023-02-09T23:57:49.313Z,0.60
