createdAt,value
2018-05-09T00:05:21.084Z,15.40
2018-05-09T00:07:48.568Z,15.30
2018-05-09T00:10:16.787Z,15.30
2018-05-09T00:12:44.258Z,15.20
2018-05-09T00:15:12.496Z,15.20
2018-05-09T00:17:40.124Z,15.20
2018-05-09T00:20:07.579Z,15.20
2018-05-09T00:22:35.040Z,15.10
2018-05-09T00:25:02.524Z,15.20
2018-05-09T00:27:30.015Z,15.10
2018-05-09T00:29:57.471Z,15.10
2018-05-09T00:32:27.891Z,15.10
2018-05-09T00:34:55.342Z,15.10
2018-05-09T00:37:22.775Z,15.10
2018-05-09T00:39:50.259Z,15.10
2018-05-09T00:42:17.731Z,15.10
2018-05-09T00:44:45.211Z,15.00
2018-05-09T00:47:12.666Z,15.00
2018-05-09T00:49:40.119Z,15.00
2018-05-09T00:52:08.431Z,14.90
2018-05-09T00:54:36.688Z,14.90
2018-05-09T00:57:04.149Z,14.90
2018-05-09T00:59:31.619Z,14.90
2018-05-09T01:01:59.149Z,14.90
2018-05-09T01:04:27.364Z,14.80
2018-05-09T01:06:54.818Z,14.80
2018-05-09T01:09:22.456Z,14.70
2018-05-09T01:11:49.917Z,14.70
2018-05-09T01:14:17.395Z,14.60
2018-05-09T01:16:44.856Z,14.50
2018-05-09T01:19:12.358Z,14.60
2018-05-09T01:21:39.826Z,14.50
2018-05-09T01:24:07.288Z,14.50
2018-05-09T01:26:35.575Z,14.40
2018-05-09T01:29:03.811Z,14.30
2018-05-09T01:31:31.263Z,14.30
2018-05-09T01:33:58.818Z,14.30
2018-05-09T01:36:26.276Z,14.20
2018-05-09T01:38:53.732Z,14.20
2018-05-09T01:41:21.211Z,14.20
2018-05-09T01:43:48.680Z,14.20
2018-05-09T01:46:16.134Z,14.20
2018-05-09T01:48:43.807Z,14.20
2018-05-09T01:51:13.102Z,14.10
2018-05-09T01:53:40.547Z,14.10
2018-05-09T01:56:08.012Z,14.10
2018-05-09T01:58:35.497Z,14.00
2018-05-09T02:01:03.013Z,14.00
2018-05-09T02:03:30.469Z,13.90
2018-05-09T02:05:57.955Z,13.90
2018-05-09T02:08:29.403Z,13.80
2018-05-09T02:10:56.854Z,13.80
2018-05-09T02:13:24.305Z,13.80
2018-05-09T02:15:51.804Z,13.80
2018-05-09T02:18:19.251Z,13.80
2018-05-09T02:20:46.712Z,13.80
2018-05-09T02:23:15.016Z,13.80
2018-05-09T02:25:42.469Z,13.70
2018-05-09T02:28:09.956Z,13.70
2018-05-09T02:30:37.413Z,13.70
2018-05-09T02:33:04.917Z,13.70
2018-05-09T02:35:33.147Z,13.60
2018-05-09T02:38:00.731Z,13.60
2018-05-09T02:40:28.208Z,13.60
2018-05-09T02:42:56.462Z,13.60
2018-05-09T02:45:23.924Z,13.60
2018-05-09T02:47:51.413Z,13.50
2018-05-09T02:50:19.646Z,13.50
2018-05-09T02:52:47.081Z,13.50
2018-05-09T02:55:14.636Z,13.50
2018-05-09T02:57:42.312Z,13.50
2018-05-09T03:00:09.762Z,13.40
2018-05-09T03:02:37.224Z,13.40
2018-05-09T03:05:04.720Z,13.30
2018-05-09T03:07:32.945Z,13.30
2018-05-09T03:10:00.515Z,13.30
2018-05-09T03:12:27.977Z,13.30
2018-05-09T03:14:55.463Z,13.30
2018-05-09T03:17:22.913Z,13.30
2018-05-09T03:19:50.392Z,13.30
2018-05-09T03:22:18.634Z,13.30
2018-05-09T03:24:46.188Z,13.20
2018-05-09T03:27:13.649Z,13.30
2018-05-09T03:29:41.137Z,13.30
2018-05-09T03:32:08.583Z,13.30
2018-05-09T03:34:36.060Z,13.30
2018-05-09T03:37:14.238Z,13.20
2018-05-09T03:39:41.824Z,13.20
2018-05-09T03:42:09.283Z,13.20
2018-05-09T03:44:36.744Z,13.20
2018-05-09T03:47:04.967Z,13.20
2018-05-09T03:49:32.531Z,13.20
2018-05-09T03:52:00.166Z,13.20
2018-05-09T03:54:29.600Z,13.20
2018-05-09T03:56:57.110Z,13.20
2018-05-09T03:59:25.436Z,13.10
2018-05-09T04:04:55.520Z,13.10
2018-05-09T04:07:34.940Z,13.20
2018-05-09T04:10:04.047Z,13.20
2018-05-09T04:12:31.647Z,13.20
2018-05-09T04:14:59.172Z,13.30
2018-05-09T04:17:26.684Z,13.40
2018-05-09T04:19:54.196Z,13.40
2018-05-09T04:22:22.478Z,13.50
2018-05-09T04:24:49.998Z,13.50
2018-05-09T04:27:17.558Z,13.60
2018-05-09T04:29:45.091Z,13.70
2018-05-09T04:32:12.607Z,13.70
2018-05-09T04:34:40.856Z,13.70
2018-05-09T04:37:08.443Z,13.70
2018-05-09T04:39:35.925Z,13.70
2018-05-09T04:42:03.493Z,13.70
2018-05-09T04:44:31.033Z,13.80
2018-05-09T04:46:59.293Z,13.80
2018-05-09T04:49:27.609Z,13.90
2018-05-09T04:51:55.128Z,13.80
2018-05-09T04:54:22.700Z,13.90
2018-05-09T04:56:50.967Z,14.00
2018-05-09T04:59:18.546Z,13.90
2018-05-09T05:01:46.778Z,14.00
2018-05-09T05:04:14.289Z,14.00
2018-05-09T05:06:41.855Z,14.10
2018-05-09T05:09:09.365Z,14.10
2018-05-09T05:11:36.969Z,14.20
2018-05-09T05:14:11.280Z,14.30
2018-05-09T05:16:40.955Z,14.40
2018-05-09T05:19:08.504Z,14.40
2018-05-09T05:21:35.987Z,14.50
2018-05-09T05:24:03.506Z,14.50
2018-05-09T05:26:33.644Z,14.70
2018-05-09T05:29:01.553Z,15.00
2018-05-09T05:31:31.980Z,15.80
2018-05-09T05:34:00.333Z,16.20
2018-05-09T05:36:28.891Z,16.40
2018-05-09T05:38:57.718Z,16.40
2018-05-09T05:41:33.578Z,16.60
2018-05-09T06:15:54.050Z,18.40
2018-05-09T07:22:35.319Z,20.50
2018-05-09T07:33:46.658Z,20.70
2018-05-09T07:36:14.437Z,20.80
2018-05-09T07:38:42.031Z,20.90
2018-05-09T07:44:09.593Z,21.10
2018-05-09T07:52:23.653Z,21.40
2018-05-09T07:55:01.304Z,21.60
2018-05-09T08:00:36.710Z,21.70
2018-05-09T08:03:37.048Z,21.80
2018-05-09T08:06:23.426Z,22.00
2018-05-09T08:17:47.523Z,22.50
2018-05-09T08:20:16.014Z,22.60
2018-05-09T08:22:43.726Z,22.70
2018-05-09T08:25:11.294Z,22.80
2018-05-09T08:33:37.574Z,23.10
2018-05-09T08:47:33.628Z,23.60
2018-05-09T09:02:08.644Z,24.10
2018-05-09T09:07:42.626Z,24.30
2018-05-09T09:54:37.121Z,25.90
2018-05-09T10:14:27.861Z,26.50
2018-05-09T11:06:35.573Z,27.80
2018-05-09T11:26:50.132Z,28.80
2018-05-09T11:29:18.440Z,29.00
2018-05-09T11:31:46.747Z,29.10
2018-05-09T11:34:14.449Z,29.10
2018-05-09T11:36:42.929Z,29.20
2018-05-09T11:42:01.073Z,29.40
2018-05-09T11:44:31.269Z,29.60
2018-05-09T11:46:58.837Z,29.70
2018-05-09T11:49:26.433Z,29.80
2018-05-09T11:51:53.992Z,29.90
2018-05-09T11:54:23.134Z,29.90
2018-05-09T12:13:56.904Z,29.40
2018-05-09T12:17:13.295Z,29.60
2018-05-09T12:19:40.817Z,29.80
2018-05-09T12:22:08.424Z,29.90
2018-05-09T12:32:24.572Z,29.60
2018-05-09T12:55:23.114Z,28.90
2018-05-09T13:15:06.909Z,27.90
2018-05-09T13:17:35.392Z,27.90
2018-05-09T13:20:09.755Z,27.90
2018-05-09T13:22:37.333Z,27.90
2018-05-09T13:25:05.731Z,27.90
2018-05-09T13:27:33.245Z,27.90
2018-05-09T13:30:00.890Z,27.90
2018-05-09T13:32:28.474Z,27.90
2018-05-09T13:34:56.065Z,28.00
2018-05-09T13:37:23.845Z,28.00
2018-05-09T13:39:52.289Z,28.00
2018-05-09T13:42:19.831Z,28.10
2018-05-09T13:44:47.439Z,28.20
2018-05-09T13:47:14.927Z,28.30
2018-05-09T13:49:42.960Z,28.30
2018-05-09T13:52:10.544Z,28.40
2018-05-09T13:54:38.871Z,28.50
2018-05-09T13:57:07.265Z,28.50
2018-05-09T13:59:34.933Z,28.50
2018-05-09T14:02:26.473Z,28.60
2018-05-09T14:04:54.769Z,28.90
2018-05-09T14:07:45.371Z,28.90
2018-05-09T14:16:10.443Z,29.60
2018-05-09T14:30:11.702Z,30.30
2018-05-09T14:32:45.686Z,30.20
2018-05-09T15:02:23.840Z,30.00
2018-05-09T16:05:47.430Z,31.80
2018-05-09T16:08:17.567Z,31.60
2018-05-09T16:10:45.220Z,31.30
2018-05-09T16:13:12.759Z,31.10
2018-05-09T16:21:31.872Z,30.40
2018-05-09T16:24:01.346Z,30.40
2018-05-09T16:29:32.652Z,30.20
2018-05-09T16:32:00.246Z,30.20
2018-05-09T16:34:27.748Z,30.30
2018-05-09T16:37:01.337Z,30.70
2018-05-09T16:51:07.664Z,29.80
2018-05-09T16:53:35.155Z,29.50
2018-05-09T17:04:59.287Z,28.50
2018-05-09T17:25:16.584Z,27.10
2018-05-09T18:32:12.890Z,24.60
2018-05-09T18:34:41.772Z,24.60
2018-05-09T18:37:10.757Z,24.60
2018-05-09T18:39:38.235Z,24.60
2018-05-09T18:42:11.628Z,24.50
2018-05-09T18:44:40.058Z,24.40
2018-05-09T18:47:08.427Z,24.40
2018-05-09T18:49:36.841Z,24.30
2018-05-09T18:54:57.076Z,24.20
2018-05-09T19:03:13.692Z,24.10
2018-05-09T19:05:47.157Z,24.00
2018-05-09T19:08:14.873Z,23.90
2018-05-09T19:10:43.106Z,23.80
2018-05-09T19:13:13.031Z,23.60
2018-05-09T19:15:40.655Z,23.60
2018-05-09T19:18:08.571Z,23.50
2018-05-09T19:20:37.491Z,23.40
2018-05-09T19:23:05.489Z,23.40
2018-05-09T19:25:33.064Z,23.30
2018-05-09T19:28:00.593Z,23.20
2018-05-09T19:53:41.676Z,22.60
2018-05-09T19:56:09.210Z,22.50
2018-05-09T19:58:36.698Z,22.40
2018-05-09T20:01:04.972Z,22.30
2018-05-09T20:03:48.132Z,22.30
2018-05-09T20:06:15.625Z,22.30
2018-05-09T20:08:43.118Z,22.30
2018-05-09T20:11:10.740Z,22.20
2018-05-09T20:13:38.224Z,22.20
2018-05-09T20:16:05.705Z,22.20
2018-05-09T20:18:33.465Z,22.20
2018-05-09T20:21:00.952Z,22.20
2018-05-09T20:23:28.419Z,22.10
2018-05-09T20:25:57.217Z,22.10
2018-05-09T20:28:24.691Z,22.10
2018-05-09T20:30:59.107Z,22.00
2018-05-09T20:33:27.292Z,22.00
2018-05-09T20:35:55.805Z,21.90
2018-05-09T20:38:23.392Z,21.90
2018-05-09T20:40:50.873Z,21.80
2018-05-09T20:43:19.443Z,21.70
2018-05-09T20:45:46.935Z,21.70
2018-05-09T20:48:15.268Z,21.50
2018-05-09T20:50:43.604Z,21.50
2018-05-09T20:53:11.968Z,21.50
2018-05-09T20:55:39.333Z,21.40
2018-05-09T20:58:07.721Z,21.40
2018-05-09T21:00:35.959Z,21.30
2018-05-09T21:03:03.469Z,21.30
2018-05-09T21:05:31.708Z,21.30
2018-05-09T21:08:00.257Z,21.30
2018-05-09T21:10:27.726Z,21.30
2018-05-09T21:12:55.203Z,21.20
2018-05-09T21:15:22.668Z,21.20
2018-05-09T21:17:50.119Z,21.10
2018-05-09T21:20:17.686Z,21.10
2018-05-09T21:22:45.344Z,21.10
2018-05-09T21:25:12.850Z,21.00
2018-05-09T21:27:40.334Z,21.00
2018-05-09T21:30:07.876Z,20.90
2018-05-09T21:32:35.356Z,20.80
2018-05-09T21:35:02.829Z,20.70
2018-05-09T21:37:30.295Z,20.60
2018-05-09T21:39:57.863Z,20.60
2018-05-09T21:42:25.311Z,20.50
2018-05-09T21:44:52.801Z,20.50
2018-05-09T21:47:21.035Z,20.40
2018-05-09T21:49:48.553Z,20.40
2018-05-09T21:52:16.016Z,20.40
2018-05-09T21:54:43.483Z,20.40
2018-05-09T21:57:11.040Z,20.30
2018-05-09T21:59:42.615Z,20.30
2018-05-09T22:02:10.064Z,20.20
2018-05-09T22:04:37.556Z,20.20
2018-05-09T22:07:05.004Z,20.20
2018-05-09T22:09:32.550Z,20.10
2018-05-09T22:12:00.063Z,20.00
2018-05-09T22:14:27.485Z,19.90
2018-05-09T22:16:54.964Z,19.80
2018-05-09T22:19:23.188Z,19.60
2018-05-09T22:21:50.827Z,19.60
2018-05-09T22:24:19.050Z,19.50
2018-05-09T22:26:46.557Z,19.50
2018-05-09T22:29:14.134Z,19.50
2018-05-09T22:31:41.851Z,19.40
2018-05-09T22:34:09.316Z,19.40
2018-05-09T22:36:36.781Z,19.30
2018-05-09T22:39:05.059Z,19.30
2018-05-09T22:41:37.631Z,19.30
2018-05-09T22:44:05.873Z,19.20
2018-05-09T22:46:33.324Z,19.10
2018-05-09T22:49:04.870Z,19.10
2018-05-09T22:51:32.328Z,19.00
2018-05-09T22:53:59.792Z,19.00
2018-05-09T22:56:27.437Z,19.00
2018-05-09T22:58:54.959Z,18.90
2018-05-09T23:01:23.244Z,18.80
2018-05-09T23:03:51.468Z,18.70
2018-05-09T23:06:18.963Z,18.60
2018-05-09T23:08:47.204Z,18.50
2018-05-09T23:11:14.669Z,18.40
2018-05-09T23:13:42.340Z,18.40
2018-05-09T23:16:09.822Z,18.40
2018-05-09T23:18:38.039Z,18.30
2018-05-09T23:21:10.464Z,18.30
2018-05-09T23:23:38.691Z,18.20
2018-05-09T23:26:06.144Z,18.10
2018-05-09T23:28:33.687Z,18.10
2018-05-09T23:31:01.156Z,18.10
2018-05-09T23:33:28.624Z,18.00
2018-05-09T23:35:56.304Z,17.90
2018-05-09T23:38:23.796Z,17.90
2018-05-09T23:40:51.288Z,17.90
2018-05-09T23:43:18.802Z,17.80
2018-05-09T23:45:46.288Z,17.80
2018-05-09T23:48:13.752Z,17.80
2018-05-09T23:50:41.312Z,17.80
2018-05-09T23:53:08.767Z,17.70
2018-05-09T23:55:38.304Z,17.60
2018-05-09T23:58:05.668Z,17.60
