createdAt,value
2022-10-11T00:01:14.965Z,10.73
2022-10-11T00:03:41.140Z,10.64
2022-10-11T00:06:09.131Z,10.54
2022-10-11T00:08:35.612Z,10.47
2022-10-11T00:11:07.230Z,10.32
2022-10-11T00:13:33.588Z,10.23
2022-10-11T00:16:00.005Z,10.15
2022-10-11T00:18:26.463Z,10.12
2022-10-11T00:21:07.766Z,9.98
2022-10-11T00:23:34.129Z,9.94
2022-10-11T00:26:02.293Z,9.94
2022-10-11T00:28:29.187Z,9.86
2022-10-11T00:30:55.487Z,9.83
2022-10-11T00:33:21.906Z,9.81
2022-10-11T00:35:48.910Z,9.75
2022-10-11T00:38:15.363Z,9.68
2022-10-11T00:40:41.521Z,9.50
2022-10-11T00:43:18.354Z,9.46
2022-10-11T00:45:56.265Z,9.44
2022-10-11T00:48:44.582Z,9.34
2022-10-11T00:51:20.731Z,9.32
2022-10-11T00:53:49.516Z,9.20
2022-10-11T00:56:27.869Z,9.16
2022-10-11T00:58:56.476Z,9.02
2022-10-11T01:01:22.824Z,8.96
2022-10-11T01:03:48.951Z,8.86
2022-10-11T01:06:15.104Z,8.82
2022-10-11T01:08:41.978Z,8.71
2022-10-11T01:11:14.721Z,8.70
2022-10-11T01:13:54.636Z,8.64
2022-10-11T01:16:31.367Z,8.58
2022-10-11T01:19:12.600Z,8.49
2022-10-11T01:22:03.703Z,8.40
2022-10-11T01:24:57.517Z,8.25
2022-10-11T01:27:49.985Z,8.26
2022-10-11T01:30:24.402Z,8.16
2022-10-11T01:33:16.160Z,8.05
2022-10-11T01:35:49.945Z,7.96
2022-10-11T01:38:33.029Z,7.87
2022-10-11T01:41:06.175Z,7.80
2022-10-11T01:43:35.110Z,7.76
2022-10-11T01:46:04.296Z,7.72
2022-10-11T01:48:30.582Z,7.70
2022-10-11T01:50:58.804Z,7.69
2022-10-11T01:53:42.517Z,7.64
2022-10-11T01:56:38.406Z,7.69
2022-10-11T01:59:24.430Z,7.57
2022-10-11T02:02:07.579Z,7.55
2022-10-11T02:04:44.963Z,7.42
2022-10-11T02:07:31.343Z,7.54
2022-10-11T02:10:14.681Z,7.49
2022-10-11T02:12:48.972Z,7.47
2022-10-11T02:15:17.494Z,7.43
2022-10-11T02:17:50.039Z,7.29
2022-10-11T02:20:21.910Z,7.31
2022-10-11T02:22:51.770Z,7.31
2022-10-11T02:25:24.777Z,7.25
2022-10-11T02:27:54.789Z,7.30
2022-10-11T02:30:20.893Z,7.23
2022-10-11T02:32:48.708Z,7.15
2022-10-11T02:35:15.325Z,7.19
2022-10-11T02:38:05.975Z,7.14
2022-10-11T02:40:44.594Z,7.10
2022-10-11T02:43:33.008Z,7.09
2022-10-11T02:46:01.631Z,7.04
2022-10-11T02:48:29.463Z,6.98
2022-10-11T02:50:57.237Z,6.90
2022-10-11T02:53:24.783Z,6.87
2022-10-11T02:55:52.891Z,6.84
2022-10-11T02:58:19.386Z,6.87
2022-10-11T03:00:45.770Z,6.79
2022-10-11T03:03:12.110Z,6.77
2022-10-11T03:05:41.524Z,6.70
2022-10-11T03:08:08.976Z,6.66
2022-10-11T03:10:35.250Z,6.70
2022-10-11T03:13:01.509Z,6.65
2022-10-11T03:15:27.618Z,6.59
2022-10-11T03:17:54.078Z,6.56
2022-10-11T03:20:20.348Z,6.52
2022-10-11T03:22:46.451Z,6.40
2022-10-11T03:25:12.629Z,6.33
2022-10-11T03:27:38.722Z,6.28
2022-10-11T03:30:05.461Z,6.26
2022-10-11T03:32:31.602Z,6.25
2022-10-11T03:34:57.871Z,6.20
2022-10-11T03:37:23.989Z,6.20
2022-10-11T03:39:50.393Z,6.27
2022-10-11T03:42:16.998Z,6.21
2022-10-11T03:44:43.154Z,6.30
2022-10-11T03:47:09.942Z,6.25
2022-10-11T03:49:39.875Z,6.25
2022-10-11T03:52:08.831Z,6.22
2022-10-11T03:54:34.949Z,6.18
2022-10-11T03:57:01.062Z,6.31
2022-10-11T03:59:27.173Z,6.35
2022-10-11T04:01:53.360Z,6.38
2022-10-11T04:04:19.520Z,6.37
2022-10-11T04:06:45.624Z,6.32
2022-10-11T04:09:11.763Z,6.29
2022-10-11T04:11:37.871Z,6.20
2022-10-11T04:14:04.009Z,6.17
2022-10-11T04:16:30.125Z,6.17
2022-10-11T04:18:56.235Z,6.25
2022-10-11T04:21:22.380Z,6.26
2022-10-11T04:23:48.492Z,6.25
2022-10-11T04:26:14.589Z,6.29
2022-10-11T04:28:40.803Z,6.28
2022-10-11T04:31:08.019Z,6.25
2022-10-11T04:33:34.353Z,6.26
2022-10-11T04:36:00.578Z,6.23
2022-10-11T04:38:26.685Z,6.34
2022-10-11T04:40:52.783Z,6.37
2022-10-11T04:43:19.125Z,6.40
2022-10-11T04:45:45.329Z,6.32
2022-10-11T04:48:11.522Z,6.34
2022-10-11T04:50:37.722Z,6.32
2022-10-11T04:53:06.990Z,6.21
2022-10-11T04:55:33.118Z,6.28
2022-10-11T04:57:59.206Z,6.28
2022-10-11T05:00:25.314Z,6.27
2022-10-11T05:02:53.017Z,6.22
2022-10-11T05:05:19.137Z,6.32
2022-10-11T05:07:45.248Z,6.29
2022-10-11T05:10:11.759Z,6.33
2022-10-11T05:12:40.647Z,6.43
2022-10-11T05:15:07.494Z,6.48
2022-10-11T05:17:33.830Z,6.60
2022-10-11T05:19:59.943Z,6.64
2022-10-11T05:22:26.078Z,6.77
2022-10-11T05:24:52.190Z,6.84
2022-10-11T05:27:18.300Z,6.95
2022-10-11T05:29:44.455Z,6.96
2022-10-11T05:32:10.554Z,7.06
2022-10-11T05:34:36.678Z,7.10
2022-10-11T05:37:02.973Z,7.22
2022-10-11T05:39:29.187Z,7.24
2022-10-11T05:41:55.770Z,7.30
2022-10-11T05:44:21.892Z,7.38
2022-10-11T05:46:48.007Z,7.44
2022-10-11T05:49:14.110Z,7.44
2022-10-11T05:51:40.222Z,7.45
2022-10-11T05:54:06.346Z,7.52
2022-10-11T05:56:32.452Z,7.54
2022-10-11T05:59:02.222Z,7.56
2022-10-11T06:01:28.781Z,7.61
2022-10-11T06:03:55.932Z,7.65
2022-10-11T06:06:22.214Z,7.71
2022-10-11T06:08:48.618Z,7.73
2022-10-11T06:11:17.896Z,7.81
2022-10-11T06:13:44.544Z,7.86
2022-10-11T06:16:11.124Z,7.89
2022-10-11T06:18:37.235Z,7.88
2022-10-11T06:21:03.982Z,7.96
2022-10-11T06:23:30.097Z,8.02
2022-10-11T06:26:06.101Z,8.06
2022-10-11T06:28:33.916Z,8.03
2022-10-11T06:31:01.233Z,8.07
2022-10-11T06:33:27.415Z,8.16
2022-10-11T06:36:01.852Z,8.18
2022-10-11T06:38:28.297Z,8.19
2022-10-11T06:40:54.504Z,8.27
2022-10-11T06:43:21.960Z,8.36
2022-10-11T06:45:48.403Z,8.46
2022-10-11T06:48:14.885Z,8.48
2022-10-11T06:50:59.094Z,8.51
2022-10-11T06:53:26.507Z,8.57
2022-10-11T06:55:52.616Z,8.62
2022-10-11T06:58:19.186Z,8.71
2022-10-11T07:00:45.327Z,8.67
2022-10-11T07:03:11.498Z,8.71
2022-10-11T07:05:37.612Z,8.71
2022-10-11T07:08:03.827Z,8.77
2022-10-11T07:10:29.935Z,8.81
2022-10-11T07:12:56.059Z,8.75
2022-10-11T07:15:22.373Z,8.85
2022-10-11T07:17:48.478Z,8.89
2022-10-11T07:20:14.614Z,8.86
2022-10-11T07:22:40.734Z,8.89
2022-10-11T07:25:07.277Z,8.95
2022-10-11T07:27:33.394Z,9.03
2022-10-11T07:29:59.507Z,9.07
2022-10-11T07:32:25.661Z,9.12
2022-10-11T07:34:51.918Z,9.16
2022-10-11T07:37:18.029Z,9.08
2022-10-11T07:39:44.159Z,9.04
2022-10-11T07:42:10.273Z,9.11
2022-10-11T07:44:36.706Z,9.16
2022-10-11T07:47:04.165Z,9.13
2022-10-11T07:49:31.958Z,9.18
2022-10-11T07:51:58.066Z,9.24
2022-10-11T07:54:24.201Z,9.27
2022-10-11T07:56:50.299Z,9.23
2022-10-11T07:59:16.440Z,9.21
2022-10-11T08:01:42.626Z,9.14
2022-10-11T08:04:08.770Z,9.04
2022-10-11T08:06:36.631Z,9.11
2022-10-11T08:09:03.521Z,9.15
2022-10-11T08:11:37.922Z,9.24
2022-10-11T08:14:09.122Z,9.24
2022-10-11T08:16:36.762Z,9.27
2022-10-11T08:19:03.400Z,9.34
2022-10-11T08:21:30.442Z,9.40
2022-10-11T08:23:56.766Z,9.47
2022-10-11T08:26:22.866Z,9.52
2022-10-11T08:28:49.126Z,9.58
2022-10-11T08:31:16.069Z,9.62
2022-10-11T08:33:42.322Z,9.69
2022-10-11T08:36:09.581Z,9.71
2022-10-11T08:38:37.212Z,9.77
2022-10-11T08:41:03.993Z,9.86
2022-10-11T08:43:48.428Z,10.02
2022-10-11T08:46:15.783Z,9.98
2022-10-11T08:48:45.744Z,10.01
2022-10-11T08:51:25.415Z,9.98
2022-10-11T08:54:04.720Z,10.06
2022-10-11T08:56:36.906Z,10.20
2022-10-11T08:59:15.815Z,10.24
2022-10-11T09:01:49.794Z,10.33
2022-10-11T09:04:18.042Z,10.39
2022-10-11T09:07:18.011Z,10.46
2022-10-11T09:10:03.543Z,10.59
2022-10-11T09:12:57.944Z,10.63
2022-10-11T09:15:40.353Z,10.71
2022-10-11T09:18:34.375Z,10.82
2022-10-11T09:21:12.757Z,10.94
2022-10-11T09:24:24.586Z,10.94
2022-10-11T09:27:19.625Z,11.13
2022-10-11T09:30:00.127Z,11.15
2022-10-11T09:32:31.185Z,11.27
2022-10-11T16:13:19.411Z,11.92
2022-10-11T16:15:46.774Z,11.70
2022-10-11T16:18:15.364Z,11.44
2022-10-11T16:20:44.876Z,11.21
2022-10-11T16:23:12.192Z,11.04
2022-10-11T16:25:39.208Z,10.81
2022-10-11T16:28:08.048Z,10.60
2022-10-11T16:30:35.289Z,10.44
2022-10-11T16:33:01.457Z,10.25
2022-10-11T16:35:32.279Z,10.12
2022-10-11T16:37:58.798Z,9.93
2022-10-11T16:40:26.740Z,9.76
2022-10-11T16:42:52.844Z,9.59
2022-10-11T16:45:18.982Z,9.45
2022-10-11T16:47:45.349Z,9.31
2022-10-11T16:50:11.760Z,9.17
2022-10-11T16:52:37.880Z,9.06
2022-10-11T16:55:04.304Z,8.94
2022-10-11T16:57:30.513Z,8.82
2022-10-11T16:59:56.641Z,8.72
2022-10-11T17:02:28.749Z,8.59
2022-10-11T17:04:57.652Z,8.50
2022-10-11T17:07:23.826Z,8.40
2022-10-11T17:09:50.102Z,8.29
2022-10-11T17:12:18.876Z,8.22
2022-10-11T17:14:45.041Z,8.12
2022-10-11T17:17:12.126Z,8.00
2022-10-11T17:19:45.032Z,7.91
2022-10-11T17:22:13.044Z,7.82
2022-10-11T17:24:39.370Z,7.74
2022-10-11T17:27:06.103Z,7.66
2022-10-11T17:29:32.717Z,7.58
2022-10-11T17:31:58.911Z,7.52
2022-10-11T17:34:25.503Z,7.45
2022-10-11T17:36:51.723Z,7.39
2022-10-11T17:39:20.858Z,7.32
2022-10-11T17:41:47.762Z,7.22
2022-10-11T17:44:14.587Z,7.18
2022-10-11T17:46:40.759Z,7.09
2022-10-11T17:49:08.296Z,7.03
2022-10-11T17:51:37.997Z,6.97
2022-10-11T17:54:05.187Z,6.90
2022-10-11T17:56:36.617Z,6.85
2022-10-11T17:59:04.002Z,6.76
2022-10-11T18:01:30.274Z,6.68
2022-10-11T18:04:02.050Z,6.62
2022-10-11T18:06:32.147Z,6.55
2022-10-11T18:09:03.495Z,6.49
2022-10-11T18:11:31.358Z,6.47
2022-10-11T18:13:57.622Z,6.44
2022-10-11T18:16:27.122Z,6.38
2022-10-11T18:18:53.706Z,6.34
2022-10-11T18:21:19.806Z,6.29
2022-10-11T18:23:46.675Z,6.24
2022-10-11T18:26:21.274Z,6.19
2022-10-11T18:28:48.617Z,6.11
2022-10-11T18:31:19.143Z,6.04
2022-10-11T18:33:46.156Z,5.99
2022-10-11T18:36:14.845Z,5.96
2022-10-11T18:38:46.222Z,5.89
2022-10-11T18:41:14.792Z,5.85
2022-10-11T18:43:41.680Z,5.81
2022-10-11T18:46:08.882Z,5.78
2022-10-11T18:48:35.090Z,5.76
2022-10-11T18:51:04.225Z,5.71
2022-10-11T18:53:31.879Z,5.68
2022-10-11T18:56:00.131Z,5.64
2022-10-11T18:58:26.258Z,5.61
2022-10-11T19:00:52.441Z,5.57
2022-10-11T19:03:18.626Z,5.52
2022-10-11T19:05:44.729Z,5.50
2022-10-11T19:08:11.011Z,5.46
2022-10-11T19:10:37.116Z,5.46
2022-10-11T19:13:03.242Z,5.41
2022-10-11T19:15:29.353Z,5.34
2022-10-11T19:17:55.514Z,5.31
2022-10-11T19:20:21.934Z,5.24
2022-10-11T19:22:48.038Z,5.20
2022-10-11T19:25:14.233Z,5.17
2022-10-11T19:27:40.355Z,5.14
2022-10-11T19:30:07.089Z,5.11
2022-10-11T19:32:33.211Z,5.12
2022-10-11T19:34:59.318Z,5.08
2022-10-11T19:37:26.589Z,5.02
2022-10-11T19:39:52.801Z,4.96
2022-10-11T19:42:19.120Z,4.92
2022-10-11T19:44:45.353Z,4.90
2022-10-11T19:47:11.450Z,4.87
2022-10-11T19:49:37.562Z,4.82
2022-10-11T19:52:03.665Z,4.78
2022-10-11T19:54:29.894Z,4.77
2022-10-11T19:56:56.107Z,4.72
2022-10-11T19:59:22.267Z,4.68
2022-10-11T20:01:52.679Z,4.67
2022-10-11T20:04:39.961Z,4.64
2022-10-11T20:07:05.606Z,4.61
2022-10-11T20:09:31.757Z,4.57
2022-10-11T20:11:58.310Z,4.54
2022-10-11T20:14:24.692Z,4.52
2022-10-11T20:16:51.310Z,4.53
2022-10-11T20:19:17.918Z,4.51
2022-10-11T20:21:45.006Z,4.46
2022-10-11T20:24:11.162Z,4.42
2022-10-11T20:26:37.481Z,4.37
2022-10-11T20:29:03.640Z,4.33
2022-10-11T20:31:33.146Z,4.29
2022-10-11T20:34:02.436Z,4.29
2022-10-11T20:36:30.215Z,4.26
2022-10-11T20:38:57.983Z,4.24
2022-10-11T20:41:31.659Z,4.21
2022-10-11T20:43:59.588Z,4.18
2022-10-11T20:46:28.544Z,4.14
2022-10-11T20:49:01.307Z,4.12
2022-10-11T20:51:29.315Z,4.09
2022-10-11T20:53:56.470Z,4.05
2022-10-11T20:56:22.809Z,4.02
2022-10-11T20:58:54.186Z,4.00
2022-10-11T21:01:22.926Z,3.97
2022-10-11T21:03:49.234Z,3.92
2022-10-11T21:06:15.349Z,3.90
2022-10-11T21:08:41.497Z,3.88
2022-10-11T21:11:08.884Z,3.85
2022-10-11T21:13:35.027Z,3.84
2022-10-11T21:16:10.918Z,3.83
2022-10-11T21:18:37.441Z,3.84
2022-10-11T21:21:08.690Z,3.81
2022-10-11T21:23:35.273Z,3.79
2022-10-11T21:26:06.714Z,3.76
2022-10-11T21:28:33.439Z,3.75
2022-10-11T21:31:07.225Z,3.74
2022-10-11T21:33:33.591Z,3.74
2022-10-11T21:36:02.678Z,3.71
2022-10-11T21:38:28.857Z,3.68
2022-10-11T21:40:54.972Z,3.65
2022-10-11T21:43:21.100Z,3.65
2022-10-11T21:45:47.218Z,3.66
2022-10-11T21:48:13.318Z,3.62
2022-10-11T21:50:39.427Z,3.59
2022-10-11T21:53:05.527Z,3.61
2022-10-11T21:55:31.642Z,3.59
2022-10-11T21:57:57.750Z,3.55
2022-10-11T22:00:25.188Z,3.53
2022-10-11T22:02:52.210Z,3.53
2022-10-11T22:05:18.820Z,3.50
2022-10-11T22:07:45.579Z,3.48
2022-10-11T22:10:11.680Z,3.48
2022-10-11T22:12:38.220Z,3.44
2022-10-11T22:15:04.831Z,3.41
2022-10-11T22:17:30.935Z,3.40
2022-10-11T22:19:57.055Z,3.36
2022-10-11T22:22:23.151Z,3.35
2022-10-11T22:24:49.262Z,3.36
2022-10-11T22:27:15.358Z,3.38
2022-10-11T22:29:41.458Z,3.38
2022-10-11T22:32:07.703Z,3.35
2022-10-11T22:34:33.902Z,3.35
2022-10-11T22:37:00.006Z,3.31
2022-10-11T22:39:26.130Z,3.28
2022-10-11T22:41:53.765Z,3.27
2022-10-11T22:44:19.873Z,3.24
2022-10-11T22:46:46.494Z,3.22
2022-10-11T22:49:12.946Z,3.19
2022-10-11T22:51:39.045Z,3.16
2022-10-11T22:54:05.179Z,3.15
2022-10-11T22:56:31.281Z,3.19
2022-10-11T22:58:58.720Z,3.29
2022-10-11T23:01:24.818Z,3.34
2022-10-11T23:03:50.989Z,3.31
2022-10-11T23:06:17.680Z,3.24
2022-10-11T23:08:44.502Z,3.18
2022-10-11T23:11:11.348Z,3.09
2022-10-11T23:13:37.473Z,3.05
2022-10-11T23:16:11.393Z,3.00
2022-10-11T23:18:37.709Z,2.96
2022-10-11T23:21:05.205Z,2.95
2022-10-11T23:23:31.846Z,2.91
2022-10-11T23:26:02.818Z,2.91
2022-10-11T23:28:28.933Z,2.90
2022-10-11T23:30:55.033Z,2.89
2022-10-11T23:33:21.137Z,2.86
2022-10-11T23:35:47.232Z,2.84
2022-10-11T23:38:13.342Z,2.82
2022-10-11T23:40:39.621Z,2.84
2022-10-11T23:43:05.774Z,2.83
2022-10-11T23:45:31.877Z,2.78
2022-10-11T23:47:57.998Z,2.76
2022-10-11T23:50:24.190Z,2.71
2022-10-11T23:52:50.415Z,2.72
2022-10-11T23:55:16.685Z,2.72
2022-10-11T23:57:42.802Z,2.70
