createdAt,value
2018-12-13T00:00:52.198Z,13.30
2018-12-13T00:03:22.219Z,14.57
2018-12-13T00:05:52.029Z,13.50
2018-12-13T00:08:21.744Z,13.77
2018-12-13T00:10:51.642Z,13.00
2018-12-13T00:13:21.561Z,12.87
2018-12-13T00:15:51.364Z,13.70
2018-12-13T00:18:21.836Z,13.67
2018-12-13T00:20:52.377Z,13.47
2018-12-13T00:23:22.119Z,14.03
2018-12-13T00:25:51.947Z,13.87
2018-12-13T00:28:21.735Z,14.23
2018-12-13T00:30:51.464Z,14.10
2018-12-13T00:33:21.133Z,14.93
2018-12-13T00:35:50.916Z,14.87
2018-12-13T00:38:20.657Z,15.33
2018-12-13T00:40:50.420Z,15.00
2018-12-13T00:43:20.164Z,13.87
2018-12-13T00:45:49.972Z,15.87
2018-12-13T00:48:20.028Z,13.47
2018-12-13T00:50:49.864Z,14.30
2018-12-13T00:53:19.828Z,14.80
2018-12-13T00:55:49.644Z,14.07
2018-12-13T00:58:19.385Z,14.87
2018-12-13T01:00:49.150Z,14.17
2018-12-13T01:03:19.001Z,14.87
2018-12-13T01:05:48.766Z,13.87
2018-12-13T01:08:18.848Z,14.43
2018-12-13T01:10:48.728Z,15.03
2018-12-13T01:13:18.517Z,14.23
2018-12-13T01:15:48.458Z,13.57
2018-12-13T01:18:18.294Z,14.03
2018-12-13T01:20:48.121Z,13.30
2018-12-13T01:23:18.023Z,13.33
2018-12-13T01:25:47.857Z,13.33
2018-12-13T01:28:17.604Z,13.50
2018-12-13T01:30:47.310Z,12.00
2018-12-13T01:33:17.423Z,13.13
2018-12-13T01:35:47.096Z,13.37
2018-12-13T01:38:16.788Z,13.27
2018-12-13T01:40:46.535Z,12.17
2018-12-13T01:43:16.391Z,12.77
2018-12-13T01:45:46.181Z,11.80
2018-12-13T01:48:15.886Z,12.73
2018-12-13T01:50:45.632Z,12.17
2018-12-13T01:53:15.370Z,11.30
2018-12-13T01:55:45.309Z,12.30
2018-12-13T01:58:15.244Z,12.43
2018-12-13T02:00:45.219Z,12.70
2018-12-13T02:03:15.080Z,13.13
2018-12-13T02:05:44.800Z,12.43
2018-12-13T02:08:14.544Z,12.90
2018-12-13T02:10:44.473Z,12.87
2018-12-13T02:13:14.243Z,12.97
2018-12-13T02:15:44.147Z,13.80
2018-12-13T02:18:13.944Z,12.93
2018-12-13T02:20:43.852Z,13.10
2018-12-13T02:23:13.703Z,12.57
2018-12-13T02:25:43.357Z,12.97
2018-12-13T02:28:13.127Z,12.90
2018-12-13T02:30:43.026Z,13.13
2018-12-13T02:33:12.907Z,12.43
2018-12-13T02:35:42.652Z,12.50
2018-12-13T02:38:12.475Z,12.87
2018-12-13T02:40:42.197Z,13.00
2018-12-13T02:43:11.948Z,13.27
2018-12-13T02:45:41.735Z,14.07
2018-12-13T02:48:11.516Z,13.97
2018-12-13T02:50:41.198Z,13.80
2018-12-13T02:53:10.980Z,12.87
2018-12-13T02:55:41.561Z,12.47
2018-12-13T02:58:11.463Z,13.77
2018-12-13T03:00:41.326Z,13.50
2018-12-13T03:03:11.150Z,12.93
2018-12-13T03:05:40.920Z,13.10
2018-12-13T03:08:10.748Z,13.63
2018-12-13T03:10:40.405Z,14.63
2018-12-13T03:13:10.228Z,13.77
2018-12-13T03:15:39.954Z,14.43
2018-12-13T03:18:10.288Z,13.67
2018-12-13T03:20:40.075Z,13.13
2018-12-13T03:23:09.961Z,13.23
2018-12-13T03:25:39.699Z,13.10
2018-12-13T03:28:09.536Z,15.33
2018-12-13T03:30:39.289Z,13.73
2018-12-13T03:33:09.244Z,14.33
2018-12-13T03:35:39.068Z,15.73
2018-12-13T03:38:08.902Z,15.03
2018-12-13T03:40:38.749Z,14.03
2018-12-13T03:43:08.506Z,14.33
2018-12-13T03:45:38.501Z,14.83
2018-12-13T03:48:08.210Z,15.53
2018-12-13T03:50:38.146Z,15.50
2018-12-13T03:53:07.879Z,14.90
2018-12-13T03:55:37.744Z,13.93
2018-12-13T03:58:07.581Z,15.27
2018-12-13T04:00:37.294Z,15.07
2018-12-13T04:03:07.055Z,14.70
2018-12-13T04:05:37.009Z,13.43
2018-12-13T04:08:07.177Z,14.87
2018-12-13T04:10:36.980Z,13.83
2018-12-13T04:13:06.656Z,13.03
2018-12-13T04:15:36.833Z,14.97
2018-12-13T04:18:06.696Z,14.00
2018-12-13T04:20:36.455Z,14.07
2018-12-13T04:23:06.262Z,14.07
2018-12-13T04:25:36.052Z,12.43
2018-12-13T04:28:05.973Z,13.70
2018-12-13T04:30:35.764Z,14.17
2018-12-13T04:33:05.467Z,14.63
2018-12-13T04:35:35.710Z,14.03
2018-12-13T04:38:05.484Z,15.03
2018-12-13T04:40:35.225Z,14.73
2018-12-13T04:43:05.005Z,12.63
2018-12-13T04:45:34.950Z,12.90
2018-12-13T04:48:04.945Z,13.90
2018-12-13T04:50:34.672Z,14.20
2018-12-13T04:53:04.721Z,13.53
2018-12-13T04:55:34.405Z,12.87
2018-12-13T04:58:04.200Z,13.43
2018-12-13T05:00:33.888Z,13.43
2018-12-13T05:03:04.636Z,13.27
2018-12-13T05:05:34.372Z,12.40
2018-12-13T05:08:04.253Z,12.37
2018-12-13T05:10:52.376Z,11.97
2018-12-13T05:13:22.185Z,12.30
2018-12-13T05:15:51.956Z,12.77
2018-12-13T05:18:21.642Z,11.87
2018-12-13T05:20:51.288Z,12.10
2018-12-13T05:23:20.958Z,13.13
2018-12-13T05:25:50.707Z,12.60
2018-12-13T05:28:20.497Z,12.23
2018-12-13T05:30:50.277Z,11.77
2018-12-13T05:33:20.815Z,12.07
2018-12-13T05:35:50.597Z,11.40
2018-12-13T05:38:20.356Z,12.00
2018-12-13T05:40:50.090Z,12.30
2018-12-13T05:43:19.801Z,12.17
2018-12-13T05:45:49.572Z,11.73
2018-12-13T05:48:19.423Z,11.07
2018-12-13T05:50:49.160Z,11.63
2018-12-13T05:53:18.913Z,11.90
2018-12-13T05:55:48.876Z,11.13
2018-12-13T05:58:18.558Z,12.90
2018-12-13T06:00:48.289Z,11.75
2018-12-13T06:03:18.138Z,10.68
2018-12-13T06:05:48.071Z,10.53
2018-12-13T06:08:17.940Z,12.27
2018-12-13T06:10:47.736Z,11.43
2018-12-13T06:13:17.547Z,10.40
2018-12-13T06:18:36.253Z,10.40
2018-12-13T06:21:11.726Z,11.10
2018-12-13T06:23:38.038Z,10.53
2018-12-13T06:26:07.835Z,11.00
2018-12-13T06:28:37.608Z,11.55
2018-12-13T06:31:07.344Z,11.17
2018-12-13T06:33:37.313Z,11.10
2018-12-13T06:36:06.981Z,10.90
2018-12-13T06:38:36.694Z,9.80
2018-12-13T06:41:06.625Z,10.18
2018-12-13T06:43:36.299Z,9.77
2018-12-13T06:46:06.235Z,10.27
2018-12-13T06:48:35.889Z,10.75
2018-12-13T06:51:05.706Z,8.85
2018-12-13T06:53:35.760Z,8.78
2018-12-13T06:56:05.663Z,9.90
2018-12-13T06:58:35.359Z,9.40
2018-12-13T07:01:05.594Z,10.03
2018-12-13T07:03:35.264Z,10.23
2018-12-13T07:06:05.085Z,9.40
2018-12-13T07:08:34.991Z,8.73
2018-12-13T07:11:05.375Z,8.95
2018-12-13T07:13:35.141Z,9.48
2018-12-13T07:16:06.023Z,9.68
2018-12-13T07:18:35.776Z,9.43
2018-12-13T07:21:05.661Z,9.23
2018-12-13T07:23:35.320Z,9.43
2018-12-13T07:26:05.129Z,9.93
2018-12-13T07:28:34.958Z,10.40
2018-12-13T07:31:09.602Z,9.45
2018-12-13T07:33:39.276Z,10.43
2018-12-13T07:36:09.036Z,9.68
2018-12-13T07:38:38.874Z,9.90
2018-12-13T07:41:08.664Z,8.95
2018-12-13T07:43:38.332Z,9.95
2018-12-13T07:46:07.997Z,10.40
2018-12-13T07:48:37.639Z,9.55
2018-12-13T07:51:07.379Z,9.45
2018-12-13T07:53:37.154Z,9.70
2018-12-13T07:56:06.921Z,9.70
2018-12-13T07:58:36.498Z,10.05
2018-12-13T08:01:06.569Z,10.68
2018-12-13T08:03:36.264Z,10.30
2018-12-13T08:06:08.305Z,10.45
2018-12-13T08:08:37.995Z,10.80
2018-12-13T08:11:08.099Z,11.05
2018-12-13T08:13:37.860Z,9.93
2018-12-13T08:16:07.629Z,10.63
2018-12-13T08:18:37.383Z,9.70
2018-12-13T08:21:07.057Z,10.38
2018-12-13T08:23:36.797Z,9.65
2018-12-13T08:26:06.712Z,9.28
2018-12-13T08:28:36.612Z,10.43
2018-12-13T08:31:06.263Z,10.65
2018-12-13T08:33:36.137Z,10.60
2018-12-13T08:36:06.030Z,10.63
2018-12-13T08:38:35.827Z,9.57
2018-12-13T08:41:05.466Z,10.18
2018-12-13T08:43:35.380Z,10.87
2018-12-13T08:46:06.322Z,9.67
2018-12-13T08:48:36.811Z,9.73
2018-12-13T08:51:06.473Z,10.98
2018-12-13T08:53:36.299Z,9.63
2018-12-13T08:56:06.083Z,9.40
2018-12-13T08:58:35.711Z,9.83
2018-12-13T09:01:05.759Z,11.00
2018-12-13T09:03:36.053Z,10.40
2018-12-13T09:06:06.894Z,9.83
2018-12-13T09:08:36.628Z,10.10
2018-12-13T09:11:06.383Z,9.23
2018-12-13T09:13:36.099Z,9.80
2018-12-13T09:16:05.938Z,10.60
2018-12-13T09:18:35.883Z,11.38
2018-12-13T09:21:05.521Z,10.88
2018-12-13T09:23:42.221Z,10.73
2018-12-13T09:26:11.941Z,10.28
2018-12-13T09:28:41.875Z,9.98
2018-12-13T09:31:11.536Z,10.20
2018-12-13T09:33:41.262Z,10.30
2018-12-13T09:36:11.069Z,11.03
2018-12-13T09:38:41.009Z,11.03
2018-12-13T09:41:10.785Z,10.93
2018-12-13T09:43:40.604Z,10.00
2018-12-13T09:46:10.571Z,10.70
2018-12-13T09:48:40.367Z,11.48
2018-12-13T09:51:10.051Z,10.93
2018-12-13T09:53:39.864Z,10.90
2018-12-13T09:56:09.824Z,10.40
2018-12-13T09:58:39.791Z,10.50
2018-12-13T10:01:09.521Z,10.80
2018-12-13T10:03:39.178Z,9.80
2018-12-13T10:06:09.349Z,9.87
2018-12-13T10:08:39.052Z,9.73
2018-12-13T10:11:08.744Z,9.60
2018-12-13T10:13:38.491Z,9.30
2018-12-13T10:16:08.176Z,10.33
2018-12-13T10:18:37.829Z,9.47
2018-12-13T10:21:07.417Z,9.33
2018-12-13T10:23:37.106Z,9.63
2018-12-13T10:26:06.947Z,9.27
2018-12-13T10:28:36.743Z,10.13
2018-12-13T10:31:06.366Z,13.47
2018-12-13T10:33:36.030Z,9.43
2018-12-13T10:36:05.909Z,10.23
2018-12-13T10:38:35.693Z,8.57
2018-12-13T10:41:05.707Z,8.90
2018-12-13T10:43:35.405Z,9.20
2018-12-13T10:46:05.172Z,9.23
2018-12-13T10:48:34.957Z,8.93
2018-12-13T10:51:05.130Z,8.47
2018-12-13T10:53:35.275Z,9.03
2018-12-13T10:56:05.103Z,9.00
2018-12-13T10:58:35.090Z,8.33
2018-12-13T11:01:09.793Z,8.33
2018-12-13T11:03:39.680Z,8.60
2018-12-13T11:06:09.415Z,9.10
2018-12-13T11:08:39.527Z,8.43
2018-12-13T11:11:09.229Z,8.97
2018-12-13T11:13:39.015Z,8.30
2018-12-13T11:16:09.011Z,8.33
2018-12-13T11:18:39.521Z,8.80
2018-12-13T11:21:09.924Z,8.10
2018-12-13T11:23:39.777Z,7.73
2018-12-13T11:26:09.615Z,8.87
2018-12-13T11:29:57.405Z,8.10
2018-12-13T11:32:27.252Z,9.10
2018-12-13T11:34:57.049Z,8.03
2018-12-13T11:37:26.785Z,8.63
2018-12-13T11:39:56.639Z,9.00
2018-12-13T11:42:26.361Z,9.10
2018-12-13T11:44:56.229Z,9.20
2018-12-13T11:47:26.124Z,7.97
2018-12-13T11:49:56.186Z,8.80
2018-12-13T11:52:25.945Z,8.70
2018-12-13T11:54:56.577Z,8.60
2018-12-13T11:57:26.728Z,8.20
2018-12-13T11:59:57.245Z,7.80
2018-12-13T12:02:26.968Z,8.37
2018-12-13T12:04:56.888Z,7.50
2018-12-13T12:07:26.577Z,7.90
2018-12-13T12:09:56.475Z,8.17
2018-12-13T12:12:26.333Z,8.30
2018-12-13T12:14:56.264Z,7.10
2018-12-13T12:17:26.007Z,7.50
2018-12-13T12:19:56.103Z,7.73
2018-12-13T12:22:25.859Z,8.00
2018-12-13T12:24:55.883Z,8.40
2018-12-13T12:27:25.760Z,7.73
2018-12-13T12:29:55.738Z,7.40
2018-12-13T12:32:25.777Z,7.60
2018-12-13T12:34:55.688Z,8.37
2018-12-13T12:37:25.658Z,7.63
2018-12-13T12:39:56.228Z,7.97
2018-12-13T12:42:25.936Z,9.07
2018-12-13T12:44:55.951Z,8.50
2018-12-13T12:47:25.884Z,8.67
2018-12-13T12:49:55.768Z,7.63
2018-12-13T12:52:25.537Z,8.00
2018-12-13T12:54:55.472Z,8.73
2018-12-13T12:57:25.531Z,8.23
2018-12-13T12:59:55.880Z,8.67
2018-12-13T13:02:25.830Z,7.70
2018-12-13T13:04:55.613Z,8.13
2018-12-13T13:07:25.733Z,7.80
2018-12-13T13:09:55.645Z,7.93
2018-12-13T13:12:25.392Z,8.23
2018-12-13T13:14:55.212Z,7.73
2018-12-13T13:17:25.092Z,8.40
2018-12-13T13:19:54.928Z,8.17
2018-12-13T13:22:24.586Z,8.30
2018-12-13T13:24:54.360Z,6.97
2018-12-13T13:27:24.273Z,8.13
2018-12-13T13:29:54.117Z,7.83
2018-12-13T13:32:23.920Z,8.43
2018-12-13T13:34:53.892Z,7.90
2018-12-13T13:37:23.654Z,7.57
2018-12-13T13:39:53.545Z,8.50
2018-12-13T13:42:23.589Z,7.93
2018-12-13T13:44:57.501Z,7.73
2018-12-13T13:47:27.472Z,8.33
2018-12-13T13:49:57.225Z,8.00
2018-12-13T13:52:27.072Z,8.73
2018-12-13T13:54:57.256Z,9.03
2018-12-13T13:57:27.288Z,8.67
2018-12-13T13:59:57.167Z,8.10
2018-12-13T14:02:26.961Z,9.40
2018-12-13T14:04:56.720Z,9.07
2018-12-13T14:07:26.593Z,8.87
2018-12-13T14:09:56.329Z,8.77
2018-12-13T14:12:26.260Z,9.03
2018-12-13T14:14:56.334Z,8.57
2018-12-13T14:17:25.989Z,9.27
2018-12-13T14:19:55.678Z,9.07
2018-12-13T14:22:25.481Z,8.47
2018-12-13T14:24:55.261Z,8.53
2018-12-13T14:27:25.260Z,8.37
2018-12-13T14:29:55.004Z,8.70
2018-12-13T14:32:24.642Z,9.43
2018-12-13T14:34:57.438Z,8.43
2018-12-13T14:37:26.393Z,9.87
2018-12-13T14:39:56.556Z,8.10
2018-12-13T14:42:26.899Z,7.97
2018-12-13T14:44:56.885Z,9.30
2018-12-13T14:47:26.657Z,9.83
2018-12-13T14:49:56.617Z,8.93
2018-12-13T14:52:26.464Z,8.57
2018-12-13T14:54:56.494Z,8.53
2018-12-13T14:57:26.401Z,9.20
2018-12-13T14:59:56.364Z,9.37
2018-12-13T15:02:26.181Z,9.10
2018-12-13T15:04:56.206Z,8.17
2018-12-13T15:07:25.972Z,9.17
2018-12-13T15:09:55.720Z,8.50
2018-12-13T15:12:25.460Z,9.77
2018-12-13T15:14:55.226Z,9.27
2018-12-13T15:17:25.231Z,8.90
2018-12-13T15:19:55.083Z,9.40
2018-12-13T15:22:24.765Z,10.07
2018-12-13T15:24:54.670Z,9.77
2018-12-13T15:27:24.552Z,9.43
2018-12-13T15:29:54.280Z,8.80
2018-12-13T15:32:24.757Z,9.17
2018-12-13T15:34:54.477Z,10.13
2018-12-13T15:37:24.152Z,8.90
2018-12-13T15:39:57.226Z,9.53
2018-12-13T15:42:26.029Z,8.57
2018-12-13T15:44:55.763Z,10.10
2018-12-13T15:47:25.548Z,9.77
2018-12-13T15:49:55.721Z,9.30
2018-12-13T15:52:25.536Z,9.50
2018-12-13T15:54:55.420Z,9.13
2018-12-13T15:57:25.262Z,9.13
2018-12-13T15:59:54.989Z,9.13
2018-12-13T16:02:24.824Z,9.40
2018-12-13T16:04:54.557Z,8.47
2018-12-13T16:07:24.380Z,10.00
2018-12-13T16:09:54.152Z,10.17
2018-12-13T16:12:24.019Z,10.83
2018-12-13T16:14:53.844Z,9.70
2018-12-13T16:17:23.758Z,9.33
2018-12-13T16:19:53.608Z,10.97
2018-12-13T16:22:23.420Z,10.53
2018-12-13T16:24:53.162Z,10.57
2018-12-13T16:27:22.925Z,9.90
2018-12-13T16:29:52.963Z,10.97
2018-12-13T16:32:22.853Z,10.00
2018-12-13T16:34:52.656Z,10.63
2018-12-13T16:37:22.557Z,9.40
2018-12-13T16:39:52.528Z,10.07
2018-12-13T16:42:22.432Z,11.10
2018-12-13T16:44:54.178Z,9.93
2018-12-13T16:47:23.887Z,10.60
2018-12-13T16:49:53.544Z,9.90
2018-12-13T16:52:23.445Z,9.90
2018-12-13T16:54:53.193Z,10.17
2018-12-13T16:57:23.032Z,10.70
2018-12-13T16:59:52.941Z,10.43
2018-12-13T17:02:22.726Z,10.37
2018-12-13T17:04:52.688Z,11.07
2018-12-13T17:07:23.207Z,10.33
2018-12-13T17:09:53.049Z,9.93
2018-12-13T17:12:22.961Z,11.03
2018-12-13T17:14:52.872Z,9.97
2018-12-13T17:17:22.900Z,10.20
2018-12-13T17:19:52.761Z,9.93
2018-12-13T17:22:22.713Z,10.90
2018-12-13T17:24:53.400Z,10.97
2018-12-13T17:27:23.220Z,10.63
2018-12-13T17:29:52.942Z,10.90
2018-12-13T17:32:22.852Z,10.03
2018-12-13T17:34:52.570Z,10.70
2018-12-13T17:37:22.300Z,10.13
2018-12-13T17:39:52.030Z,9.90
2018-12-13T17:42:22.396Z,10.53
2018-12-13T17:44:52.380Z,10.60
2018-12-13T17:47:22.134Z,10.03
2018-12-13T17:49:52.052Z,10.40
2018-12-13T17:52:21.862Z,10.67
2018-12-13T17:54:52.549Z,10.37
2018-12-13T17:57:22.333Z,10.57
2018-12-13T17:59:52.216Z,10.57
2018-12-13T18:02:22.041Z,10.07
2018-12-13T18:07:41.169Z,10.27
2018-12-13T18:10:12.388Z,9.93
2018-12-13T18:12:42.132Z,9.50
2018-12-13T18:15:12.033Z,10.23
2018-12-13T18:17:41.862Z,10.40
2018-12-13T18:20:11.953Z,9.17
2018-12-13T18:22:41.950Z,9.47
2018-12-13T18:25:12.025Z,9.47
2018-12-13T18:27:41.947Z,10.20
2018-12-13T18:30:12.212Z,9.10
2018-12-13T18:32:41.953Z,9.53
2018-12-13T18:35:11.771Z,8.63
2018-12-13T18:37:41.612Z,9.30
2018-12-13T18:40:11.726Z,8.53
2018-12-13T18:42:41.569Z,8.57
2018-12-13T18:45:11.540Z,9.37
2018-12-13T18:47:41.329Z,8.87
2018-12-13T18:50:11.219Z,9.53
2018-12-13T18:52:40.957Z,9.93
2018-12-13T18:55:10.741Z,9.37
2018-12-13T18:57:40.474Z,9.03
2018-12-13T19:00:11.042Z,9.40
2018-12-13T19:02:40.867Z,8.87
2018-12-13T19:05:10.696Z,9.00
2018-12-13T19:07:40.574Z,9.37
2018-12-13T19:10:10.468Z,8.47
2018-12-13T19:12:40.354Z,8.50
2018-12-13T19:15:10.284Z,8.67
2018-12-13T19:17:40.116Z,9.83
2018-12-13T19:20:10.511Z,8.60
2018-12-13T19:22:40.454Z,9.10
2018-12-13T19:25:11.557Z,9.70
2018-12-13T19:27:41.599Z,9.30
2018-12-13T19:30:11.705Z,9.40
2018-12-13T19:32:41.643Z,8.97
2018-12-13T19:35:11.622Z,8.60
2018-12-13T19:37:41.708Z,9.33
2018-12-13T19:40:11.661Z,9.43
2018-12-13T19:42:41.580Z,9.70
2018-12-13T19:45:11.406Z,8.57
2018-12-13T19:47:41.084Z,9.53
2018-12-13T19:50:10.801Z,9.80
2018-12-13T19:52:40.720Z,9.33
2018-12-13T19:55:10.558Z,9.27
2018-12-13T19:57:40.517Z,9.93
2018-12-13T20:00:10.966Z,8.93
2018-12-13T20:02:40.744Z,9.90
2018-12-13T20:05:10.689Z,9.47
2018-12-13T20:07:40.438Z,9.50
2018-12-13T20:10:11.000Z,9.50
2018-12-13T20:12:40.826Z,9.20
2018-12-13T20:15:10.924Z,9.48
2018-12-13T20:17:40.732Z,9.50
2018-12-13T20:20:10.750Z,9.63
2018-12-13T20:22:40.677Z,9.73
2018-12-13T20:25:10.862Z,10.27
2018-12-13T20:27:40.606Z,9.28
2018-12-13T20:30:11.482Z,10.57
2018-12-13T20:32:41.250Z,9.47
2018-12-13T20:35:11.352Z,9.80
2018-12-13T20:37:41.295Z,10.68
2018-12-13T20:40:11.131Z,10.37
2018-12-13T20:42:41.090Z,10.18
2018-12-13T20:45:11.483Z,9.78
2018-12-13T20:47:41.340Z,10.93
2018-12-13T20:50:11.381Z,10.70
2018-12-13T20:52:41.279Z,10.85
2018-12-13T20:55:11.151Z,11.70
2018-12-13T20:57:40.858Z,11.03
2018-12-13T21:00:12.531Z,11.63
2018-12-13T21:02:43.223Z,11.25
2018-12-13T21:05:13.129Z,11.63
2018-12-13T21:07:42.956Z,11.48
2018-12-13T21:10:12.825Z,11.18
2018-12-13T21:12:42.617Z,12.30
2018-12-13T21:15:12.804Z,12.50
2018-12-13T21:17:42.691Z,12.33
2018-12-13T21:20:12.513Z,12.58
2018-12-13T21:22:42.785Z,12.43
2018-12-13T21:25:12.642Z,13.25
2018-12-13T21:27:42.492Z,13.53
2018-12-13T21:30:12.566Z,13.23
2018-12-13T21:32:43.040Z,11.75
2018-12-13T21:35:12.868Z,13.18
2018-12-13T21:37:42.601Z,12.20
2018-12-13T21:40:12.554Z,13.35
2018-12-13T21:42:42.352Z,13.13
2018-12-13T21:45:12.376Z,12.88
2018-12-13T21:47:42.160Z,13.05
2018-12-13T21:50:11.978Z,12.37
2018-12-13T21:52:41.964Z,12.88
2018-12-13T21:55:11.869Z,13.35
2018-12-13T21:57:42.185Z,13.38
2018-12-13T22:00:13.042Z,13.03
2018-12-13T22:02:43.956Z,12.82
2018-12-13T22:05:13.804Z,13.20
2018-12-13T22:07:43.567Z,14.30
2018-12-13T22:10:13.593Z,12.85
2018-12-13T22:12:43.856Z,13.55
2018-12-13T22:15:14.316Z,13.80
2018-12-13T22:17:44.208Z,14.07
2018-12-13T22:20:15.093Z,13.43
2018-12-13T22:22:44.899Z,13.88
2018-12-13T22:25:14.920Z,12.75
2018-12-13T22:27:44.736Z,13.08
2018-12-13T22:30:15.500Z,13.35
2018-12-13T22:32:45.232Z,13.20
2018-12-13T22:35:15.081Z,13.50
2018-12-13T22:37:44.924Z,13.13
2018-12-13T22:40:15.030Z,13.83
2018-12-13T22:42:44.882Z,14.03
2018-12-13T22:45:15.319Z,14.03
2018-12-13T22:47:45.178Z,13.98
2018-12-13T22:50:15.188Z,13.35
2018-12-13T22:52:45.171Z,13.43
2018-12-13T22:55:15.114Z,13.85
2018-12-13T22:57:44.905Z,13.78
2018-12-13T23:00:14.845Z,14.13
2018-12-13T23:02:44.698Z,15.35
2018-12-13T23:05:14.612Z,14.23
2018-12-13T23:07:44.316Z,14.28
2018-12-13T23:10:14.105Z,15.08
2018-12-13T23:12:44.593Z,15.35
2018-12-13T23:15:14.629Z,14.45
2018-12-13T23:17:44.420Z,14.38
2018-12-13T23:20:14.761Z,14.35
2018-12-13T23:22:44.647Z,14.80
2018-12-13T23:25:14.441Z,14.73
2018-12-13T23:27:44.269Z,15.83
2018-12-13T23:30:14.189Z,15.80
2018-12-13T23:32:44.018Z,15.18
2018-12-13T23:35:14.062Z,14.73
2018-12-13T23:37:44.679Z,15.05
2018-12-13T23:40:14.660Z,14.87
2018-12-13T23:42:44.418Z,15.53
2018-12-13T23:45:14.453Z,16.10
2018-12-13T23:47:44.215Z,14.35
2018-12-13T23:50:14.299Z,16.00
2018-12-13T23:52:44.187Z,14.85
2018-12-13T23:55:13.888Z,16.30
2018-12-13T23:57:43.812Z,15.95
