createdAt,value
2022-09-20T00:01:35.550Z,1.67
2022-09-20T00:04:05.229Z,1.40
2022-09-20T00:06:57.088Z,1.80
2022-09-20T00:09:23.356Z,1.77
2022-09-20T00:11:49.667Z,1.60
2022-09-20T00:14:16.002Z,1.83
2022-09-20T00:16:42.452Z,1.67
2022-09-20T00:19:15.543Z,1.50
2022-09-20T00:21:41.842Z,1.60
2022-09-20T00:24:10.328Z,2.20
2022-09-20T00:26:36.634Z,2.05
2022-09-20T00:29:03.056Z,1.85
2022-09-20T00:31:29.467Z,1.70
2022-09-20T00:34:16.504Z,2.20
2022-09-20T00:36:44.059Z,1.90
2022-09-20T00:39:14.688Z,2.00
2022-09-20T00:41:41.104Z,2.10
2022-09-20T00:44:42.467Z,2.10
2022-09-20T00:47:19.495Z,2.10
2022-09-20T00:49:46.427Z,2.55
2022-09-20T00:52:13.062Z,2.00
2022-09-20T00:54:39.471Z,1.92
2022-09-20T00:57:06.032Z,3.00
2022-09-20T00:59:32.307Z,1.80
2022-09-20T01:02:20.239Z,1.90
2022-09-20T01:04:48.438Z,2.20
2022-09-20T01:07:18.359Z,2.60
2022-09-20T01:09:45.037Z,1.83
2022-09-20T01:12:16.015Z,2.05
2022-09-20T01:14:45.130Z,1.90
2022-09-20T01:17:12.843Z,2.20
2022-09-20T01:20:12.025Z,2.40
2022-09-20T01:22:48.591Z,2.40
2022-09-20T01:25:43.105Z,2.22
2022-09-20T01:28:09.598Z,2.75
2022-09-20T01:30:43.714Z,2.08
2022-09-20T01:33:32.695Z,2.28
2022-09-20T01:36:03.270Z,2.08
2022-09-20T01:38:48.295Z,2.58
2022-09-20T01:41:24.465Z,2.47
2022-09-20T01:43:55.728Z,2.33
2022-09-20T01:46:33.491Z,2.03
2022-09-20T01:49:27.711Z,2.65
2022-09-20T01:52:16.065Z,2.50
2022-09-20T01:55:04.444Z,2.38
2022-09-20T01:57:49.224Z,2.58
2022-09-20T02:00:21.605Z,2.17
2022-09-20T02:03:12.319Z,1.98
2022-09-20T02:05:50.895Z,2.20
2022-09-20T02:08:36.900Z,2.55
2022-09-20T02:14:12.693Z,2.13
2022-09-20T02:19:38.732Z,2.15
2022-09-20T02:22:17.096Z,2.55
2022-09-20T02:24:46.469Z,2.08
2022-09-20T02:27:25.409Z,2.03
2022-09-20T02:30:12.747Z,2.47
2022-09-20T02:32:51.120Z,2.20
2022-09-20T02:35:33.109Z,2.20
2022-09-20T02:38:05.479Z,2.03
2022-09-20T02:40:41.015Z,2.53
2022-09-20T02:46:12.460Z,2.17
2022-09-20T02:48:56.000Z,2.17
2022-09-20T02:51:36.610Z,2.33
2022-09-20T02:54:17.745Z,2.38
2022-09-20T02:56:51.744Z,1.95
2022-09-20T02:59:28.159Z,2.30
2022-09-20T03:02:06.416Z,2.58
2022-09-20T03:05:10.047Z,2.30
2022-09-20T03:08:04.302Z,2.17
2022-09-20T03:10:36.807Z,1.80
2022-09-20T03:13:33.984Z,2.30
2022-09-20T03:16:18.593Z,1.88
2022-09-20T03:19:00.919Z,1.95
2022-09-20T03:21:36.308Z,2.33
2022-09-20T03:24:08.846Z,2.40
2022-09-20T03:26:53.719Z,2.85
2022-09-20T03:29:33.719Z,2.45
2022-09-20T03:32:28.729Z,2.80
2022-09-20T03:35:16.835Z,2.78
2022-09-20T03:38:14.825Z,2.92
2022-09-20T03:41:07.472Z,2.92
2022-09-20T03:43:41.435Z,3.25
2022-09-20T03:46:17.692Z,3.25
2022-09-20T03:48:56.356Z,3.65
2022-09-20T03:51:38.121Z,3.10
2022-09-20T03:54:42.383Z,3.58
2022-09-20T03:57:15.866Z,3.15
2022-09-20T04:00:04.983Z,3.60
2022-09-20T04:02:45.453Z,3.85
2022-09-20T04:05:40.219Z,3.17
2022-09-20T04:08:25.589Z,3.65
2022-09-20T04:11:03.575Z,3.47
2022-09-20T04:13:36.039Z,3.55
2022-09-20T04:16:31.206Z,3.70
2022-09-20T04:19:04.327Z,3.53
2022-09-20T04:21:49.504Z,3.63
2022-09-20T04:24:45.256Z,3.33
2022-09-20T04:27:20.426Z,4.00
2022-09-20T04:29:53.003Z,3.78
2022-09-20T04:32:28.655Z,3.58
2022-09-20T04:35:20.599Z,3.90
2022-09-20T04:37:47.593Z,3.55
2022-09-20T04:40:34.085Z,3.53
2022-09-20T04:43:11.797Z,3.53
2022-09-20T04:46:06.678Z,3.40
2022-09-20T04:48:51.584Z,3.60
2022-09-20T04:51:58.915Z,3.05
2022-09-20T04:54:41.323Z,3.40
2022-09-20T04:57:22.576Z,3.17
2022-09-20T05:00:12.726Z,3.05
2022-09-20T05:03:16.306Z,3.30
2022-09-20T05:05:57.183Z,2.72
2022-09-20T05:08:46.491Z,2.90
2022-09-20T05:11:18.506Z,3.20
2022-09-20T05:14:02.528Z,3.40
2022-09-20T05:16:53.549Z,3.30
2022-09-20T05:19:35.579Z,2.50
2022-09-20T05:22:24.016Z,3.63
2022-09-20T05:25:21.307Z,3.25
2022-09-20T05:28:08.732Z,3.45
2022-09-20T05:30:44.626Z,2.80
2022-09-20T05:33:37.418Z,2.70
2022-09-20T05:36:22.226Z,3.15
2022-09-20T05:39:03.647Z,3.13
2022-09-20T05:41:42.071Z,2.78
2022-09-20T05:44:17.177Z,3.10
2022-09-20T05:47:03.508Z,3.15
2022-09-20T05:49:50.324Z,2.67
2022-09-20T05:52:28.815Z,3.78
2022-09-20T05:55:34.230Z,3.10
2022-09-20T05:58:33.180Z,2.88
2022-09-20T06:01:15.504Z,3.33
2022-09-20T06:04:20.174Z,3.53
2022-09-20T06:07:21.343Z,3.17
2022-09-20T06:10:08.765Z,2.80
2022-09-20T06:12:35.664Z,3.33
2022-09-20T06:15:32.703Z,2.50
2022-09-20T06:18:36.696Z,3.08
2022-09-20T06:21:29.188Z,2.90
2022-09-20T06:24:00.969Z,3.33
2022-09-20T06:26:33.638Z,2.75
2022-09-20T06:29:05.453Z,3.60
2022-09-20T06:31:32.031Z,2.63
2022-09-20T06:34:08.500Z,2.67
2022-09-20T06:36:56.236Z,2.70
2022-09-20T06:39:57.912Z,2.60
2022-09-20T06:42:27.289Z,2.40
2022-09-20T06:44:54.219Z,2.47
2022-09-20T06:47:21.690Z,2.58
2022-09-20T06:49:50.072Z,3.17
2022-09-20T06:52:18.884Z,2.92
2022-09-20T06:54:46.879Z,3.28
2022-09-20T06:57:18.085Z,3.42
2022-09-20T06:59:45.515Z,3.38
2022-09-20T07:02:11.842Z,3.63
2022-09-20T07:07:30.143Z,3.63
2022-09-20T07:09:56.675Z,3.72
2022-09-20T07:12:22.958Z,3.60
2022-09-20T07:14:50.517Z,3.67
2022-09-20T07:17:16.787Z,3.47
2022-09-20T07:19:43.145Z,4.13
2022-09-20T07:22:09.530Z,3.67
2022-09-20T07:24:36.332Z,3.92
2022-09-20T07:27:05.391Z,3.45
2022-09-20T07:29:32.175Z,3.78
2022-09-20T07:31:58.546Z,3.45
2022-09-20T07:34:25.628Z,3.63
2022-09-20T07:36:52.216Z,3.60
2022-09-20T07:39:18.570Z,3.90
2022-09-20T07:41:48.256Z,3.80
2022-09-20T07:44:21.365Z,3.55
2022-09-20T07:46:49.176Z,3.63
2022-09-20T07:49:15.567Z,3.70
2022-09-20T07:51:41.958Z,3.60
2022-09-20T07:54:08.692Z,3.40
2022-09-20T07:56:35.198Z,3.00
2022-09-20T07:59:01.821Z,3.60
2022-09-20T08:01:28.253Z,3.30
2022-09-20T08:03:54.904Z,3.47
2022-09-20T08:06:21.743Z,3.20
2022-09-20T08:08:48.261Z,3.45
2022-09-20T08:11:18.015Z,3.10
2022-09-20T08:16:38.466Z,3.33
2022-09-20T08:19:04.867Z,3.75
2022-09-20T08:21:32.916Z,3.95
2022-09-20T08:23:59.967Z,3.53
2022-09-20T08:26:29.073Z,3.28
2022-09-20T08:28:57.663Z,2.92
2022-09-20T08:31:27.329Z,3.85
2022-09-20T08:33:54.491Z,3.30
2022-09-20T08:36:24.467Z,2.85
2022-09-20T08:41:51.287Z,2.75
2022-09-20T08:44:27.755Z,2.80
2022-09-20T08:47:09.709Z,2.80
2022-09-20T08:49:37.252Z,3.03
2022-09-20T08:52:10.279Z,3.60
2022-09-20T08:54:36.995Z,3.10
2022-09-20T08:57:10.691Z,2.42
2022-09-20T08:59:37.020Z,2.67
2022-09-20T09:02:03.612Z,2.20
2022-09-20T09:04:35.654Z,2.10
2022-09-20T09:07:03.030Z,2.28
2022-09-20T09:09:30.442Z,2.35
2022-09-20T09:11:58.688Z,2.00
2022-09-20T09:14:49.526Z,2.25
2022-09-20T09:17:18.424Z,2.10
2022-09-20T09:19:49.609Z,1.58
2022-09-20T09:22:35.166Z,2.00
2022-09-20T09:25:17.114Z,1.98
2022-09-20T09:28:02.045Z,1.90
2022-09-20T09:30:30.169Z,1.97
2022-09-20T09:33:14.916Z,2.03
2022-09-20T09:35:41.579Z,2.13
2022-09-20T09:38:17.845Z,2.08
2022-09-20T09:41:01.942Z,2.00
2022-09-20T09:43:33.330Z,2.13
2022-09-20T09:46:23.479Z,1.88
2022-09-20T09:49:15.406Z,2.17
2022-09-20T09:52:01.533Z,2.30
2022-09-20T09:55:05.291Z,2.08
2022-09-20T09:57:32.939Z,2.03
2022-09-20T10:00:31.439Z,1.65
2022-09-20T10:03:12.292Z,1.15
2022-09-20T10:06:10.885Z,1.52
2022-09-20T10:08:54.971Z,1.75
2022-09-20T10:11:37.923Z,1.52
2022-09-20T10:14:19.364Z,1.60
2022-09-20T10:17:04.475Z,1.45
2022-09-20T10:19:56.503Z,1.63
2022-09-20T10:23:06.662Z,1.90
2022-09-20T10:25:56.139Z,1.67
2022-09-20T10:28:31.069Z,1.45
2022-09-20T10:31:25.846Z,1.60
2022-09-20T10:34:29.628Z,1.40
2022-09-20T10:37:00.593Z,1.70
2022-09-20T10:39:43.399Z,1.50
2022-09-20T10:42:31.087Z,1.92
2022-09-20T10:45:05.952Z,2.35
2022-09-20T10:47:49.856Z,2.55
2022-09-20T10:50:29.687Z,1.80
2022-09-20T10:53:05.324Z,2.08
2022-09-20T10:55:42.260Z,3.03
2022-09-20T10:58:30.591Z,2.10
2022-09-20T11:01:09.900Z,2.00
2022-09-20T11:04:09.012Z,1.20
2022-09-20T11:06:58.556Z,1.35
2022-09-20T11:09:29.969Z,1.55
2022-09-20T11:12:10.665Z,1.58
2022-09-20T11:14:48.337Z,1.70
2022-09-20T11:17:24.297Z,1.92
2022-09-20T11:19:57.536Z,2.00
2022-09-20T11:22:32.372Z,2.13
2022-09-20T11:25:11.376Z,1.40
2022-09-20T11:28:36.255Z,2.05
2022-09-20T11:31:14.184Z,1.88
2022-09-20T11:33:56.295Z,2.35
2022-09-20T11:36:30.422Z,1.60
2022-09-20T11:39:14.263Z,1.80
2022-09-20T11:41:41.815Z,1.40
2022-09-20T11:44:13.943Z,1.23
2022-09-20T11:47:00.371Z,1.83
2022-09-20T11:49:43.972Z,1.77
2022-09-20T11:52:28.629Z,1.38
2022-09-20T11:55:23.435Z,1.50
2022-09-20T11:58:22.381Z,1.40
2022-09-20T12:00:54.289Z,1.30
2022-09-20T12:03:36.306Z,1.50
2022-09-20T12:06:08.289Z,1.38
2022-09-20T12:08:41.544Z,1.13
2022-09-20T12:11:13.763Z,1.88
2022-09-20T12:13:43.287Z,1.30
2022-09-20T12:16:34.619Z,1.20
2022-09-20T12:19:07.002Z,1.55
2022-09-20T12:21:58.879Z,1.65
2022-09-20T12:24:33.953Z,1.13
2022-09-20T12:27:20.161Z,1.50
2022-09-20T12:29:47.487Z,1.83
2022-09-20T12:32:36.920Z,1.48
2022-09-20T12:35:35.207Z,1.20
2022-09-20T12:38:26.327Z,1.70
2022-09-20T12:41:08.319Z,1.80
2022-09-20T12:43:38.768Z,1.80
2022-09-20T12:46:11.255Z,1.85
2022-09-20T12:48:38.387Z,1.63
2022-09-20T12:51:39.233Z,1.50
2022-09-20T12:54:09.823Z,2.13
2022-09-20T12:56:39.016Z,1.52
2022-09-20T12:59:18.140Z,1.45
2022-09-20T13:01:45.978Z,1.75
2022-09-20T13:04:57.164Z,1.60
2022-09-20T13:07:34.925Z,1.70
2022-09-20T13:10:06.904Z,1.50
2022-09-20T13:12:37.140Z,1.63
2022-09-20T13:15:05.134Z,1.40
2022-09-20T13:17:32.182Z,1.50
2022-09-20T13:19:59.514Z,1.48
2022-09-20T13:22:28.911Z,1.70
2022-09-20T13:25:01.300Z,1.40
2022-09-20T13:27:34.364Z,1.30
2022-09-20T13:30:09.961Z,1.73
2022-09-20T13:32:41.495Z,1.73
2022-09-20T13:35:10.795Z,1.70
2022-09-20T13:37:42.948Z,1.77
2022-09-20T13:40:19.099Z,1.80
2022-09-20T13:42:47.733Z,1.77
2022-09-20T13:45:15.515Z,1.67
2022-09-20T13:47:43.652Z,1.73
2022-09-20T13:50:27.112Z,1.58
2022-09-20T13:52:58.817Z,1.70
2022-09-20T13:55:25.169Z,1.65
2022-09-20T13:57:53.157Z,1.73
2022-09-20T14:00:19.771Z,1.58
2022-09-20T14:02:48.675Z,1.55
2022-09-20T14:05:18.761Z,1.73
2022-09-20T14:07:49.123Z,1.92
2022-09-20T14:10:31.002Z,1.42
2022-09-20T14:13:01.047Z,1.30
2022-09-20T14:15:33.515Z,1.50
2022-09-20T14:18:02.833Z,1.30
2022-09-20T14:20:29.192Z,1.52
2022-09-20T14:22:59.030Z,1.50
2022-09-20T14:25:27.128Z,1.83
2022-09-20T14:28:07.034Z,1.40
2022-09-20T14:30:36.823Z,1.30
2022-09-20T14:33:06.705Z,1.30
2022-09-20T14:35:33.428Z,1.17
2022-09-20T14:38:07.504Z,0.90
2022-09-20T14:40:48.474Z,0.80
2022-09-20T14:43:32.840Z,0.90
2022-09-20T14:46:02.510Z,0.80
2022-09-20T14:48:38.449Z,0.85
2022-09-20T14:51:18.009Z,0.75
2022-09-20T14:53:46.665Z,0.90
2022-09-20T14:56:15.805Z,0.88
2022-09-20T14:59:27.523Z,0.68
2022-09-20T15:02:15.934Z,0.73
2022-09-20T15:04:54.183Z,1.00
2022-09-20T15:07:21.036Z,0.80
2022-09-20T15:09:47.419Z,0.80
2022-09-20T15:12:21.366Z,0.90
2022-09-20T15:14:48.405Z,0.98
2022-09-20T15:17:19.964Z,0.90
2022-09-20T15:19:47.951Z,0.93
2022-09-20T15:22:15.083Z,0.80
2022-09-20T15:24:42.205Z,0.80
2022-09-20T15:27:11.795Z,0.80
2022-09-20T15:29:38.096Z,0.90
2022-09-20T15:32:05.778Z,0.95
2022-09-20T15:34:32.567Z,1.20
2022-09-20T15:36:58.865Z,1.35
2022-09-20T15:39:25.877Z,0.80
2022-09-20T15:41:52.659Z,0.95
2022-09-20T15:44:19.820Z,1.00
2022-09-20T15:46:46.519Z,1.35
2022-09-20T15:49:12.903Z,1.00
2022-09-20T15:51:39.393Z,1.00
2022-09-20T15:54:07.628Z,1.02
2022-09-20T15:56:36.983Z,0.90
2022-09-20T15:59:05.789Z,0.88
2022-09-20T16:01:44.462Z,2.35
2022-09-20T16:04:12.324Z,0.85
2022-09-20T16:06:41.103Z,0.95
2022-09-20T16:09:08.281Z,0.70
2022-09-20T16:11:35.226Z,0.80
2022-09-20T16:14:01.773Z,0.80
2022-09-20T16:16:30.400Z,0.60
2022-09-20T16:19:15.665Z,0.75
2022-09-20T16:21:43.956Z,0.77
2022-09-20T16:24:13.948Z,1.48
2022-09-20T16:26:40.363Z,0.80
2022-09-20T16:29:11.587Z,0.77
2022-09-20T16:31:42.452Z,0.75
2022-09-20T16:34:16.839Z,0.80
2022-09-20T16:36:44.168Z,0.68
2022-09-20T16:39:11.847Z,1.33
2022-09-20T16:41:39.407Z,0.80
2022-09-20T16:44:05.832Z,1.00
2022-09-20T16:46:32.768Z,0.90
2022-09-20T16:49:00.770Z,1.02
2022-09-20T16:51:33.160Z,1.33
2022-09-20T16:54:12.510Z,1.02
2022-09-20T16:56:47.091Z,0.90
2022-09-20T16:59:15.825Z,1.07
2022-09-20T17:01:42.983Z,1.58
2022-09-20T17:04:09.815Z,1.10
2022-09-20T17:06:38.003Z,1.20
2022-09-20T17:09:06.059Z,1.40
2022-09-20T17:11:35.775Z,1.40
2022-09-20T17:14:02.281Z,1.30
2022-09-20T17:16:31.653Z,1.30
2022-09-20T17:19:07.296Z,1.27
2022-09-20T17:21:35.947Z,1.27
2022-09-20T17:24:04.049Z,1.15
2022-09-20T17:26:33.107Z,1.00
2022-09-20T17:29:01.672Z,1.20
2022-09-20T17:31:34.230Z,1.30
2022-09-20T17:34:02.169Z,1.40
2022-09-20T17:36:30.443Z,0.98
2022-09-20T17:39:03.648Z,1.10
2022-09-20T17:41:30.774Z,0.95
2022-09-20T17:43:59.049Z,0.98
2022-09-20T17:46:29.761Z,1.20
2022-09-20T17:49:00.512Z,1.42
2022-09-20T17:51:29.344Z,1.10
2022-09-20T17:53:55.924Z,1.27
2022-09-20T17:56:28.526Z,1.23
2022-09-20T17:58:56.667Z,1.17
2022-09-20T18:01:23.856Z,1.10
2022-09-20T18:03:50.326Z,0.90
2022-09-20T18:06:24.239Z,1.10
2022-09-20T18:08:53.236Z,1.33
2022-09-20T18:11:21.966Z,1.17
2022-09-20T18:13:48.411Z,1.05
2022-09-20T18:16:17.750Z,1.20
2022-09-20T18:18:46.277Z,1.35
2022-09-20T18:21:16.722Z,1.42
2022-09-20T18:23:44.432Z,1.42
2022-09-20T18:26:22.189Z,1.65
2022-09-20T18:29:05.546Z,1.42
2022-09-20T18:31:44.934Z,1.40
2022-09-20T18:34:26.673Z,1.73
2022-09-20T18:36:54.988Z,1.70
2022-09-20T18:39:28.729Z,1.90
2022-09-20T18:41:55.638Z,1.50
2022-09-20T18:44:23.121Z,1.40
2022-09-20T18:46:52.202Z,1.20
2022-09-20T18:49:20.489Z,1.27
2022-09-20T18:51:48.232Z,1.40
2022-09-20T18:54:15.220Z,1.33
2022-09-20T18:56:44.187Z,1.15
2022-09-20T18:59:20.870Z,1.42
2022-09-20T19:01:50.446Z,1.23
2022-09-20T19:04:45.663Z,1.42
2022-09-20T19:07:27.212Z,1.30
2022-09-20T19:10:05.711Z,1.13
2022-09-20T19:12:42.877Z,1.40
2022-09-20T19:15:22.615Z,1.20
2022-09-20T19:18:25.140Z,1.00
2022-09-20T19:21:00.243Z,0.93
2022-09-20T19:23:45.102Z,1.20
2022-09-20T19:26:28.763Z,1.20
2022-09-20T19:29:00.065Z,1.40
2022-09-20T19:31:32.493Z,1.38
2022-09-20T19:34:02.890Z,1.40
2022-09-20T19:36:50.039Z,1.15
2022-09-20T19:39:40.000Z,1.38
2022-09-20T19:42:09.287Z,1.30
2022-09-20T19:44:51.547Z,1.05
2022-09-20T19:47:25.388Z,1.30
2022-09-20T19:50:18.280Z,1.35
2022-09-20T19:52:44.965Z,1.70
2022-09-20T19:55:13.161Z,1.30
2022-09-20T19:57:46.738Z,1.40
2022-09-20T20:00:15.252Z,1.25
2022-09-20T20:02:45.673Z,1.30
2022-09-20T20:05:14.011Z,1.38
2022-09-20T20:07:59.888Z,1.30
2022-09-20T20:13:34.491Z,0.93
2022-09-20T20:16:12.197Z,0.95
2022-09-20T20:18:58.492Z,1.17
2022-09-20T20:21:36.259Z,1.30
2022-09-20T20:24:20.830Z,1.00
2022-09-20T20:26:47.215Z,1.20
2022-09-20T20:29:13.760Z,1.20
2022-09-20T20:31:40.534Z,1.15
2022-09-20T20:34:08.656Z,1.20
2022-09-20T20:36:35.243Z,1.10
2022-09-20T20:39:02.460Z,1.23
2022-09-20T20:41:31.559Z,1.50
2022-09-20T20:43:57.871Z,1.13
2022-09-20T20:46:25.129Z,1.60
2022-09-20T20:48:51.556Z,1.10
2022-09-20T20:51:20.154Z,1.10
2022-09-20T20:53:49.251Z,1.30
2022-09-20T20:56:18.304Z,1.23
2022-09-20T20:58:46.938Z,1.05
2022-09-20T21:01:14.728Z,1.38
2022-09-20T21:03:43.471Z,1.10
2022-09-20T21:06:10.385Z,1.27
2022-09-20T21:08:38.795Z,1.00
2022-09-20T21:11:11.421Z,1.20
2022-09-20T21:13:39.362Z,1.20
2022-09-20T21:16:08.916Z,1.20
2022-09-20T21:18:35.738Z,1.40
2022-09-20T21:21:03.643Z,1.48
2022-09-20T21:23:34.172Z,1.13
2022-09-20T21:26:07.653Z,1.40
2022-09-20T21:28:36.669Z,1.27
2022-09-20T21:31:07.438Z,1.23
2022-09-20T21:33:35.748Z,1.40
2022-09-20T21:36:02.999Z,1.13
2022-09-20T21:38:30.195Z,1.40
2022-09-20T21:41:24.303Z,1.38
2022-09-20T21:43:55.716Z,1.48
2022-09-20T21:46:29.652Z,1.42
2022-09-20T21:48:57.676Z,1.50
2022-09-20T21:51:25.979Z,1.38
2022-09-20T21:53:54.226Z,1.58
2022-09-20T21:56:20.520Z,1.40
2022-09-20T21:58:46.901Z,1.48
2022-09-20T22:01:16.288Z,1.50
2022-09-20T22:03:48.319Z,1.30
2022-09-20T22:06:25.992Z,1.48
2022-09-20T22:08:58.288Z,1.45
2022-09-20T22:11:27.252Z,1.60
2022-09-20T22:13:55.107Z,1.73
2022-09-20T22:16:36.697Z,1.40
2022-09-20T22:19:04.363Z,1.30
2022-09-20T22:21:36.810Z,1.60
2022-09-20T22:24:05.930Z,1.80
2022-09-20T22:26:47.186Z,1.55
2022-09-20T22:29:14.587Z,1.58
2022-09-20T22:31:46.564Z,1.40
2022-09-20T22:34:20.897Z,1.55
2022-09-20T22:36:47.918Z,1.70
2022-09-20T22:39:14.883Z,1.95
2022-09-20T22:41:42.500Z,1.70
2022-09-20T22:44:09.810Z,1.70
2022-09-20T22:46:36.487Z,1.50
2022-09-20T22:49:05.694Z,1.80
2022-09-20T22:51:33.283Z,1.60
2022-09-20T22:54:00.809Z,1.75
2022-09-20T22:56:31.051Z,1.80
2022-09-20T22:59:00.114Z,2.03
2022-09-20T23:01:29.427Z,1.77
2022-09-20T23:04:00.071Z,2.03
2022-09-20T23:06:29.629Z,2.10
2022-09-20T23:08:58.755Z,1.85
2022-09-20T23:11:25.280Z,1.70
2022-09-20T23:13:54.957Z,2.08
2022-09-20T23:16:24.130Z,1.95
2022-09-20T23:18:52.355Z,2.28
2022-09-20T23:21:19.589Z,2.10
2022-09-20T23:23:47.676Z,2.05
2022-09-20T23:26:16.989Z,2.03
2022-09-20T23:28:46.908Z,2.10
2022-09-20T23:31:17.862Z,1.83
2022-09-20T23:33:49.170Z,1.67
2022-09-20T23:36:17.164Z,1.70
2022-09-20T23:38:44.031Z,2.10
2022-09-20T23:41:13.538Z,1.70
2022-09-20T23:43:41.008Z,2.35
2022-09-20T23:46:08.632Z,2.28
2022-09-20T23:48:36.209Z,2.70
2022-09-20T23:51:04.479Z,2.28
2022-09-20T23:53:31.687Z,2.38
2022-09-20T23:55:58.040Z,2.53
2022-09-20T23:58:24.608Z,2.10
