createdAt,value
2022-09-07T00:00:02.449Z,88.35
2022-09-07T00:05:04.230Z,88.78
2022-09-07T00:10:06.127Z,88.96
2022-09-07T00:15:10.604Z,89.72
2022-09-07T00:20:12.607Z,89.92
2022-09-07T00:25:14.232Z,90.46
2022-09-07T00:30:15.815Z,92.83
2022-09-07T00:35:17.310Z,92.33
2022-09-07T00:40:18.882Z,92.90
2022-09-07T00:45:21.100Z,91.97
2022-09-07T00:50:36.671Z,91.77
2022-09-07T00:55:40.396Z,90.87
2022-09-07T01:00:44.473Z,90.86
2022-09-07T01:05:55.445Z,91.05
2022-09-07T01:10:58.396Z,90.36
2022-09-07T01:16:18.381Z,90.56
2022-09-07T01:21:25.422Z,89.92
2022-09-07T01:27:01.047Z,90.27
2022-09-07T01:32:16.817Z,90.32
2022-09-07T01:37:47.604Z,91.40
2022-09-07T01:42:56.065Z,90.59
2022-09-07T01:48:00.278Z,91.77
2022-09-07T01:53:15.235Z,92.82
2022-09-07T01:58:42.422Z,93.85
2022-09-07T02:04:12.084Z,93.49
2022-09-07T02:09:25.784Z,93.00
2022-09-07T02:14:45.231Z,92.83
2022-09-07T02:20:04.902Z,93.51
2022-09-07T02:25:09.001Z,92.51
2022-09-07T02:30:11.177Z,92.26
2022-09-07T02:35:13.227Z,91.61
2022-09-07T02:40:14.901Z,91.74
2022-09-07T02:45:17.096Z,91.68
2022-09-07T02:50:44.081Z,92.04
2022-09-07T02:55:55.856Z,91.34
2022-09-07T03:01:05.250Z,91.67
2022-09-07T03:06:31.126Z,91.83
2022-09-07T03:11:36.644Z,91.13
2022-09-07T03:16:38.111Z,91.42
2022-09-07T03:21:39.578Z,91.16
2022-09-07T03:26:44.770Z,90.95
2022-09-07T03:31:46.762Z,91.18
2022-09-07T03:36:48.202Z,91.27
2022-09-07T03:41:50.231Z,91.00
2022-09-07T03:46:51.747Z,91.81
2022-09-07T03:51:53.183Z,92.74
2022-09-07T03:56:54.669Z,94.96
2022-09-07T04:01:56.115Z,95.72
2022-09-07T04:06:57.766Z,96.13
2022-09-07T04:11:59.498Z,95.92
2022-09-07T04:17:01.018Z,96.05
2022-09-07T04:22:02.562Z,95.68
2022-09-07T04:27:04.130Z,95.64
2022-09-07T04:32:05.754Z,96.02
2022-09-07T04:37:07.378Z,96.93
2022-09-07T04:42:08.902Z,97.92
2022-09-07T04:47:10.783Z,99.26
2022-09-07T04:52:12.440Z,100.00
2022-09-07T04:57:14.076Z,100.00
2022-09-07T05:02:15.829Z,100.00
2022-09-07T05:07:17.449Z,99.35
2022-09-07T05:12:19.165Z,97.98
2022-09-07T05:17:20.735Z,96.01
2022-09-07T05:22:22.551Z,92.35
2022-09-07T05:27:24.141Z,87.65
2022-09-07T05:32:25.732Z,82.69
2022-09-07T05:37:27.346Z,78.63
2022-09-07T05:42:29.000Z,74.96
2022-09-07T05:47:30.446Z,71.45
2022-09-07T05:52:32.024Z,66.27
2022-09-07T05:57:33.579Z,61.76
2022-09-07T06:02:39.089Z,59.05
2022-09-07T06:07:41.619Z,56.77
2022-09-07T06:12:48.985Z,55.38
2022-09-07T06:17:51.223Z,54.10
2022-09-07T06:22:54.747Z,51.41
2022-09-07T06:27:56.404Z,50.78
2022-09-07T06:32:58.751Z,50.99
2022-09-07T06:38:00.267Z,47.50
2022-09-07T06:43:01.867Z,45.50
2022-09-07T06:48:03.578Z,43.86
2022-09-07T06:58:27.277Z,41.18
2022-09-07T07:03:28.790Z,39.24
2022-09-07T07:08:30.635Z,38.92
2022-09-07T07:13:33.650Z,39.04
2022-09-07T07:18:36.240Z,37.25
2022-09-07T07:23:38.714Z,37.17
2022-09-07T07:29:03.981Z,35.01
2022-09-07T07:34:06.253Z,35.64
2022-09-07T07:39:08.409Z,35.10
2022-09-07T07:44:10.331Z,34.19
2022-09-07T07:49:11.817Z,34.71
2022-09-07T07:54:13.554Z,34.22
2022-09-07T07:59:15.875Z,34.57
2022-09-07T08:04:17.666Z,33.42
2022-09-07T08:09:19.138Z,32.86
2022-09-07T08:14:23.899Z,32.41
2022-09-07T08:19:25.531Z,32.25
2022-09-07T08:24:27.053Z,32.15
2022-09-07T08:29:32.628Z,31.71
2022-09-07T08:34:37.146Z,31.81
2022-09-07T08:39:38.713Z,32.96
2022-09-07T08:45:09.816Z,33.97
2022-09-07T08:50:15.087Z,34.90
2022-09-07T08:55:26.815Z,35.24
2022-09-07T09:00:29.935Z,34.79
2022-09-07T09:05:56.800Z,36.10
2022-09-07T09:11:08.953Z,36.77
2022-09-07T09:16:17.801Z,39.21
2022-09-07T09:21:20.150Z,38.98
2022-09-07T09:26:27.699Z,38.54
2022-09-07T09:31:36.129Z,38.48
2022-09-07T09:36:47.823Z,39.63
2022-09-07T09:41:50.013Z,40.73
2022-09-07T09:52:43.417Z,41.23
2022-09-07T10:08:37.043Z,40.00
2022-09-07T10:13:55.180Z,39.57
2022-09-07T10:18:59.160Z,39.07
2022-09-07T10:24:06.976Z,39.34
2022-09-07T10:29:13.206Z,39.63
2022-09-07T10:34:26.476Z,38.79
2022-09-07T10:39:35.689Z,37.73
2022-09-07T10:44:46.298Z,38.50
2022-09-07T10:55:31.647Z,38.16
2022-09-07T11:00:45.383Z,38.31
2022-09-07T11:06:22.004Z,38.73
2022-09-07T11:16:59.622Z,39.44
2022-09-07T11:22:16.141Z,39.62
2022-09-07T11:27:33.558Z,40.33
2022-09-07T11:32:41.171Z,40.50
2022-09-07T11:37:48.469Z,39.87
2022-09-07T11:43:05.106Z,40.12
2022-09-07T11:48:21.775Z,39.58
2022-09-07T11:53:31.023Z,40.01
2022-09-07T11:58:57.187Z,39.73
2022-09-07T12:04:24.944Z,40.94
2022-09-07T12:09:29.605Z,40.16
2022-09-07T12:14:43.227Z,41.22
2022-09-07T12:19:44.945Z,40.46
2022-09-07T12:24:51.286Z,40.31
2022-09-07T12:29:59.535Z,41.00
2022-09-07T12:35:01.794Z,41.37
2022-09-07T12:40:32.167Z,41.39
2022-09-07T12:45:36.524Z,41.26
2022-09-07T12:51:12.201Z,41.10
2022-09-07T12:56:27.779Z,40.61
2022-09-07T13:02:06.339Z,41.41
2022-09-07T13:07:35.746Z,41.40
2022-09-07T13:12:54.192Z,42.41
2022-09-07T13:17:57.432Z,42.17
2022-09-07T13:23:20.664Z,41.54
2022-09-07T13:28:26.970Z,41.93
2022-09-07T13:33:28.381Z,41.05
2022-09-07T13:38:33.527Z,41.35
2022-09-07T13:43:35.922Z,42.24
2022-09-07T13:48:46.303Z,41.67
2022-09-07T13:54:01.143Z,42.06
2022-09-07T13:59:18.350Z,41.92
2022-09-07T14:04:43.208Z,41.12
2022-09-07T14:09:44.693Z,41.38
2022-09-07T14:14:47.616Z,41.38
2022-09-07T14:19:52.222Z,41.45
2022-09-07T14:24:56.076Z,41.18
2022-09-07T14:30:24.162Z,41.68
2022-09-07T14:35:29.251Z,41.27
2022-09-07T14:40:30.929Z,41.01
2022-09-07T14:45:33.886Z,40.83
2022-09-07T14:50:38.989Z,40.31
2022-09-07T14:55:44.946Z,40.85
2022-09-07T15:01:37.330Z,40.93
2022-09-07T15:07:00.897Z,40.47
2022-09-07T15:11:35.466Z,40.99
2022-09-07T15:16:41.375Z,41.56
2022-09-07T15:21:44.636Z,42.16
2022-09-07T15:27:03.542Z,42.28
2022-09-07T15:32:09.719Z,42.08
2022-09-07T15:47:56.391Z,43.14
2022-09-07T15:53:00.867Z,43.39
2022-09-07T15:58:11.408Z,43.96
2022-09-07T16:03:13.632Z,44.30
2022-09-07T16:13:37.565Z,46.24
2022-09-07T16:18:40.168Z,47.31
2022-09-07T16:23:50.092Z,47.10
2022-09-07T16:28:53.656Z,47.63
2022-09-07T16:33:55.067Z,47.74
2022-09-07T16:38:59.648Z,47.45
2022-09-07T16:44:02.351Z,48.13
2022-09-07T16:49:05.562Z,48.16
2022-09-07T16:54:07.295Z,48.01
2022-09-07T16:59:15.923Z,48.49
2022-09-07T17:04:17.488Z,48.56
2022-09-07T17:09:19.079Z,48.47
2022-09-07T17:14:20.605Z,48.90
2022-09-07T17:19:30.104Z,49.38
2022-09-07T17:24:32.911Z,49.78
2022-09-07T17:29:37.050Z,49.48
2022-09-07T17:34:38.817Z,50.04
2022-09-07T17:39:40.340Z,50.51
2022-09-07T17:44:41.859Z,50.77
2022-09-07T17:49:43.315Z,51.44
2022-09-07T17:54:47.763Z,52.97
2022-09-07T18:05:11.544Z,56.10
2022-09-07T18:10:13.252Z,57.89
2022-09-07T18:15:14.857Z,59.62
2022-09-07T18:20:16.565Z,60.41
2022-09-07T18:25:17.956Z,62.64
2022-09-07T18:30:19.378Z,66.20
2022-09-07T18:35:21.376Z,68.31
2022-09-07T18:40:23.018Z,68.69
2022-09-07T18:45:27.996Z,71.29
2022-09-07T18:50:29.692Z,70.96
2022-09-07T18:55:32.239Z,70.35
2022-09-07T19:00:33.698Z,73.97
2022-09-07T19:05:51.039Z,79.30
2022-09-07T19:10:53.949Z,80.82
2022-09-07T19:16:05.470Z,85.01
2022-09-07T19:21:12.317Z,84.09
2022-09-07T19:26:16.240Z,82.04
2022-09-07T19:31:17.848Z,81.37
2022-09-07T19:36:19.294Z,80.77
2022-09-07T19:41:21.172Z,82.58
2022-09-07T19:46:24.972Z,81.99
2022-09-07T19:51:26.613Z,82.16
2022-09-07T19:56:28.063Z,83.49
2022-09-07T20:01:29.834Z,83.04
2022-09-07T20:06:35.270Z,82.76
2022-09-07T20:11:37.133Z,83.13
2022-09-07T20:16:39.417Z,83.33
2022-09-07T20:21:42.748Z,84.06
2022-09-07T20:26:44.127Z,84.37
2022-09-07T20:31:46.929Z,82.97
2022-09-07T20:36:49.637Z,80.72
2022-09-07T20:41:51.615Z,78.84
2022-09-07T20:46:53.119Z,77.90
2022-09-07T20:51:54.553Z,77.31
2022-09-07T20:57:00.046Z,76.98
2022-09-07T21:02:04.806Z,76.22
2022-09-07T21:07:06.298Z,75.10
2022-09-07T21:12:07.895Z,74.93
2022-09-07T21:17:09.350Z,73.72
2022-09-07T21:22:10.998Z,73.38
2022-09-07T21:27:12.438Z,75.76
2022-09-07T21:32:13.871Z,75.23
2022-09-07T21:37:15.287Z,75.53
2022-09-07T21:42:16.851Z,75.73
2022-09-07T21:47:18.798Z,76.29
2022-09-07T21:52:20.518Z,77.42
2022-09-07T21:57:21.946Z,77.42
2022-09-07T22:02:23.453Z,77.48
2022-09-07T22:07:24.990Z,77.78
2022-09-07T22:12:26.404Z,78.49
2022-09-07T22:17:27.812Z,78.29
2022-09-07T22:22:29.336Z,79.04
2022-09-07T22:27:30.955Z,80.09
2022-09-07T22:32:32.566Z,80.87
2022-09-07T22:37:34.006Z,82.54
2022-09-07T22:42:35.593Z,85.98
2022-09-07T22:47:37.010Z,88.51
2022-09-07T22:52:38.446Z,90.25
2022-09-07T22:57:39.926Z,90.40
2022-09-07T23:02:41.380Z,90.83
2022-09-07T23:07:43.022Z,91.11
2022-09-07T23:12:44.456Z,91.03
2022-09-07T23:17:45.938Z,91.94
2022-09-07T23:22:47.542Z,92.19
2022-09-07T23:27:49.008Z,93.23
2022-09-07T23:32:50.442Z,92.03
2022-09-07T23:37:51.885Z,91.41
2022-09-07T23:42:53.311Z,91.62
2022-09-07T23:47:54.698Z,91.37
2022-09-07T23:52:56.278Z,91.28
2022-09-07T23:57:57.737Z,91.10
