createdAt,value
2019-01-24T00:00:10.300Z,8.40
2019-01-24T00:02:38.804Z,8.37
2019-01-24T00:05:06.507Z,7.93
2019-01-24T00:07:33.131Z,8.13
2019-01-24T00:09:59.624Z,8.43
2019-01-24T00:12:26.226Z,8.47
2019-01-24T00:14:53.001Z,8.87
2019-01-24T00:17:19.479Z,8.17
2019-01-24T00:19:45.968Z,7.93
2019-01-24T00:22:12.429Z,8.47
2019-01-24T00:24:38.886Z,8.00
2019-01-24T00:27:05.552Z,9.00
2019-01-24T00:29:32.107Z,7.23
2019-01-24T00:31:59.660Z,7.87
2019-01-24T00:34:26.293Z,9.10
2019-01-24T00:36:52.912Z,9.97
2019-01-24T00:39:21.195Z,7.80
2019-01-24T00:41:47.989Z,7.63
2019-01-24T00:44:14.567Z,8.23
2019-01-24T00:46:41.231Z,7.43
2019-01-24T00:49:07.908Z,9.13
2019-01-24T00:51:34.398Z,8.97
2019-01-24T00:54:00.995Z,7.67
2019-01-24T00:56:27.450Z,8.20
2019-01-24T00:58:57.124Z,8.60
2019-01-24T01:01:23.599Z,7.60
2019-01-24T01:03:50.073Z,7.13
2019-01-24T01:06:16.633Z,7.03
2019-01-24T01:08:43.089Z,7.37
2019-01-24T01:11:09.622Z,7.30
2019-01-24T01:13:36.163Z,7.40
2019-01-24T01:16:05.502Z,7.40
2019-01-24T01:18:32.108Z,6.40
2019-01-24T01:20:58.603Z,7.13
2019-01-24T01:23:25.639Z,7.27
2019-01-24T01:25:52.321Z,7.43
2019-01-24T01:28:18.840Z,7.10
2019-01-24T01:30:45.470Z,7.63
2019-01-24T01:33:11.992Z,8.07
2019-01-24T01:35:38.656Z,7.17
2019-01-24T01:38:05.233Z,7.27
2019-01-24T01:40:31.833Z,6.60
2019-01-24T01:42:58.823Z,7.70
2019-01-24T01:45:27.668Z,7.63
2019-01-24T01:47:54.215Z,7.37
2019-01-24T01:50:23.117Z,7.90
2019-01-24T01:52:49.778Z,7.10
2019-01-24T01:55:16.230Z,7.07
2019-01-24T01:57:42.764Z,7.50
2019-01-24T02:00:14.252Z,7.60
2019-01-24T02:02:43.506Z,6.20
2019-01-24T02:05:11.434Z,6.70
2019-01-24T02:07:37.897Z,6.40
2019-01-24T02:10:09.195Z,5.80
2019-01-24T02:12:38.054Z,6.30
2019-01-24T02:15:08.349Z,6.20
2019-01-24T02:17:34.829Z,6.13
2019-01-24T02:20:01.663Z,4.40
2019-01-24T02:22:28.530Z,6.60
2019-01-24T02:24:57.123Z,6.00
2019-01-24T02:27:23.818Z,6.33
2019-01-24T02:29:50.342Z,5.73
2019-01-24T02:32:19.170Z,6.50
2019-01-24T02:34:49.684Z,6.03
2019-01-24T02:37:14.238Z,5.97
2019-01-24T02:39:40.780Z,5.60
2019-01-24T02:42:07.363Z,6.33
2019-01-24T02:44:35.280Z,6.00
2019-01-24T02:47:01.852Z,4.43
2019-01-24T02:49:30.692Z,5.50
2019-01-24T02:51:57.164Z,5.70
2019-01-24T02:54:23.810Z,6.23
2019-01-24T02:56:50.287Z,6.13
2019-01-24T02:59:17.012Z,6.13
2019-01-24T03:01:43.575Z,5.90
2019-01-24T03:04:10.020Z,6.67
2019-01-24T03:06:36.516Z,5.60
2019-01-24T03:09:05.044Z,6.43
2019-01-24T03:11:31.624Z,6.73
2019-01-24T03:13:58.349Z,6.40
2019-01-24T03:16:24.813Z,6.00
2019-01-24T03:18:51.340Z,6.10
2019-01-24T03:21:17.863Z,5.33
2019-01-24T03:23:44.423Z,6.10
2019-01-24T03:26:10.882Z,6.17
2019-01-24T03:28:40.570Z,5.17
2019-01-24T03:31:07.366Z,5.17
2019-01-24T03:33:34.008Z,4.67
2019-01-24T03:36:00.467Z,5.00
2019-01-24T03:38:26.986Z,4.73
2019-01-24T03:40:53.814Z,4.60
2019-01-24T03:43:20.757Z,4.40
2019-01-24T03:45:47.412Z,4.77
2019-01-24T03:48:14.000Z,5.13
2019-01-24T03:50:41.118Z,3.90
2019-01-24T03:53:07.935Z,3.80
2019-01-24T03:55:34.825Z,4.60
2019-01-24T03:58:02.050Z,3.60
2019-01-24T04:00:29.022Z,4.60
2019-01-24T04:02:55.883Z,4.47
2019-01-24T04:05:22.687Z,4.83
2019-01-24T04:07:49.644Z,4.50
2019-01-24T04:10:20.212Z,5.07
2019-01-24T04:12:47.137Z,4.20
2019-01-24T04:15:17.970Z,3.87
2019-01-24T04:17:45.866Z,5.00
2019-01-24T04:20:12.748Z,4.53
2019-01-24T04:22:39.328Z,5.30
2019-01-24T04:25:07.119Z,4.73
2019-01-24T04:27:33.741Z,3.70
2019-01-24T04:30:00.349Z,4.50
2019-01-24T04:32:27.064Z,4.60
2019-01-24T04:34:53.524Z,4.27
2019-01-24T04:37:23.225Z,4.67
2019-01-24T04:39:49.890Z,4.50
2019-01-24T04:42:16.838Z,4.47
2019-01-24T04:44:43.313Z,4.57
2019-01-24T04:47:09.776Z,4.77
2019-01-24T04:49:37.177Z,4.73
2019-01-24T04:52:03.604Z,4.73
2019-01-24T04:54:30.285Z,3.97
2019-01-24T04:56:57.134Z,5.07
2019-01-24T04:59:23.608Z,4.40
2019-01-24T05:01:50.106Z,3.73
2019-01-24T05:04:17.852Z,4.63
2019-01-24T05:06:44.300Z,4.17
2019-01-24T05:09:10.811Z,5.00
2019-01-24T05:11:37.479Z,4.20
2019-01-24T05:14:03.974Z,5.63
2019-01-24T05:16:33.211Z,5.10
2019-01-24T05:19:04.625Z,4.57
2019-01-24T05:21:31.170Z,5.40
2019-01-24T05:23:57.708Z,4.63
2019-01-24T05:26:24.454Z,4.60
2019-01-24T05:28:50.977Z,5.17
2019-01-24T05:31:17.438Z,3.37
2019-01-24T05:33:44.167Z,5.47
2019-01-24T05:36:10.717Z,4.93
2019-01-24T05:38:37.361Z,4.77
2019-01-24T05:41:03.867Z,5.23
2019-01-24T05:43:31.093Z,6.00
2019-01-24T05:45:57.622Z,5.47
2019-01-24T05:48:24.270Z,5.33
2019-01-24T05:50:50.983Z,5.27
2019-01-24T05:53:17.741Z,5.47
2019-01-24T05:55:47.820Z,5.10
2019-01-24T05:58:16.672Z,5.43
2019-01-24T06:00:44.824Z,6.60
2019-01-24T06:03:11.789Z,6.27
2019-01-24T06:05:41.816Z,6.30
2019-01-24T06:08:07.518Z,6.27
2019-01-24T06:10:34.407Z,6.23
2019-01-24T06:13:01.052Z,6.57
2019-01-24T06:15:27.869Z,6.40
2019-01-24T06:17:54.776Z,7.17
2019-01-24T06:20:23.591Z,8.07
2019-01-24T06:22:53.294Z,7.47
2019-01-24T06:25:20.122Z,7.80
2019-01-24T06:27:46.995Z,6.17
2019-01-24T06:30:22.440Z,6.40
2019-01-24T06:32:49.469Z,6.80
2019-01-24T06:35:16.451Z,6.70
2019-01-24T06:37:43.080Z,6.30
2019-01-24T06:40:13.939Z,7.27
2019-01-24T06:42:40.872Z,6.77
2019-01-24T06:45:12.382Z,7.17
2019-01-24T06:47:40.695Z,7.63
2019-01-24T06:50:11.088Z,7.80
2019-01-24T06:52:38.311Z,7.43
2019-01-24T06:55:10.523Z,8.57
2019-01-24T06:57:40.336Z,8.23
2019-01-24T07:00:12.325Z,6.33
2019-01-24T07:02:39.075Z,6.27
2019-01-24T07:05:05.518Z,7.47
2019-01-24T07:07:35.206Z,7.07
2019-01-24T07:10:05.630Z,6.93
2019-01-24T07:12:33.569Z,7.73
2019-01-24T07:15:00.372Z,7.10
2019-01-24T07:17:27.269Z,7.10
2019-01-24T07:19:54.238Z,7.10
2019-01-24T07:22:20.772Z,7.10
2019-01-24T07:24:47.613Z,7.53
2019-01-24T07:27:14.261Z,6.80
2019-01-24T07:29:40.922Z,7.57
2019-01-24T07:32:07.874Z,7.37
2019-01-24T07:34:34.719Z,7.47
2019-01-24T07:37:01.485Z,7.33
2019-01-24T07:39:28.281Z,7.27
2019-01-24T07:43:30.575Z,8.00
2019-01-24T07:45:57.195Z,6.83
2019-01-24T07:48:23.676Z,7.57
2019-01-24T07:50:50.197Z,7.10
2019-01-24T07:53:16.870Z,5.83
2019-01-24T07:55:44.435Z,7.90
2019-01-24T07:58:10.876Z,7.33
2019-01-24T08:00:37.422Z,7.40
2019-01-24T08:03:03.905Z,8.17
2019-01-24T08:05:30.538Z,7.10
2019-01-24T08:07:57.235Z,7.30
2019-01-24T08:10:23.758Z,7.33
2019-01-24T08:12:50.372Z,8.13
2019-01-24T08:15:19.794Z,8.13
2019-01-24T08:17:46.316Z,8.00
2019-01-24T08:20:19.117Z,7.97
2019-01-24T08:22:45.585Z,5.87
2019-01-24T08:25:13.079Z,6.60
2019-01-24T08:27:39.754Z,6.70
2019-01-24T08:30:11.823Z,6.63
2019-01-24T08:32:38.364Z,5.93
2019-01-24T08:35:07.172Z,5.60
2019-01-24T08:37:33.964Z,5.97
2019-01-24T08:40:00.621Z,6.30
2019-01-24T08:42:27.259Z,6.77
2019-01-24T08:44:53.749Z,6.33
2019-01-24T08:47:20.260Z,6.53
2019-01-24T08:49:46.793Z,6.80
2019-01-24T08:52:13.366Z,5.63
2019-01-24T08:54:39.846Z,6.23
2019-01-24T08:57:06.565Z,6.43
2019-01-24T08:59:33.067Z,6.17
2019-01-24T09:01:59.520Z,6.83
2019-01-24T09:04:26.002Z,6.23
2019-01-24T09:06:52.948Z,5.70
2019-01-24T09:09:19.363Z,5.57
2019-01-24T09:11:47.742Z,5.33
2019-01-24T09:14:14.200Z,5.57
2019-01-24T09:16:40.822Z,5.40
2019-01-24T09:19:07.382Z,6.67
2019-01-24T09:21:33.874Z,6.53
2019-01-24T09:24:00.448Z,5.40
2019-01-24T09:26:26.927Z,6.20
2019-01-24T09:28:53.378Z,6.77
2019-01-24T09:31:19.861Z,6.27
2019-01-24T09:33:46.531Z,5.27
2019-01-24T09:36:13.045Z,5.37
2019-01-24T09:38:39.521Z,5.73
2019-01-24T09:41:06.049Z,5.87
2019-01-24T09:43:32.479Z,4.47
2019-01-24T09:45:58.939Z,4.50
2019-01-24T09:48:25.459Z,5.70
2019-01-24T09:50:51.972Z,5.43
2019-01-24T09:53:18.418Z,5.40
2019-01-24T09:55:44.877Z,5.30
2019-01-24T09:58:11.375Z,5.30
2019-01-24T10:00:38.110Z,5.30
2019-01-24T10:03:04.781Z,6.07
2019-01-24T10:05:31.277Z,5.80
2019-01-24T10:07:57.889Z,4.67
2019-01-24T10:10:26.938Z,5.97
2019-01-24T10:12:54.479Z,5.60
2019-01-24T10:15:21.264Z,6.00
2019-01-24T10:18:44.423Z,6.10
2019-01-24T10:21:11.029Z,4.53
2019-01-24T10:23:39.841Z,5.47
2019-01-24T10:26:08.100Z,6.50
2019-01-24T10:28:34.531Z,6.10
2019-01-24T10:31:01.060Z,6.60
2019-01-24T10:33:27.680Z,4.53
2019-01-24T10:35:54.209Z,6.30
2019-01-24T10:38:20.656Z,5.63
2019-01-24T10:40:47.152Z,5.90
2019-01-24T10:43:14.735Z,5.10
2019-01-24T10:45:41.594Z,5.90
2019-01-24T10:48:08.147Z,3.90
2019-01-24T10:50:35.289Z,5.40
2019-01-24T10:53:03.256Z,5.33
2019-01-24T10:55:29.738Z,5.27
2019-01-24T10:57:58.822Z,4.57
2019-01-24T11:00:31.548Z,5.93
2019-01-24T11:02:58.948Z,4.90
2019-01-24T11:05:25.556Z,5.37
2019-01-24T11:07:52.073Z,6.10
2019-01-24T11:10:19.975Z,7.87
2019-01-24T11:12:47.298Z,6.57
2019-01-24T11:15:21.778Z,6.70
2019-01-24T11:17:49.414Z,5.97
2019-01-24T11:20:18.047Z,5.03
2019-01-24T11:22:46.079Z,4.90
2019-01-24T11:25:17.570Z,5.23
2019-01-24T11:27:44.113Z,6.13
2019-01-24T11:41:25.659Z,8.20
2019-01-24T11:43:52.561Z,6.83
2019-01-24T11:46:19.756Z,7.60
2019-01-24T11:48:46.819Z,6.87
2019-01-24T11:51:14.850Z,6.13
2019-01-24T11:53:41.814Z,5.47
2019-01-24T11:56:08.823Z,6.03
2019-01-24T11:58:35.470Z,5.13
2019-01-24T12:01:01.958Z,6.40
2019-01-24T12:03:28.419Z,6.03
2019-01-24T12:05:54.904Z,8.40
2019-01-24T12:08:21.404Z,6.77
2019-01-24T12:10:47.959Z,7.40
2019-01-24T12:13:14.420Z,8.27
2019-01-24T12:15:41.054Z,6.73
2019-01-24T12:18:07.720Z,7.27
2019-01-24T12:20:37.587Z,7.23
2019-01-24T12:23:04.151Z,7.93
2019-01-24T12:25:31.679Z,6.73
2019-01-24T12:27:58.262Z,6.53
2019-01-24T12:30:29.712Z,7.10
2019-01-24T12:32:57.260Z,6.33
2019-01-24T12:35:24.065Z,6.97
2019-01-24T12:37:51.649Z,6.63
2019-01-24T12:40:18.112Z,6.30
2019-01-24T12:42:44.728Z,6.47
2019-01-24T12:45:16.002Z,5.33
2019-01-24T12:47:42.555Z,6.67
2019-01-24T12:50:15.136Z,5.90
2019-01-24T12:52:43.300Z,6.67
2019-01-24T12:55:10.980Z,6.83
2019-01-24T12:57:37.461Z,6.70
2019-01-24T13:00:09.660Z,6.53
2019-01-24T13:02:37.350Z,5.70
2019-01-24T13:05:05.779Z,6.07
2019-01-24T13:07:32.258Z,5.70
2019-01-24T13:09:58.832Z,5.53
2019-01-24T13:12:25.302Z,6.43
2019-01-24T13:14:51.750Z,5.87
2019-01-24T13:17:18.381Z,5.67
2019-01-24T13:20:41.319Z,5.07
2019-01-24T13:23:07.829Z,5.60
2019-01-24T13:25:34.590Z,5.93
2019-01-24T13:28:01.098Z,6.17
2019-01-24T13:30:30.536Z,5.57
2019-01-24T13:32:57.032Z,5.03
2019-01-24T13:35:23.660Z,6.13
2019-01-24T13:37:51.126Z,5.67
2019-01-24T13:40:23.925Z,5.60
2019-01-24T13:42:51.547Z,5.23
2019-01-24T13:45:41.004Z,5.70
2019-01-24T13:48:07.624Z,5.00
2019-01-24T13:50:34.068Z,4.47
2019-01-24T13:53:00.753Z,4.43
2019-01-24T13:55:27.276Z,5.20
2019-01-24T13:57:54.851Z,5.10
2019-01-24T14:00:26.683Z,5.50
2019-01-24T14:02:58.626Z,5.77
2019-01-24T14:05:28.140Z,6.33
2019-01-24T14:07:54.794Z,5.37
2019-01-24T14:10:23.354Z,5.33
2019-01-24T14:12:50.123Z,4.80
2019-01-24T14:15:19.310Z,6.17
2019-01-24T14:17:46.211Z,5.60
2019-01-24T14:20:17.622Z,4.73
2019-01-24T14:22:44.759Z,5.60
2019-01-24T14:25:15.867Z,4.63
2019-01-24T14:27:42.413Z,5.93
2019-01-24T14:30:14.528Z,4.93
2019-01-24T14:32:41.383Z,5.60
2019-01-24T14:35:07.992Z,3.90
2019-01-24T14:37:39.747Z,5.50
2019-01-24T14:40:07.326Z,6.07
2019-01-24T14:42:33.799Z,5.50
2019-01-24T14:45:00.268Z,5.53
2019-01-24T14:47:26.764Z,5.77
2019-01-24T14:50:50.132Z,5.80
2019-01-24T14:53:16.686Z,5.40
2019-01-24T14:55:43.155Z,5.47
2019-01-24T14:58:09.645Z,5.70
2019-01-24T15:00:41.513Z,5.90
2019-01-24T15:03:08.070Z,5.83
2019-01-24T15:05:34.608Z,6.60
2019-01-24T15:08:01.284Z,6.70
2019-01-24T15:10:27.786Z,6.23
2019-01-24T15:12:54.335Z,6.07
2019-01-24T15:15:21.917Z,6.83
2019-01-24T15:17:48.411Z,5.33
2019-01-24T15:20:16.745Z,6.63
2019-01-24T15:22:43.168Z,7.67
2019-01-24T15:25:13.127Z,7.83
2019-01-24T15:27:39.565Z,6.80
2019-01-24T15:30:11.555Z,8.27
2019-01-24T15:32:38.228Z,7.70
2019-01-24T15:35:04.879Z,6.97
2019-01-24T15:37:31.339Z,8.23
2019-01-24T15:39:57.935Z,7.37
2019-01-24T15:42:25.041Z,9.20
2019-01-24T15:44:51.963Z,8.70
2019-01-24T15:47:18.702Z,8.47
2019-01-24T15:49:45.174Z,7.27
2019-01-24T15:52:11.620Z,9.73
2019-01-24T15:54:38.271Z,11.20
2019-01-24T15:57:04.763Z,11.50
2019-01-24T15:59:31.421Z,12.07
2019-01-24T16:01:57.984Z,13.33
2019-01-24T16:04:24.430Z,11.87
2019-01-24T16:06:50.960Z,11.83
2019-01-24T16:09:17.530Z,12.60
2019-01-24T16:11:44.061Z,13.17
2019-01-24T16:14:10.723Z,13.87
2019-01-24T16:16:37.217Z,14.77
2019-01-24T16:19:03.729Z,14.70
2019-01-24T16:21:30.197Z,16.33
2019-01-24T16:23:56.786Z,16.27
2019-01-24T16:26:23.391Z,15.67
2019-01-24T16:28:51.069Z,14.93
2019-01-24T16:31:17.673Z,13.67
2019-01-24T16:33:44.274Z,13.17
2019-01-24T16:36:10.942Z,13.80
2019-01-24T16:38:37.572Z,12.17
2019-01-24T16:41:04.435Z,11.67
2019-01-24T16:43:31.303Z,12.30
2019-01-24T16:45:57.936Z,10.93
2019-01-24T16:48:24.514Z,9.13
2019-01-24T16:50:51.017Z,10.23
2019-01-24T16:53:17.463Z,8.70
2019-01-24T16:55:43.908Z,10.23
2019-01-24T16:58:10.387Z,10.03
2019-01-24T17:00:41.741Z,9.97
2019-01-24T17:03:09.504Z,9.57
2019-01-24T17:05:37.912Z,8.93
2019-01-24T17:08:05.423Z,10.47
2019-01-24T17:10:31.943Z,10.20
2019-01-24T17:12:58.477Z,9.73
2019-01-24T17:15:25.518Z,9.87
2019-01-24T17:17:52.361Z,10.80
2019-01-24T17:20:23.152Z,9.00
2019-01-24T17:22:49.781Z,11.40
2019-01-24T17:25:17.712Z,10.07
2019-01-24T17:27:46.356Z,11.17
2019-01-24T17:30:18.509Z,10.30
2019-01-24T17:32:45.209Z,9.83
2019-01-24T17:35:11.814Z,10.60
2019-01-24T17:37:40.310Z,10.93
2019-01-24T17:40:13.831Z,10.30
2019-01-24T17:42:40.530Z,8.87
2019-01-24T17:45:12.300Z,9.43
2019-01-24T17:47:38.746Z,9.30
2019-01-24T17:50:09.963Z,8.77
2019-01-24T17:52:36.435Z,8.80
2019-01-24T17:55:08.590Z,9.37
2019-01-24T17:57:38.556Z,9.20
2019-01-24T18:00:11.463Z,7.57
2019-01-24T18:02:40.114Z,6.83
2019-01-24T18:05:08.650Z,6.17
2019-01-24T18:07:35.493Z,6.73
2019-01-24T18:10:13.885Z,7.13
2019-01-24T18:12:36.142Z,7.13
2019-01-24T18:15:09.890Z,7.20
2019-01-24T18:17:36.556Z,6.77
2019-01-24T18:20:08.941Z,6.27
2019-01-24T18:22:35.826Z,7.50
2019-01-24T18:25:04.374Z,7.73
2019-01-24T18:27:31.077Z,8.00
2019-01-24T18:29:57.675Z,7.87
2019-01-24T18:32:24.327Z,7.60
2019-01-24T18:34:50.826Z,7.30
2019-01-24T18:37:17.295Z,7.97
2019-01-24T18:39:43.873Z,7.07
2019-01-24T18:42:10.973Z,6.23
2019-01-24T18:44:37.628Z,8.50
2019-01-24T18:47:04.471Z,8.57
2019-01-24T18:49:31.246Z,8.70
2019-01-24T18:51:57.822Z,8.27
2019-01-24T18:54:24.268Z,7.87
2019-01-24T18:56:50.765Z,8.73
2019-01-24T18:59:17.555Z,6.30
2019-01-24T19:01:44.052Z,9.13
2019-01-24T19:04:10.518Z,9.00
2019-01-24T19:06:52.186Z,8.33
2019-01-24T19:09:18.693Z,7.57
2019-01-24T19:11:46.916Z,7.60
2019-01-24T19:14:13.904Z,8.37
2019-01-24T19:16:40.370Z,8.20
2019-01-24T19:19:06.969Z,9.13
2019-01-24T19:21:33.532Z,8.93
2019-01-24T19:23:59.973Z,8.63
2019-01-24T19:26:27.039Z,9.10
2019-01-24T19:28:53.760Z,7.80
2019-01-24T19:31:20.210Z,7.97
2019-01-24T19:33:46.782Z,10.53
2019-01-24T19:36:13.568Z,9.33
2019-01-24T19:38:40.034Z,8.93
2019-01-24T19:41:07.871Z,9.30
2019-01-24T19:43:34.339Z,9.03
2019-01-24T19:46:00.779Z,8.73
2019-01-24T19:48:27.401Z,8.40
2019-01-24T19:50:53.882Z,9.73
2019-01-24T19:53:20.361Z,8.97
2019-01-24T19:55:47.488Z,7.20
2019-01-24T19:58:14.136Z,8.97
2019-01-24T20:00:40.605Z,7.47
2019-01-24T20:03:07.535Z,9.23
2019-01-24T20:05:34.046Z,8.13
2019-01-24T20:08:00.725Z,10.67
2019-01-24T20:10:28.630Z,9.77
2019-01-24T20:12:55.388Z,9.47
2019-01-24T20:15:25.188Z,9.23
2019-01-24T20:17:51.821Z,9.43
2019-01-24T20:20:18.734Z,10.17
2019-01-24T20:22:45.388Z,10.47
2019-01-24T20:25:21.001Z,7.43
2019-01-24T20:27:48.654Z,9.33
2019-01-24T20:30:18.725Z,9.80
2019-01-24T20:32:45.358Z,9.63
2019-01-24T20:35:17.671Z,7.87
2019-01-24T20:37:47.207Z,8.77
2019-01-24T20:40:13.871Z,9.67
2019-01-24T20:42:40.948Z,9.30
2019-01-24T20:45:10.322Z,10.80
2019-01-24T20:47:36.880Z,10.77
2019-01-24T20:50:09.646Z,9.93
2019-01-24T20:52:36.335Z,10.10
2019-01-24T20:55:23.204Z,11.33
2019-01-24T20:57:50.549Z,9.67
2019-01-24T21:00:21.392Z,9.90
2019-01-24T21:02:48.582Z,10.63
2019-01-24T21:05:19.304Z,8.73
2019-01-24T21:07:46.116Z,11.57
2019-01-24T21:10:16.672Z,10.73
2019-01-24T21:12:43.416Z,10.57
2019-01-24T21:15:13.745Z,6.10
2019-01-24T21:17:40.444Z,9.40
2019-01-24T21:20:12.453Z,9.83
2019-01-24T21:22:39.028Z,10.07
2019-01-24T21:25:10.440Z,10.20
2019-01-24T21:27:37.052Z,9.93
2019-01-24T21:30:09.348Z,10.67
2019-01-24T21:32:36.012Z,10.20
2019-01-24T21:35:06.284Z,9.17
2019-01-24T21:37:32.854Z,9.90
2019-01-24T21:39:59.469Z,9.10
2019-01-24T21:42:26.247Z,8.20
2019-01-24T21:44:52.798Z,9.70
2019-01-24T21:47:22.407Z,9.53
2019-01-24T21:49:49.015Z,9.33
2019-01-24T21:52:17.509Z,10.50
2019-01-24T21:54:44.200Z,7.97
2019-01-24T21:57:10.813Z,9.47
2019-01-24T21:59:37.793Z,9.77
2019-01-24T22:02:06.005Z,9.07
2019-01-24T22:04:32.656Z,8.90
2019-01-24T22:06:59.332Z,9.03
2019-01-24T22:09:29.207Z,8.57
2019-01-24T22:11:54.484Z,7.87
2019-01-24T22:14:21.085Z,8.60
2019-01-24T22:16:48.815Z,8.40
2019-01-24T22:19:15.417Z,8.37
2019-01-24T22:21:42.218Z,8.17
2019-01-24T22:24:08.865Z,8.27
2019-01-24T22:26:35.417Z,8.97
2019-01-24T22:29:02.031Z,8.57
2019-01-24T22:31:28.775Z,6.80
2019-01-24T22:33:55.383Z,9.30
2019-01-24T22:36:22.093Z,6.03
2019-01-24T22:38:48.728Z,6.90
2019-01-24T22:41:15.343Z,7.07
2019-01-24T22:43:41.935Z,7.93
2019-01-24T22:46:08.632Z,7.80
2019-01-24T22:48:35.218Z,7.97
2019-01-24T22:51:01.801Z,7.57
2019-01-24T22:53:28.463Z,7.73
2019-01-24T22:55:55.304Z,7.63
2019-01-24T22:58:21.945Z,8.10
2019-01-24T23:00:54.719Z,7.27
2019-01-24T23:03:29.172Z,7.67
2019-01-24T23:05:55.843Z,8.17
2019-01-24T23:08:22.391Z,6.80
2019-01-24T23:10:48.962Z,7.63
2019-01-24T23:13:15.556Z,7.17
2019-01-24T23:15:42.166Z,7.67
2019-01-24T23:18:08.801Z,7.97
2019-01-24T23:20:35.573Z,7.93
2019-01-24T23:23:02.811Z,7.23
2019-01-24T23:25:29.563Z,8.80
2019-01-24T23:27:56.317Z,7.73
2019-01-24T23:30:22.955Z,8.43
2019-01-24T23:32:49.969Z,7.70
2019-01-24T23:35:16.675Z,7.07
2019-01-24T23:37:43.372Z,7.77
2019-01-24T23:40:10.904Z,7.80
2019-01-24T23:42:37.469Z,6.33
2019-01-24T23:45:07.982Z,8.93
2019-01-24T23:47:34.568Z,7.20
2019-01-24T23:50:01.231Z,5.60
2019-01-24T23:52:27.999Z,6.80
2019-01-24T23:54:55.704Z,7.00
2019-01-24T23:57:23.942Z,6.47
2019-01-24T23:59:50.811Z,6.53
