createdAt,value
2022-08-24T00:00:35.075Z,23.08
2022-08-24T00:03:02.464Z,22.90
2022-08-24T00:05:29.660Z,22.68
2022-08-24T00:07:56.341Z,22.53
2022-08-24T00:10:23.104Z,22.67
2022-08-24T00:12:50.969Z,22.63
2022-08-24T00:15:18.220Z,22.93
2022-08-24T00:17:44.971Z,23.05
2022-08-24T00:20:13.234Z,22.60
2022-08-24T00:22:41.150Z,21.90
2022-08-24T00:25:11.527Z,21.13
2022-08-24T00:27:40.083Z,21.15
2022-08-24T00:30:11.971Z,21.65
2022-08-24T00:32:38.681Z,21.76
2022-08-24T00:35:07.628Z,21.62
2022-08-24T00:37:35.346Z,21.71
2022-08-24T00:40:06.044Z,22.08
2022-08-24T00:42:33.219Z,22.25
2022-08-24T00:44:59.855Z,22.24
2022-08-24T00:47:34.738Z,21.96
2022-08-24T00:50:08.759Z,21.62
2022-08-24T00:53:11.977Z,20.88
2022-08-24T00:55:45.797Z,21.52
2022-08-24T00:58:23.749Z,21.18
2022-08-24T01:01:03.026Z,21.93
2022-08-24T01:03:32.179Z,21.43
2022-08-24T01:05:59.857Z,22.00
2022-08-24T01:08:26.988Z,22.16
2022-08-24T01:11:12.386Z,21.97
2022-08-24T01:13:45.286Z,21.75
2022-08-24T01:16:14.409Z,21.44
2022-08-24T01:18:50.298Z,21.38
2022-08-24T01:21:38.475Z,21.40
2022-08-24T01:24:12.136Z,21.74
2022-08-24T01:26:49.287Z,22.07
2022-08-24T01:29:25.090Z,21.50
2022-08-24T01:31:53.685Z,21.95
2022-08-24T01:34:21.326Z,21.28
2022-08-24T01:36:56.283Z,21.46
2022-08-24T01:39:45.206Z,21.83
2022-08-24T01:42:13.403Z,21.93
2022-08-24T01:44:42.906Z,21.84
2022-08-24T01:47:13.513Z,21.63
2022-08-24T01:49:44.965Z,21.32
2022-08-24T01:52:17.465Z,21.42
2022-08-24T01:54:44.448Z,21.59
2022-08-24T01:57:16.130Z,20.66
2022-08-24T01:59:43.936Z,21.22
2022-08-24T02:02:19.855Z,21.22
2022-08-24T02:04:46.549Z,21.00
2022-08-24T02:07:14.041Z,21.60
2022-08-24T02:09:41.191Z,21.79
2022-08-24T02:12:08.284Z,21.63
2022-08-24T02:14:37.742Z,21.78
2022-08-24T02:17:07.965Z,20.92
2022-08-24T02:19:35.381Z,21.36
2022-08-24T02:22:02.287Z,21.09
2022-08-24T02:24:29.887Z,21.05
2022-08-24T02:26:56.927Z,20.79
2022-08-24T02:29:23.823Z,21.08
2022-08-24T02:31:50.528Z,20.73
2022-08-24T02:34:18.268Z,21.16
2022-08-24T02:36:45.104Z,21.05
2022-08-24T02:39:11.809Z,21.27
2022-08-24T02:41:38.671Z,21.48
2022-08-24T02:44:06.032Z,21.54
2022-08-24T02:46:33.246Z,21.19
2022-08-24T02:49:11.105Z,21.15
2022-08-24T02:51:42.267Z,20.90
2022-08-24T02:54:12.470Z,20.82
2022-08-24T02:56:39.666Z,21.01
2022-08-24T02:59:06.288Z,21.45
2022-08-24T03:01:32.923Z,21.60
2022-08-24T03:03:59.620Z,21.72
2022-08-24T03:06:26.381Z,21.19
2022-08-24T03:08:56.346Z,21.52
2022-08-24T03:11:27.678Z,21.67
2022-08-24T03:13:55.710Z,21.63
2022-08-24T03:16:22.588Z,21.52
2022-08-24T03:18:49.632Z,21.65
2022-08-24T03:21:17.314Z,21.67
2022-08-24T03:23:44.038Z,21.51
2022-08-24T03:26:12.290Z,21.43
2022-08-24T03:28:39.044Z,20.89
2022-08-24T03:31:06.490Z,21.17
2022-08-24T03:33:33.242Z,21.01
2022-08-24T03:35:59.861Z,20.99
2022-08-24T03:38:26.630Z,21.15
2022-08-24T03:40:53.326Z,20.65
2022-08-24T03:43:38.481Z,20.70
2022-08-24T03:46:09.345Z,20.32
2022-08-24T03:48:36.689Z,20.60
2022-08-24T03:51:03.582Z,20.59
2022-08-24T03:53:30.808Z,20.69
2022-08-24T03:55:57.515Z,20.30
2022-08-24T03:58:24.235Z,20.00
2022-08-24T04:00:50.965Z,20.58
2022-08-24T04:03:17.700Z,20.41
2022-08-24T04:05:44.289Z,20.75
2022-08-24T04:08:11.080Z,21.17
2022-08-24T04:10:38.350Z,21.32
2022-08-24T04:13:06.385Z,21.39
2022-08-24T04:15:33.005Z,21.25
2022-08-24T04:17:59.616Z,21.32
2022-08-24T04:20:26.330Z,21.33
2022-08-24T04:22:53.632Z,21.44
2022-08-24T04:25:24.689Z,21.37
2022-08-24T04:27:51.955Z,21.57
2022-08-24T04:30:19.063Z,21.63
2022-08-24T04:32:45.799Z,21.43
2022-08-24T04:35:12.573Z,21.56
2022-08-24T04:37:39.284Z,21.48
2022-08-24T04:40:08.139Z,21.12
2022-08-24T04:42:35.549Z,21.28
2022-08-24T04:45:04.449Z,21.74
2022-08-24T04:47:31.073Z,21.67
2022-08-24T04:49:57.773Z,21.73
2022-08-24T04:52:24.384Z,21.09
2022-08-24T04:54:51.018Z,21.39
2022-08-24T04:57:18.589Z,21.43
2022-08-24T04:59:46.157Z,20.73
2022-08-24T05:02:13.108Z,20.81
2022-08-24T05:04:39.792Z,21.74
2022-08-24T05:07:06.720Z,21.73
2022-08-24T05:09:33.473Z,21.92
2022-08-24T05:12:01.918Z,22.21
2022-08-24T05:14:29.248Z,22.14
2022-08-24T05:16:56.222Z,22.62
2022-08-24T05:19:23.974Z,21.99
2022-08-24T05:21:50.894Z,21.08
2022-08-24T05:24:25.616Z,21.54
2022-08-24T05:26:53.266Z,22.23
2022-08-24T05:29:20.355Z,22.52
2022-08-24T05:31:47.361Z,22.12
2022-08-24T05:34:15.516Z,22.08
2022-08-24T05:36:42.813Z,22.04
2022-08-24T05:39:14.479Z,22.26
2022-08-24T05:41:44.847Z,22.46
2022-08-24T05:44:14.591Z,21.52
2022-08-24T05:46:43.154Z,21.71
2022-08-24T05:49:10.509Z,22.65
2022-08-24T05:51:38.463Z,22.65
2022-08-24T05:54:06.312Z,21.80
2022-08-24T05:56:32.995Z,23.11
2022-08-24T05:58:59.650Z,22.59
2022-08-24T06:01:27.559Z,23.16
2022-08-24T06:03:56.293Z,23.56
2022-08-24T06:06:24.330Z,24.13
2022-08-24T06:08:56.083Z,24.46
2022-08-24T06:11:33.763Z,24.38
2022-08-24T06:14:12.158Z,24.48
2022-08-24T06:16:47.116Z,24.74
2022-08-24T06:19:17.489Z,24.82
2022-08-24T06:21:46.897Z,24.85
2022-08-24T06:24:15.821Z,24.73
2022-08-24T06:27:02.910Z,24.89
2022-08-24T06:29:30.804Z,25.01
2022-08-24T06:31:57.443Z,25.05
2022-08-24T06:34:26.056Z,24.94
2022-08-24T06:36:52.968Z,25.16
2022-08-24T06:39:20.591Z,25.27
2022-08-24T06:41:47.214Z,24.97
2022-08-24T06:44:13.864Z,25.32
2022-08-24T06:46:41.240Z,25.33
2022-08-24T06:49:07.983Z,25.49
2022-08-24T06:51:35.222Z,25.40
2022-08-24T06:54:01.937Z,25.71
2022-08-24T06:56:28.640Z,25.49
2022-08-24T06:58:55.466Z,25.81
2022-08-24T07:01:26.325Z,25.07
2022-08-24T07:03:53.567Z,25.67
2022-08-24T07:06:22.046Z,25.00
2022-08-24T07:08:49.368Z,25.36
2022-08-24T07:11:18.466Z,24.90
2022-08-24T07:13:47.445Z,25.62
2022-08-24T07:16:16.601Z,25.80
2022-08-24T07:18:49.369Z,25.75
2022-08-24T07:21:19.555Z,26.15
2022-08-24T07:23:48.600Z,26.64
2022-08-24T07:26:23.049Z,26.54
2022-08-24T07:29:36.794Z,26.45
2022-08-24T07:32:02.062Z,26.53
2022-08-24T07:34:29.215Z,27.07
2022-08-24T07:36:55.882Z,27.36
2022-08-24T07:39:22.542Z,27.22
2022-08-24T07:42:11.440Z,27.11
2022-08-24T07:44:35.840Z,27.38
2022-08-24T07:47:15.389Z,26.05
2022-08-24T07:49:49.361Z,25.57
2022-08-24T07:52:16.007Z,25.44
2022-08-24T07:54:42.712Z,24.53
2022-08-24T07:57:09.501Z,25.92
2022-08-24T07:59:37.652Z,25.98
2022-08-24T08:02:05.227Z,26.20
2022-08-24T08:04:31.972Z,26.17
2022-08-24T08:07:00.734Z,25.95
2022-08-24T08:09:27.828Z,25.85
2022-08-24T08:11:54.775Z,25.30
2022-08-24T08:14:21.447Z,25.70
2022-08-24T08:16:48.104Z,25.91
2022-08-24T08:19:14.756Z,25.64
2022-08-24T08:22:06.701Z,26.10
2022-08-24T08:24:33.963Z,25.89
2022-08-24T08:27:00.830Z,26.02
2022-08-24T08:29:28.384Z,25.56
2022-08-24T08:31:55.897Z,25.14
2022-08-24T08:34:23.240Z,25.72
2022-08-24T08:36:51.078Z,25.91
2022-08-24T08:39:20.734Z,25.38
2022-08-24T08:42:15.461Z,24.40
2022-08-24T08:45:08.806Z,24.52
2022-08-24T08:47:49.972Z,24.74
2022-08-24T08:50:33.937Z,25.68
2022-08-24T08:53:26.915Z,25.20
2022-08-24T08:56:19.817Z,25.06
2022-08-24T08:59:06.054Z,25.34
2022-08-24T09:02:03.746Z,25.23
2022-08-24T09:04:59.837Z,24.27
2022-08-24T09:08:28.679Z,24.24
2022-08-24T09:11:20.285Z,25.12
2022-08-24T09:14:33.446Z,25.78
2022-08-24T09:17:12.901Z,25.54
2022-08-24T09:20:27.112Z,25.18
2022-08-24T09:23:15.464Z,27.10
2022-08-24T09:26:02.251Z,27.00
2022-08-24T09:28:34.802Z,27.13
2022-08-24T09:31:52.017Z,27.02
2022-08-24T09:35:08.534Z,27.84
2022-08-24T09:38:23.071Z,27.37
2022-08-24T09:41:08.402Z,27.56
2022-08-24T09:44:03.533Z,28.52
2022-08-24T09:47:10.555Z,26.86
2022-08-24T09:49:55.628Z,26.67
2022-08-24T09:52:50.334Z,27.32
2022-08-24T09:55:59.988Z,27.16
2022-08-24T09:58:48.552Z,27.31
2022-08-24T10:01:31.968Z,28.22
2022-08-24T10:04:22.748Z,28.61
2022-08-24T10:07:31.180Z,27.61
2022-08-24T10:10:32.189Z,26.53
2022-08-24T10:13:13.894Z,28.09
2022-08-24T10:16:02.481Z,28.17
2022-08-24T10:18:50.819Z,27.56
2022-08-24T10:21:45.362Z,27.46
2022-08-24T10:24:53.676Z,27.25
2022-08-24T10:27:36.863Z,27.49
2022-08-24T10:30:36.234Z,26.99
2022-08-24T10:33:24.477Z,26.77
2022-08-24T10:36:08.945Z,28.67
2022-08-24T10:39:09.741Z,28.48
2022-08-24T10:42:45.506Z,28.68
2022-08-24T10:45:18.107Z,28.33
2022-08-24T10:48:09.147Z,29.06
2022-08-24T10:51:19.132Z,30.50
2022-08-24T10:53:53.235Z,30.84
2022-08-24T10:56:41.163Z,29.38
2022-08-24T10:59:33.152Z,30.18
2022-08-24T11:02:09.617Z,29.94
2022-08-24T11:04:40.531Z,29.19
2022-08-24T11:07:20.266Z,29.51
2022-08-24T11:10:10.004Z,29.96
2022-08-24T11:12:42.609Z,30.86
2022-08-24T11:15:18.421Z,31.13
2022-08-24T11:18:02.092Z,30.23
2022-08-24T11:20:42.267Z,29.64
2022-08-24T11:23:19.053Z,29.87
2022-08-24T11:26:05.303Z,30.02
2022-08-24T11:28:44.257Z,30.57
2022-08-24T11:31:35.832Z,30.73
2022-08-24T11:34:16.561Z,29.22
2022-08-24T11:36:43.783Z,29.01
2022-08-24T11:39:21.062Z,28.81
2022-08-24T11:42:00.010Z,29.15
2022-08-24T11:44:49.799Z,29.75
2022-08-24T11:47:51.405Z,29.59
2022-08-24T11:50:24.970Z,29.97
2022-08-24T11:56:51.838Z,29.89
2022-08-24T11:59:52.605Z,30.85
2022-08-24T12:02:33.176Z,29.42
2022-08-24T12:05:24.532Z,30.10
2022-08-24T12:08:32.033Z,30.54
2022-08-24T12:11:52.877Z,29.99
2022-08-24T12:14:48.912Z,31.43
2022-08-24T12:17:32.894Z,32.23
2022-08-24T12:20:14.777Z,32.09
2022-08-24T12:22:42.443Z,33.06
2022-08-24T12:25:28.877Z,32.74
2022-08-24T12:27:57.676Z,31.32
2022-08-24T12:30:25.019Z,31.79
2022-08-24T12:33:00.754Z,32.59
2022-08-24T12:35:35.441Z,32.22
2022-08-24T12:38:15.411Z,31.61
2022-08-24T12:41:00.566Z,32.38
2022-08-24T12:43:57.074Z,32.38
2022-08-24T12:46:26.532Z,32.47
2022-08-24T12:49:19.342Z,30.56
2022-08-24T12:52:31.153Z,30.46
2022-08-24T12:55:22.905Z,31.55
2022-08-24T12:58:34.948Z,32.07
2022-08-24T13:01:07.587Z,31.47
2022-08-24T13:03:42.521Z,30.78
2022-08-24T13:06:26.569Z,30.12
2022-08-24T13:09:30.166Z,28.83
2022-08-24T13:12:19.998Z,29.46
2022-08-24T13:14:59.683Z,30.21
2022-08-24T13:17:42.025Z,30.75
2022-08-24T13:20:20.158Z,31.55
2022-08-24T13:23:15.765Z,32.38
2022-08-24T13:25:50.582Z,31.65
2022-08-24T13:28:20.491Z,31.19
2022-08-24T13:31:09.678Z,30.58
2022-08-24T13:33:45.019Z,30.84
2022-08-24T13:36:36.897Z,29.97
2022-08-24T13:39:52.891Z,31.45
2022-08-24T13:42:47.100Z,32.21
2022-08-24T13:45:37.482Z,32.39
2022-08-24T13:48:07.179Z,32.26
2022-08-24T13:51:20.417Z,31.27
2022-08-24T13:54:20.285Z,31.82
2022-08-24T13:57:12.274Z,32.33
2022-08-24T14:00:10.071Z,33.15
2022-08-24T14:03:09.909Z,32.95
2022-08-24T14:06:29.043Z,32.85
2022-08-24T14:09:38.318Z,33.77
2022-08-24T14:12:20.252Z,33.58
2022-08-24T14:15:12.611Z,34.76
2022-08-24T14:18:02.851Z,34.31
2022-08-24T14:20:56.854Z,34.69
2022-08-24T14:23:56.418Z,34.41
2022-08-24T14:26:43.690Z,34.16
2022-08-24T14:29:19.429Z,35.79
2022-08-24T14:31:58.536Z,35.49
2022-08-24T14:34:50.770Z,35.92
2022-08-24T14:38:12.687Z,35.86
2022-08-24T14:41:04.167Z,36.17
2022-08-24T14:43:34.667Z,36.03
2022-08-24T14:46:18.637Z,36.67
2022-08-24T14:48:50.372Z,36.11
2022-08-24T14:51:44.534Z,36.33
2022-08-24T14:54:41.787Z,33.13
2022-08-24T14:57:57.719Z,34.19
2022-08-24T15:00:48.938Z,35.41
2022-08-24T15:03:54.532Z,35.58
2022-08-24T15:06:58.729Z,35.33
2022-08-24T15:09:35.349Z,35.41
2022-08-24T15:12:28.961Z,36.00
2022-08-24T15:15:15.227Z,36.31
2022-08-24T15:17:57.522Z,35.62
2022-08-24T15:20:57.263Z,37.04
2022-08-24T15:23:59.777Z,36.09
2022-08-24T15:27:07.646Z,35.47
2022-08-24T15:29:46.437Z,35.53
2022-08-24T15:32:13.827Z,36.15
2022-08-24T15:34:43.023Z,37.24
2022-08-24T15:37:10.195Z,38.50
2022-08-24T15:39:37.167Z,38.84
2022-08-24T15:42:15.331Z,38.83
2022-08-24T15:44:46.976Z,38.91
2022-08-24T15:47:26.157Z,39.11
2022-08-24T15:50:32.650Z,39.57
2022-08-24T15:53:06.708Z,38.40
2022-08-24T15:55:47.887Z,39.00
2022-08-24T15:58:36.442Z,38.45
2022-08-24T16:01:30.876Z,37.74
2022-08-24T16:04:11.449Z,37.41
2022-08-24T16:06:48.253Z,38.33
2022-08-24T16:09:21.026Z,38.13
2022-08-24T16:11:56.586Z,38.94
2022-08-24T16:14:35.633Z,38.67
2022-08-24T16:17:20.356Z,37.56
2022-08-24T16:19:58.408Z,36.85
2022-08-24T16:22:36.569Z,34.96
2022-08-24T16:25:24.567Z,36.55
2022-08-24T16:28:11.413Z,36.34
2022-08-24T16:30:54.616Z,36.15
2022-08-24T16:33:30.196Z,37.17
2022-08-24T16:36:04.310Z,37.86
2022-08-24T16:38:33.888Z,38.63
2022-08-24T16:41:08.161Z,37.60
2022-08-24T16:43:37.962Z,38.75
2022-08-24T16:46:07.940Z,37.45
2022-08-24T16:48:34.933Z,37.44
2022-08-24T16:51:02.612Z,37.40
2022-08-24T16:53:29.700Z,38.04
2022-08-24T16:55:57.281Z,37.84
2022-08-24T16:58:32.936Z,37.14
2022-08-24T17:01:00.506Z,36.03
2022-08-24T17:03:27.847Z,35.33
2022-08-24T17:05:56.922Z,35.86
2022-08-24T17:08:24.791Z,35.69
2022-08-24T17:10:51.456Z,35.52
2022-08-24T17:13:39.326Z,35.71
2022-08-24T17:16:05.335Z,34.86
2022-08-24T17:18:33.843Z,33.83
2022-08-24T17:21:01.319Z,32.59
2022-08-24T17:23:28.180Z,32.56
2022-08-24T17:25:54.884Z,31.80
2022-08-24T17:28:21.574Z,31.46
2022-08-24T17:30:51.340Z,30.59
2022-08-24T17:33:18.605Z,30.38
2022-08-24T17:35:45.645Z,30.33
2022-08-24T17:38:12.326Z,30.82
2022-08-24T17:40:38.938Z,30.62
2022-08-24T17:43:05.880Z,30.16
2022-08-24T17:45:32.794Z,30.16
2022-08-24T17:47:59.466Z,30.42
2022-08-24T17:50:28.350Z,30.37
2022-08-24T17:53:00.183Z,30.44
2022-08-24T17:55:28.080Z,30.45
2022-08-24T17:57:54.815Z,30.44
2022-08-24T18:00:21.617Z,30.54
2022-08-24T18:02:48.207Z,30.31
2022-08-24T18:05:15.163Z,29.67
2022-08-24T18:07:54.646Z,29.86
2022-08-24T18:10:32.230Z,29.72
2022-08-24T18:13:01.533Z,29.31
2022-08-24T18:15:35.391Z,29.69
2022-08-24T18:18:10.476Z,29.37
2022-08-24T18:20:41.015Z,29.14
2022-08-24T18:23:11.979Z,28.99
2022-08-24T18:25:48.536Z,28.83
2022-08-24T18:28:17.765Z,28.48
2022-08-24T18:30:44.967Z,28.58
2022-08-24T18:33:12.053Z,28.71
2022-08-24T18:35:38.717Z,28.34
2022-08-24T18:38:05.330Z,28.40
2022-08-24T18:40:33.468Z,28.33
2022-08-24T18:43:02.146Z,27.99
2022-08-24T18:45:31.965Z,27.87
2022-08-24T18:47:58.858Z,28.24
2022-08-24T18:50:28.740Z,28.08
2022-08-24T18:52:57.381Z,28.08
2022-08-24T18:55:25.567Z,27.96
2022-08-24T18:57:53.014Z,27.77
2022-08-24T19:00:20.058Z,27.95
2022-08-24T19:02:47.454Z,27.42
2022-08-24T19:05:22.682Z,27.11
2022-08-24T19:07:54.378Z,27.09
2022-08-24T19:10:26.319Z,27.67
2022-08-24T19:13:00.140Z,27.81
2022-08-24T19:15:37.757Z,27.72
2022-08-24T19:18:07.401Z,28.17
2022-08-24T19:20:35.590Z,28.08
2022-08-24T19:23:10.493Z,28.22
2022-08-24T19:25:40.022Z,28.20
2022-08-24T19:28:06.882Z,28.06
2022-08-24T19:30:34.078Z,27.59
2022-08-24T19:33:02.453Z,27.58
2022-08-24T19:35:31.765Z,26.97
2022-08-24T19:37:58.459Z,27.06
2022-08-24T19:40:25.138Z,26.85
2022-08-24T19:42:53.721Z,26.46
2022-08-24T19:45:43.988Z,26.45
2022-08-24T19:48:12.322Z,25.75
2022-08-24T19:50:39.978Z,25.87
2022-08-24T19:53:07.020Z,26.21
2022-08-24T19:55:33.743Z,26.22
2022-08-24T19:58:30.646Z,26.04
2022-08-24T20:01:04.693Z,25.97
2022-08-24T20:03:31.439Z,25.89
2022-08-24T20:05:58.087Z,25.73
2022-08-24T20:08:24.728Z,25.12
2022-08-24T20:10:53.061Z,25.57
2022-08-24T20:13:19.889Z,24.95
2022-08-24T20:15:46.709Z,24.93
2022-08-24T20:18:14.981Z,25.12
2022-08-24T20:20:42.610Z,25.06
2022-08-24T20:23:09.549Z,25.05
2022-08-24T20:25:39.425Z,24.67
2022-08-24T20:28:28.206Z,24.91
2022-08-24T20:30:54.778Z,24.16
2022-08-24T20:33:21.413Z,24.16
2022-08-24T20:35:48.049Z,24.62
2022-08-24T20:38:18.681Z,24.66
2022-08-24T20:40:46.566Z,24.78
2022-08-24T20:43:13.636Z,24.86
2022-08-24T20:45:41.657Z,24.71
2022-08-24T20:48:12.112Z,24.63
2022-08-24T20:50:43.387Z,24.64
2022-08-24T20:53:11.408Z,24.68
2022-08-24T20:55:40.596Z,24.59
2022-08-24T20:58:09.009Z,24.74
2022-08-24T21:00:36.727Z,24.85
2022-08-24T21:03:03.777Z,24.73
2022-08-24T21:05:30.604Z,24.75
2022-08-24T21:07:57.945Z,24.54
2022-08-24T21:10:27.293Z,24.34
2022-08-24T21:12:54.677Z,24.03
2022-08-24T21:15:23.151Z,24.07
2022-08-24T21:17:50.293Z,24.24
2022-08-24T21:20:17.979Z,23.68
2022-08-24T21:22:46.106Z,23.58
2022-08-24T21:25:14.493Z,23.36
2022-08-24T21:27:44.469Z,24.23
2022-08-24T21:30:19.164Z,24.34
2022-08-24T21:33:04.977Z,23.84
2022-08-24T21:35:32.413Z,23.84
2022-08-24T21:37:59.956Z,24.17
2022-08-24T21:40:28.746Z,23.93
2022-08-24T21:42:55.814Z,24.24
2022-08-24T21:45:24.088Z,24.66
2022-08-24T21:47:51.047Z,24.40
2022-08-24T21:50:18.578Z,24.44
2022-08-24T21:52:47.284Z,24.26
2022-08-24T21:55:19.536Z,24.18
2022-08-24T21:57:46.145Z,24.31
2022-08-24T22:00:18.766Z,24.54
2022-08-24T22:02:48.012Z,23.84
2022-08-24T22:05:16.546Z,23.76
2022-08-24T22:07:43.794Z,23.76
2022-08-24T22:10:12.306Z,23.86
2022-08-24T22:12:43.337Z,23.27
2022-08-24T22:15:15.980Z,23.83
2022-08-24T22:17:45.483Z,23.86
2022-08-24T22:20:23.073Z,24.33
2022-08-24T22:22:50.809Z,24.23
2022-08-24T22:25:17.612Z,24.30
2022-08-24T22:27:45.942Z,24.46
2022-08-24T22:30:16.988Z,24.53
2022-08-24T22:32:46.231Z,25.10
2022-08-24T22:35:14.151Z,25.23
2022-08-24T22:37:41.679Z,24.98
2022-08-24T22:40:12.349Z,25.48
2022-08-24T22:42:39.737Z,24.96
2022-08-24T22:45:07.527Z,24.05
2022-08-24T22:47:34.224Z,24.06
2022-08-24T22:50:00.863Z,23.90
2022-08-24T22:52:27.602Z,23.95
2022-08-24T22:54:57.117Z,23.68
2022-08-24T22:57:24.677Z,23.87
2022-08-24T22:59:53.800Z,24.49
2022-08-24T23:02:20.710Z,24.86
2022-08-24T23:04:50.658Z,24.86
2022-08-24T23:07:17.905Z,24.69
2022-08-24T23:09:45.908Z,23.50
2022-08-24T23:12:21.591Z,23.18
2022-08-24T23:14:50.511Z,23.25
2022-08-24T23:17:19.170Z,23.50
2022-08-24T23:20:01.210Z,23.35
2022-08-24T23:22:38.923Z,23.74
2022-08-24T23:25:09.327Z,23.16
2022-08-24T23:27:38.068Z,22.65
2022-08-24T23:30:09.713Z,22.74
2022-08-24T23:32:36.516Z,23.11
2022-08-24T23:35:04.245Z,23.29
2022-08-24T23:37:31.072Z,22.88
2022-08-24T23:39:58.182Z,23.35
2022-08-24T23:42:24.871Z,23.54
2022-08-24T23:44:51.925Z,23.79
2022-08-24T23:47:18.645Z,24.10
2022-08-24T23:49:45.393Z,23.63
2022-08-24T23:52:26.506Z,23.46
2022-08-24T23:55:06.967Z,23.15
2022-08-24T23:57:44.635Z,23.64
