createdAt,value
2022-08-19T00:00:45.720Z,100.09
2022-08-19T00:01:54.905Z,100.09
2022-08-19T00:03:04.074Z,97.41
2022-08-19T00:04:12.267Z,100.58
2022-08-19T00:05:21.425Z,99.6
2022-08-19T00:06:30.616Z,98.63
2022-08-19T00:08:48.978Z,98.63
2022-08-19T00:09:58.125Z,99.36
2022-08-19T00:11:07.300Z,96.92
2022-08-19T00:12:16.472Z,97.16
2022-08-19T00:13:25.646Z,98.87
2022-08-19T00:14:34.830Z,98.63
2022-08-19T00:15:43.987Z,98.63
2022-08-19T00:16:53.148Z,97.65
2022-08-19T00:18:02.329Z,96.43
2022-08-19T00:19:10.526Z,97.41
2022-08-19T00:20:19.683Z,99.12
2022-08-19T00:21:28.875Z,95.21
2022-08-19T00:22:38.034Z,97.16
2022-08-19T00:23:47.210Z,94.48
2022-08-19T00:24:56.381Z,95.7
2022-08-19T00:26:05.550Z,94.97
2022-08-19T00:27:14.721Z,93.99
2022-08-19T00:28:23.904Z,92.28
2022-08-19T00:29:33.076Z,93.75
2022-08-19T00:30:42.251Z,91.79
2022-08-19T00:31:51.411Z,90.82
2022-08-19T00:33:00.590Z,90.82
2022-08-19T00:34:08.776Z,89.59
2022-08-19T00:35:17.947Z,87.64
2022-08-19T00:36:27.116Z,87.4
2022-08-19T00:37:36.310Z,88.86
2022-08-19T00:38:45.479Z,87.64
2022-08-19T00:39:54.642Z,87.4
2022-08-19T00:41:03.809Z,87.64
2022-08-19T00:42:12.982Z,88.13
2022-08-19T00:43:22.158Z,86.18
2022-08-19T00:44:31.328Z,86.66
2022-08-19T00:45:40.493Z,86.18
2022-08-19T00:46:49.675Z,85.69
2022-08-19T00:47:58.859Z,87.64
2022-08-19T00:49:07.034Z,89.35
2022-08-19T00:50:16.212Z,86.18
2022-08-19T00:51:25.371Z,89.35
2022-08-19T00:52:34.545Z,84.47
2022-08-19T00:53:43.718Z,86.66
2022-08-19T00:54:52.889Z,86.91
2022-08-19T00:56:02.062Z,85.93
2022-08-19T00:57:11.232Z,86.18
2022-08-19T00:58:20.400Z,86.66
2022-08-19T00:59:29.577Z,85.44
2022-08-19T01:00:38.765Z,86.91
2022-08-19T01:01:47.927Z,85.44
2022-08-19T01:02:57.099Z,85.93
2022-08-19T01:04:05.280Z,85.93
2022-08-19T01:05:14.492Z,85.2
2022-08-19T01:06:23.652Z,85.2
2022-08-19T01:07:32.814Z,84.71
2022-08-19T01:08:41.972Z,84.71
2022-08-19T01:09:51.172Z,84.47
2022-08-19T01:11:00.349Z,84.47
2022-08-19T01:12:09.494Z,84.71
2022-08-19T01:13:18.664Z,85.2
2022-08-19T01:14:27.858Z,86.42
2022-08-19T01:15:37.011Z,85.69
2022-08-19T01:16:46.180Z,85.44
2022-08-19T01:17:55.362Z,85.44
2022-08-19T01:19:03.542Z,84.96
2022-08-19T01:20:12.719Z,83.74
2022-08-19T01:21:21.915Z,85.2
2022-08-19T01:22:31.065Z,86.91
2022-08-19T01:23:40.240Z,86.91
2022-08-19T01:24:49.406Z,87.4
2022-08-19T01:25:58.585Z,86.91
2022-08-19T01:27:07.757Z,87.15
2022-08-19T01:28:16.927Z,87.89
2022-08-19T01:29:26.099Z,88.86
2022-08-19T01:30:35.285Z,89.11
2022-08-19T01:31:44.439Z,89.59
2022-08-19T01:32:53.619Z,91.3
2022-08-19T01:34:01.796Z,91.79
2022-08-19T01:35:10.970Z,92.28
2022-08-19T01:36:20.153Z,93.75
2022-08-19T01:37:29.316Z,93.01
2022-08-19T01:38:38.500Z,95.21
2022-08-19T01:39:47.660Z,96.19
2022-08-19T01:40:56.839Z,96.43
2022-08-19T01:42:06.013Z,97.9
2022-08-19T01:43:15.182Z,95.45
2022-08-19T01:44:24.351Z,96.67
2022-08-19T01:45:33.517Z,97.41
2022-08-19T01:46:42.690Z,96.92
2022-08-19T01:47:51.863Z,97.9
2022-08-19T01:49:00.087Z,98.38
2022-08-19T01:50:09.250Z,98.14
2022-08-19T01:52:27.580Z,97.41
2022-08-19T01:53:36.751Z,97.41
2022-08-19T01:54:45.919Z,98.38
2022-08-19T01:55:55.093Z,97.41
2022-08-19T01:57:04.269Z,97.9
2022-08-19T01:58:13.443Z,97.16
2022-08-19T01:59:22.619Z,96.67
2022-08-19T02:00:31.786Z,97.9
2022-08-19T02:01:40.960Z,96.19
2022-08-19T02:02:50.137Z,96.67
2022-08-19T02:03:58.317Z,95.7
2022-08-19T02:05:07.490Z,96.19
2022-08-19T02:06:16.668Z,96.19
2022-08-19T02:07:25.836Z,95.21
2022-08-19T02:08:35.012Z,96.19
2022-08-19T02:09:44.214Z,96.92
2022-08-19T02:10:53.353Z,95.45
2022-08-19T02:12:02.524Z,95.45
2022-08-19T02:13:11.699Z,93.5
2022-08-19T02:14:20.873Z,91.06
2022-08-19T02:15:30.039Z,93.26
2022-08-19T02:16:39.231Z,91.55
2022-08-19T02:17:48.388Z,90.82
2022-08-19T02:18:56.590Z,90.82
2022-08-19T02:20:05.753Z,89.59
2022-08-19T02:21:14.924Z,87.64
2022-08-19T02:22:24.092Z,88.86
2022-08-19T02:23:33.269Z,88.86
2022-08-19T02:24:42.439Z,88.13
2022-08-19T02:25:51.619Z,87.15
2022-08-19T02:27:00.794Z,86.18
2022-08-19T02:28:09.968Z,85.44
2022-08-19T02:29:19.124Z,83.74
2022-08-19T02:30:28.306Z,83.74
2022-08-19T02:31:37.482Z,83
2022-08-19T02:32:46.655Z,84.47
2022-08-19T02:33:54.846Z,83.49
2022-08-19T02:35:04.017Z,83.74
2022-08-19T02:36:13.189Z,84.22
2022-08-19T02:37:22.366Z,84.71
2022-08-19T02:38:31.547Z,86.66
2022-08-19T02:39:40.702Z,86.18
2022-08-19T02:40:49.878Z,85.2
2022-08-19T02:41:59.043Z,84.22
2022-08-19T02:43:08.221Z,84.71
2022-08-19T02:44:17.408Z,84.47
2022-08-19T02:45:26.569Z,84.47
2022-08-19T02:46:35.738Z,83.98
2022-08-19T02:47:44.915Z,83.74
2022-08-19T02:48:53.103Z,84.96
2022-08-19T02:50:02.268Z,82.76
2022-08-19T02:51:11.445Z,83.74
2022-08-19T02:52:20.626Z,84.47
2022-08-19T02:53:29.799Z,83
2022-08-19T02:54:38.970Z,84.71
2022-08-19T02:55:48.140Z,83.74
2022-08-19T02:56:57.313Z,83.98
2022-08-19T02:58:06.491Z,83.98
2022-08-19T02:59:15.653Z,84.22
2022-08-19T03:00:24.828Z,84.71
2022-08-19T03:01:33.991Z,83.25
2022-08-19T03:02:43.196Z,83.74
2022-08-19T03:03:51.351Z,81.78
2022-08-19T03:05:00.526Z,82.51
2022-08-19T03:06:09.700Z,82.76
2022-08-19T03:07:18.883Z,81.29
2022-08-19T03:08:28.053Z,82.76
2022-08-19T03:09:37.224Z,82.03
2022-08-19T03:10:46.392Z,82.27
2022-08-19T03:11:55.589Z,81.54
2022-08-19T03:13:04.744Z,81.29
2022-08-19T03:14:13.909Z,81.54
2022-08-19T03:15:23.097Z,82.51
2022-08-19T03:16:32.271Z,83.25
2022-08-19T03:17:41.440Z,83.49
2022-08-19T03:18:49.623Z,84.71
2022-08-19T03:19:58.794Z,81.78
2022-08-19T03:21:07.964Z,83
2022-08-19T03:22:17.136Z,82.03
2022-08-19T03:23:26.307Z,84.47
2022-08-19T03:24:35.487Z,83
2022-08-19T03:25:44.662Z,81.29
2022-08-19T03:26:53.831Z,83.25
2022-08-19T03:28:02.996Z,82.03
2022-08-19T03:29:12.169Z,81.29
2022-08-19T03:30:21.357Z,81.54
2022-08-19T03:31:30.517Z,83
2022-08-19T03:32:39.696Z,82.27
2022-08-19T03:33:47.883Z,83.49
2022-08-19T03:34:57.058Z,84.47
2022-08-19T03:36:06.220Z,85.44
2022-08-19T03:37:15.396Z,83.74
2022-08-19T03:38:24.576Z,83.25
2022-08-19T03:39:33.760Z,83.98
2022-08-19T03:40:42.933Z,85.93
2022-08-19T03:41:52.093Z,85.44
2022-08-19T03:43:01.258Z,89.35
2022-08-19T03:44:10.433Z,88.62
2022-08-19T03:45:19.613Z,90.57
2022-08-19T03:46:28.784Z,92.28
2022-08-19T03:47:37.947Z,91.3
2022-08-19T03:48:47.121Z,94.23
2022-08-19T03:49:55.312Z,96.19
2022-08-19T03:51:04.493Z,97.9
2022-08-19T03:52:13.658Z,119.14
2022-08-19T03:53:22.835Z,98.63
2022-08-19T03:54:31.995Z,100.58
2022-08-19T03:55:41.174Z,96.92
2022-08-19T03:56:50.344Z,98.87
2022-08-19T03:57:59.524Z,100.34
2022-08-19T03:59:08.699Z,98.14
2022-08-19T04:00:17.869Z,97.16
2022-08-19T04:01:27.038Z,99.85
2022-08-19T04:02:36.205Z,101.07
2022-08-19T04:03:45.388Z,96.67
2022-08-19T04:04:53.573Z,98.14
2022-08-19T04:06:02.748Z,96.67
2022-08-19T04:07:11.926Z,97.9
2022-08-19T04:08:21.089Z,97.41
2022-08-19T04:09:30.268Z,98.63
2022-08-19T04:10:39.426Z,98.87
2022-08-19T04:11:48.608Z,95.7
2022-08-19T04:12:57.785Z,96.43
2022-08-19T04:14:06.981Z,96.92
2022-08-19T04:15:16.123Z,94.72
2022-08-19T04:16:25.305Z,93.75
2022-08-19T04:17:34.473Z,94.23
2022-08-19T04:18:43.649Z,92.52
2022-08-19T04:19:51.826Z,91.3
2022-08-19T04:21:00.994Z,88.86
2022-08-19T04:22:10.181Z,90.08
2022-08-19T04:23:19.354Z,89.84
2022-08-19T04:24:28.516Z,87.89
2022-08-19T04:25:37.705Z,87.64
2022-08-19T04:26:46.861Z,88.13
2022-08-19T04:27:56.039Z,88.37
2022-08-19T04:29:05.214Z,88.13
2022-08-19T04:30:14.377Z,87.64
2022-08-19T04:31:23.570Z,85.93
2022-08-19T04:32:32.742Z,85.44
2022-08-19T04:33:41.914Z,86.91
2022-08-19T04:34:50.101Z,85.2
2022-08-19T04:35:59.268Z,86.91
2022-08-19T04:37:08.438Z,84.96
2022-08-19T04:38:17.611Z,83.74
2022-08-19T04:39:26.780Z,85.2
2022-08-19T04:40:35.957Z,85.44
2022-08-19T04:41:45.123Z,91.06
2022-08-19T04:42:54.304Z,91.55
2022-08-19T04:44:03.472Z,90.33
2022-08-19T04:45:12.641Z,90.57
2022-08-19T04:46:21.816Z,93.26
2022-08-19T04:47:31.001Z,90.33
2022-08-19T04:48:40.172Z,90.57
2022-08-19T04:49:48.352Z,91.55
2022-08-19T04:50:57.532Z,90.57
2022-08-19T04:52:06.693Z,90.82
2022-08-19T04:53:15.875Z,91.3
2022-08-19T04:54:25.052Z,91.79
2022-08-19T04:55:34.228Z,91.3
2022-08-19T04:56:43.384Z,92.28
2022-08-19T04:57:52.558Z,93.75
2022-08-19T04:59:01.746Z,95.45
2022-08-19T05:00:10.907Z,92.52
2022-08-19T05:01:20.084Z,93.75
2022-08-19T05:02:29.262Z,103.02
2022-08-19T05:03:38.434Z,95.45
2022-08-19T05:04:46.601Z,95.7
2022-08-19T05:05:55.787Z,92.04
2022-08-19T05:07:04.954Z,91.3
2022-08-19T05:08:14.134Z,94.72
2022-08-19T05:09:23.307Z,95.94
2022-08-19T05:10:32.468Z,91.3
2022-08-19T05:11:41.655Z,91.79
2022-08-19T05:12:50.839Z,94.97
2022-08-19T05:13:59.998Z,95.45
2022-08-19T05:15:09.166Z,90.08
2022-08-19T05:16:18.332Z,95.7
2022-08-19T05:17:27.542Z,96.19
2022-08-19T05:18:36.675Z,93.75
2022-08-19T05:19:44.879Z,119.62
2022-08-19T05:20:54.047Z,95.21
2022-08-19T05:22:03.209Z,94.48
2022-08-19T05:23:12.388Z,96.19
2022-08-19T05:24:21.567Z,112.79
2022-08-19T05:25:30.729Z,91.3
2022-08-19T05:26:38.919Z,93.5
2022-08-19T05:27:47.111Z,94.72
2022-08-19T05:28:56.297Z,93.75
2022-08-19T05:30:05.456Z,94.48
2022-08-19T05:31:13.656Z,98.63
2022-08-19T05:32:21.845Z,94.72
2022-08-19T05:33:31.021Z,96.92
2022-08-19T05:34:40.187Z,94.97
2022-08-19T05:35:49.359Z,99.6
2022-08-19T05:36:58.530Z,98.14
2022-08-19T05:38:07.703Z,99.36
2022-08-19T05:39:16.894Z,100.09
2022-08-19T05:40:26.057Z,102.29
2022-08-19T05:41:35.226Z,101.31
2022-08-19T05:42:44.392Z,104.73
2022-08-19T05:43:53.567Z,105.95
2022-08-19T05:45:02.749Z,107.91
2022-08-19T05:46:11.913Z,106.68
2022-08-19T05:47:20.105Z,107.66
2022-08-19T05:48:29.284Z,106.44
2022-08-19T05:49:38.455Z,104.73
2022-08-19T05:50:47.628Z,103.51
2022-08-19T05:51:56.790Z,105.95
2022-08-19T05:53:05.965Z,105.46
2022-08-19T05:54:15.140Z,102.78
2022-08-19T05:55:23.331Z,103.75
2022-08-19T05:56:31.525Z,104.73
2022-08-19T05:57:40.694Z,105.71
2022-08-19T05:58:49.858Z,106.2
2022-08-19T05:59:59.053Z,111.81
2022-08-19T06:01:07.232Z,104
2022-08-19T06:02:15.426Z,109.13
2022-08-19T06:03:24.608Z,104.98
2022-08-19T06:04:33.760Z,105.22
2022-08-19T06:05:42.939Z,105.95
2022-08-19T06:06:52.111Z,106.2
2022-08-19T06:08:01.284Z,105.46
2022-08-19T06:09:10.452Z,103.02
2022-08-19T06:10:18.639Z,104
2022-08-19T06:11:27.830Z,104.73
2022-08-19T06:12:36.995Z,103.75
2022-08-19T06:13:46.168Z,102.53
2022-08-19T06:14:55.346Z,102.53
2022-08-19T06:16:04.513Z,104.98
2022-08-19T06:17:13.681Z,104.98
2022-08-19T06:18:22.856Z,105.22
2022-08-19T06:19:32.024Z,107.17
2022-08-19T06:20:41.200Z,105.46
2022-08-19T06:21:50.378Z,103.27
2022-08-19T06:22:59.548Z,102.53
2022-08-19T06:24:08.714Z,104
2022-08-19T06:25:16.910Z,104.98
2022-08-19T06:26:26.084Z,103.75
2022-08-19T06:27:35.248Z,102.53
2022-08-19T06:28:44.424Z,104.24
2022-08-19T06:29:53.589Z,104
2022-08-19T06:31:02.766Z,103.51
2022-08-19T06:32:11.944Z,102.78
2022-08-19T06:33:21.117Z,98.87
2022-08-19T06:34:30.293Z,100.34
2022-08-19T06:35:39.463Z,98.63
2022-08-19T06:36:48.640Z,97.41
2022-08-19T06:37:57.810Z,101.8
2022-08-19T06:39:06.971Z,99.6
2022-08-19T06:40:15.167Z,97.41
2022-08-19T06:41:24.337Z,97.16
2022-08-19T06:42:33.521Z,98.38
2022-08-19T06:43:42.681Z,97.65
2022-08-19T06:44:51.851Z,97.9
2022-08-19T06:46:01.027Z,97.16
2022-08-19T06:47:10.219Z,97.65
2022-08-19T06:48:19.378Z,98.14
2022-08-19T06:49:28.538Z,102.05
2022-08-19T06:50:37.724Z,100.34
2022-08-19T06:51:46.892Z,102.05
2022-08-19T06:52:56.071Z,101.8
2022-08-19T06:54:05.243Z,103.75
2022-08-19T06:55:13.422Z,103.75
2022-08-19T06:56:22.595Z,107.66
2022-08-19T06:57:31.778Z,109.86
2022-08-19T06:58:40.938Z,112.3
2022-08-19T06:59:50.111Z,114.74
2022-08-19T07:00:59.280Z,113.52
2022-08-19T07:02:08.460Z,109.61
2022-08-19T07:03:17.622Z,107.66
2022-08-19T07:04:26.793Z,109.86
2022-08-19T07:05:35.966Z,107.66
2022-08-19T07:06:45.158Z,107.91
2022-08-19T07:07:54.307Z,108.15
2022-08-19T07:09:03.490Z,107.42
2022-08-19T07:10:11.681Z,108.88
2022-08-19T07:11:20.865Z,108.15
2022-08-19T07:12:30.019Z,106.44
2022-08-19T07:13:39.195Z,104.98
2022-08-19T07:14:48.365Z,107.42
2022-08-19T07:15:57.547Z,103.51
2022-08-19T07:17:06.730Z,106.93
2022-08-19T07:18:15.886Z,107.17
2022-08-19T07:19:25.054Z,105.71
2022-08-19T07:20:34.236Z,106.2
2022-08-19T07:21:43.408Z,107.17
2022-08-19T07:22:52.588Z,106.2
2022-08-19T07:24:01.767Z,106.44
2022-08-19T07:25:09.928Z,106.2
2022-08-19T07:26:19.110Z,104.73
2022-08-19T07:27:28.292Z,105.95
2022-08-19T07:28:37.472Z,104.98
2022-08-19T07:29:46.617Z,105.71
2022-08-19T07:30:55.810Z,104.24
2022-08-19T07:32:04.965Z,104
2022-08-19T07:33:14.157Z,105.22
2022-08-19T07:34:23.316Z,106.2
2022-08-19T07:35:32.489Z,105.22
2022-08-19T07:36:41.657Z,108.64
2022-08-19T07:37:50.826Z,110.59
2022-08-19T07:39:00.005Z,105.95
2022-08-19T07:40:08.185Z,107.17
2022-08-19T07:41:17.371Z,107.91
2022-08-19T07:42:26.543Z,105.22
2022-08-19T07:43:35.703Z,103.51
2022-08-19T07:44:44.888Z,105.71
2022-08-19T07:45:54.061Z,105.46
2022-08-19T07:47:03.229Z,107.17
2022-08-19T07:48:12.409Z,106.2
2022-08-19T07:50:30.743Z,104.98
2022-08-19T07:51:39.912Z,106.44
2022-08-19T07:52:49.094Z,105.71
2022-08-19T07:53:58.263Z,108.39
2022-08-19T07:55:06.466Z,104
2022-08-19T07:56:15.620Z,100.34
2022-08-19T07:57:24.797Z,114.01
2022-08-19T07:58:33.956Z,101.31
2022-08-19T07:59:43.138Z,103.27
2022-08-19T08:00:52.320Z,103.27
2022-08-19T08:02:01.496Z,102.53
2022-08-19T08:03:10.662Z,103.02
2022-08-19T08:04:19.835Z,102.53
2022-08-19T08:05:29.007Z,105.22
2022-08-19T08:06:38.173Z,104.49
2022-08-19T08:07:47.362Z,103.75
2022-08-19T08:08:56.536Z,103.27
2022-08-19T08:10:04.716Z,103.75
2022-08-19T08:11:13.885Z,102.29
2022-08-19T08:12:23.052Z,102.53
2022-08-19T08:13:32.225Z,102.78
2022-08-19T08:14:41.404Z,104
2022-08-19T08:15:50.569Z,106.44
2022-08-19T08:16:59.746Z,105.22
2022-08-19T08:18:08.929Z,109.61
2022-08-19T08:19:18.088Z,107.42
2022-08-19T08:20:27.262Z,105.71
2022-08-19T08:21:36.440Z,107.66
2022-08-19T08:22:45.598Z,106.68
2022-08-19T08:23:54.775Z,106.44
2022-08-19T08:25:02.960Z,107.91
2022-08-19T08:26:12.137Z,104.24
2022-08-19T08:27:21.325Z,106.44
2022-08-19T08:28:30.486Z,107.42
2022-08-19T08:29:39.651Z,107.17
2022-08-19T08:30:48.830Z,105.46
2022-08-19T08:31:58.013Z,107.17
2022-08-19T08:33:07.193Z,108.64
2022-08-19T08:34:16.351Z,108.64
2022-08-19T08:35:25.514Z,106.44
2022-08-19T08:36:34.688Z,105.95
2022-08-19T08:37:43.865Z,106.68
2022-08-19T08:38:53.032Z,107.91
2022-08-19T08:40:01.219Z,102.78
2022-08-19T08:41:10.391Z,103.02
2022-08-19T08:42:19.577Z,102.05
2022-08-19T08:43:28.741Z,101.07
2022-08-19T08:44:37.925Z,102.53
2022-08-19T08:45:47.087Z,103.27
2022-08-19T08:46:56.262Z,103.75
2022-08-19T08:48:05.434Z,105.95
2022-08-19T08:49:14.612Z,104.49
2022-08-19T08:50:23.808Z,106.68
2022-08-19T08:51:32.959Z,106.68
2022-08-19T08:52:42.125Z,106.2
2022-08-19T08:53:51.295Z,104.73
2022-08-19T08:54:59.499Z,102.78
2022-08-19T08:56:08.662Z,106.44
2022-08-19T08:57:17.849Z,103.51
2022-08-19T08:58:27.012Z,100.34
2022-08-19T08:59:36.185Z,102.05
2022-08-19T09:00:45.345Z,101.31
2022-08-19T09:01:54.526Z,104
2022-08-19T09:03:03.687Z,105.46
2022-08-19T09:04:12.867Z,102.53
2022-08-19T09:05:22.055Z,104.49
2022-08-19T09:06:31.216Z,103.27
2022-08-19T09:07:40.377Z,104.24
2022-08-19T09:08:49.549Z,103.51
2022-08-19T09:09:57.739Z,103.27
2022-08-19T09:11:06.914Z,104.98
2022-08-19T09:12:16.096Z,104
2022-08-19T09:13:25.270Z,104.24
2022-08-19T09:14:34.440Z,104.24
2022-08-19T09:15:43.594Z,104.73
2022-08-19T09:16:52.773Z,103.27
2022-08-19T09:18:01.959Z,103.75
2022-08-19T09:19:11.138Z,103.02
2022-08-19T09:20:20.298Z,103.51
2022-08-19T09:21:29.457Z,103.27
2022-08-19T09:22:38.639Z,103.27
2022-08-19T09:23:47.818Z,99.12
2022-08-19T09:24:55.994Z,102.78
2022-08-19T09:26:05.180Z,102.78
2022-08-19T09:27:14.353Z,101.8
2022-08-19T09:28:23.515Z,101.8
2022-08-19T09:29:32.701Z,99.6
2022-08-19T09:30:41.873Z,102.05
2022-08-19T09:31:51.043Z,100.58
2022-08-19T09:33:00.219Z,103.27
2022-08-19T09:34:09.397Z,101.07
2022-08-19T09:35:18.545Z,103.51
2022-08-19T09:36:27.731Z,102.78
2022-08-19T09:37:36.903Z,101.31
2022-08-19T09:38:46.088Z,101.07
2022-08-19T09:39:54.280Z,101.8
2022-08-19T09:41:03.435Z,99.85
2022-08-19T09:42:12.619Z,102.78
2022-08-19T09:43:21.791Z,98.14
2022-08-19T09:44:29.978Z,102.78
2022-08-19T09:45:38.167Z,100.34
2022-08-19T09:46:47.337Z,102.78
2022-08-19T09:47:56.519Z,101.07
2022-08-19T09:49:05.690Z,100.58
2022-08-19T09:50:14.862Z,99.85
2022-08-19T09:51:24.030Z,102.53
2022-08-19T09:52:33.190Z,100.34
2022-08-19T09:53:42.372Z,99.85
2022-08-19T09:54:51.548Z,99.6
2022-08-19T09:55:59.749Z,99.6
2022-08-19T09:57:07.931Z,99.85
2022-08-19T09:58:17.101Z,101.31
2022-08-19T10:00:35.446Z,103.02
2022-08-19T10:01:43.653Z,98.14
2022-08-19T10:02:52.812Z,100.34
2022-08-19T10:04:01.996Z,99.36
2022-08-19T10:05:11.166Z,100.83
2022-08-19T10:06:20.332Z,98.63
2022-08-19T10:07:29.516Z,102.05
2022-08-19T10:08:38.675Z,99.12
2022-08-19T10:09:47.861Z,101.31
2022-08-19T10:10:57.039Z,103.27
2022-08-19T10:12:06.194Z,102.53
2022-08-19T10:13:15.370Z,100.09
2022-08-19T10:14:24.551Z,97.41
2022-08-19T10:15:33.710Z,99.36
2022-08-19T10:16:41.909Z,99.12
2022-08-19T10:17:51.080Z,97.9
2022-08-19T10:19:00.262Z,100.09
2022-08-19T10:20:09.423Z,97.16
2022-08-19T10:21:18.588Z,96.19
2022-08-19T10:22:27.773Z,98.63
2022-08-19T10:23:36.941Z,95.94
2022-08-19T10:24:46.120Z,98.14
2022-08-19T10:25:55.283Z,97.9
2022-08-19T10:27:04.460Z,94.48
2022-08-19T10:28:13.627Z,96.19
2022-08-19T10:29:22.803Z,97.16
2022-08-19T10:30:31.986Z,95.21
2022-08-19T10:31:41.151Z,97.16
2022-08-19T10:32:49.327Z,95.7
2022-08-19T10:33:58.514Z,95.94
2022-08-19T10:35:07.688Z,96.92
2022-08-19T10:36:16.863Z,95.21
2022-08-19T10:37:26.026Z,95.21
2022-08-19T10:38:35.198Z,94.97
2022-08-19T10:39:44.400Z,94.23
2022-08-19T10:40:53.548Z,94.48
2022-08-19T10:42:02.715Z,95.94
2022-08-19T10:43:11.892Z,96.43
2022-08-19T10:44:21.060Z,95.7
2022-08-19T10:45:30.234Z,93.99
2022-08-19T10:46:39.405Z,97.16
2022-08-19T10:47:48.579Z,95.21
2022-08-19T10:48:56.767Z,96.92
2022-08-19T10:50:05.951Z,95.7
2022-08-19T10:51:15.115Z,97.41
2022-08-19T10:52:24.296Z,94.48
2022-08-19T10:53:33.462Z,95.94
2022-08-19T10:54:42.631Z,95.45
2022-08-19T10:55:51.815Z,94.23
2022-08-19T10:57:00.978Z,97.41
2022-08-19T10:58:10.157Z,97.41
2022-08-19T10:59:19.331Z,98.87
2022-08-19T11:00:28.492Z,98.38
2022-08-19T11:01:37.670Z,97.9
2022-08-19T11:02:46.834Z,96.67
2022-08-19T11:03:55.039Z,98.14
2022-08-19T11:05:04.193Z,98.38
2022-08-19T11:06:13.385Z,99.36
2022-08-19T11:07:22.547Z,97.9
2022-08-19T11:08:31.719Z,97.9
2022-08-19T11:09:40.898Z,99.36
2022-08-19T11:10:50.071Z,99.6
2022-08-19T11:11:59.244Z,97.16
2022-08-19T11:13:08.410Z,97.41
2022-08-19T11:14:17.582Z,96.92
2022-08-19T11:15:26.753Z,96.92
2022-08-19T11:16:35.925Z,97.9
2022-08-19T11:17:45.113Z,98.63
2022-08-19T11:18:54.271Z,99.12
2022-08-19T11:20:02.464Z,104
2022-08-19T11:21:11.639Z,100.58
2022-08-19T11:22:20.809Z,100.34
2022-08-19T11:23:29.995Z,100.34
2022-08-19T11:24:39.157Z,100.09
2022-08-19T11:25:48.339Z,98.63
2022-08-19T11:26:57.503Z,99.12
2022-08-19T11:28:06.667Z,96.19
2022-08-19T11:29:15.845Z,99.12
2022-08-19T11:30:25.018Z,98.87
2022-08-19T11:31:34.204Z,99.12
2022-08-19T11:32:43.368Z,101.07
2022-08-19T11:33:52.532Z,98.87
2022-08-19T11:35:00.727Z,98.87
2022-08-19T11:36:09.899Z,97.41
2022-08-19T11:37:19.067Z,96.19
2022-08-19T11:38:28.235Z,101.07
2022-08-19T11:39:37.439Z,96.92
2022-08-19T11:40:46.580Z,96.92
2022-08-19T11:41:55.766Z,96.92
2022-08-19T11:43:04.935Z,98.87
2022-08-19T11:44:14.100Z,99.36
2022-08-19T11:45:23.293Z,96.92
2022-08-19T11:46:32.458Z,100.34
2022-08-19T11:47:41.626Z,101.07
2022-08-19T11:48:50.803Z,100.34
2022-08-19T11:49:58.977Z,97.9
2022-08-19T11:51:08.169Z,99.85
2022-08-19T11:52:17.338Z,98.87
2022-08-19T11:53:26.508Z,99.36
2022-08-19T11:55:44.852Z,96.92
2022-08-19T11:56:54.023Z,98.87
2022-08-19T11:58:03.203Z,97.9
2022-08-19T11:59:12.362Z,97.41
2022-08-19T12:00:21.541Z,98.87
2022-08-19T12:01:30.715Z,98.14
2022-08-19T12:02:39.880Z,99.12
2022-08-19T12:03:49.053Z,103.02
2022-08-19T12:04:57.257Z,99.85
2022-08-19T12:06:06.440Z,99.12
2022-08-19T12:07:15.604Z,98.14
2022-08-19T12:08:24.804Z,98.38
2022-08-19T12:09:33.942Z,98.63
2022-08-19T12:10:43.119Z,99.36
2022-08-19T12:11:52.292Z,101.07
2022-08-19T12:13:01.454Z,99.36
2022-08-19T12:14:10.625Z,101.07
2022-08-19T12:15:19.795Z,102.29
2022-08-19T12:16:28.968Z,98.38
2022-08-19T12:17:38.154Z,100.83
2022-08-19T12:18:47.323Z,97.41
2022-08-19T12:19:55.500Z,98.14
2022-08-19T12:21:04.689Z,98.87
2022-08-19T12:22:13.872Z,100.58
2022-08-19T12:23:23.027Z,98.63
2022-08-19T12:24:32.203Z,98.87
2022-08-19T12:25:41.371Z,97.41
2022-08-19T12:27:59.713Z,99.12
2022-08-19T12:29:08.898Z,99.36
2022-08-19T12:30:18.054Z,99.12
2022-08-19T12:31:27.238Z,96.67
2022-08-19T12:32:36.409Z,97.41
2022-08-19T12:33:45.591Z,98.14
2022-08-19T12:34:53.760Z,95.94
2022-08-19T12:36:02.942Z,96.43
2022-08-19T12:37:12.115Z,94.72
2022-08-19T12:38:21.293Z,95.45
2022-08-19T12:39:30.471Z,94.48
2022-08-19T12:40:39.638Z,97.16
2022-08-19T12:41:48.810Z,93.26
2022-08-19T12:42:57.977Z,95.45
2022-08-19T12:44:06.171Z,93.5
2022-08-19T12:45:14.355Z,93.75
2022-08-19T12:46:23.527Z,94.48
2022-08-19T12:47:32.698Z,93.01
2022-08-19T12:48:41.880Z,95.21
2022-08-19T12:49:51.079Z,93.01
2022-08-19T12:51:00.225Z,92.52
2022-08-19T12:52:09.386Z,91.55
2022-08-19T12:53:18.567Z,91.06
2022-08-19T12:54:27.748Z,92.04
2022-08-19T12:55:35.942Z,91.55
2022-08-19T12:56:44.121Z,91.79
2022-08-19T12:57:53.296Z,91.3
2022-08-19T12:59:02.472Z,89.35
2022-08-19T13:00:11.645Z,90.57
2022-08-19T13:01:20.821Z,86.91
2022-08-19T13:02:29.980Z,87.64
2022-08-19T13:03:39.157Z,89.11
2022-08-19T13:04:48.328Z,93.01
2022-08-19T13:05:57.497Z,94.23
2022-08-19T13:07:06.679Z,96.43
2022-08-19T13:08:15.857Z,96.43
2022-08-19T13:09:25.022Z,96.43
2022-08-19T13:10:34.197Z,96.92
2022-08-19T13:11:42.383Z,100.34
2022-08-19T13:12:51.557Z,96.92
2022-08-19T13:14:00.730Z,99.36
2022-08-19T13:15:09.906Z,98.38
2022-08-19T13:16:19.075Z,97.9
2022-08-19T13:17:28.238Z,95.94
2022-08-19T13:18:37.426Z,97.9
2022-08-19T13:19:46.589Z,96.19
2022-08-19T13:20:55.783Z,96.19
2022-08-19T13:22:04.951Z,97.41
2022-08-19T13:23:14.101Z,96.19
2022-08-19T13:24:23.273Z,98.63
2022-08-19T13:25:32.460Z,98.38
2022-08-19T13:26:40.649Z,100.58
2022-08-19T13:27:49.813Z,97.9
2022-08-19T13:28:58.985Z,97.16
2022-08-19T13:30:08.167Z,96.67
2022-08-19T13:31:17.350Z,99.85
2022-08-19T13:32:26.528Z,96.19
2022-08-19T13:33:35.678Z,96.67
2022-08-19T13:34:44.854Z,98.63
2022-08-19T13:35:54.025Z,97.41
2022-08-19T13:37:03.197Z,98.14
2022-08-19T13:38:12.375Z,100.09
2022-08-19T13:39:21.549Z,100.34
2022-08-19T13:40:30.716Z,99.36
2022-08-19T13:41:38.910Z,98.14
2022-08-19T13:42:48.081Z,101.8
2022-08-19T13:43:57.254Z,100.34
2022-08-19T13:45:06.424Z,99.12
2022-08-19T13:46:15.601Z,99.12
2022-08-19T13:47:24.788Z,99.36
2022-08-19T13:48:33.947Z,98.63
2022-08-19T13:49:43.127Z,98.38
2022-08-19T13:50:52.308Z,95.94
2022-08-19T13:52:01.472Z,99.6
2022-08-19T13:53:09.692Z,96.92
2022-08-19T13:54:18.847Z,99.12
2022-08-19T13:55:28.002Z,98.63
2022-08-19T13:56:37.179Z,97.9
2022-08-19T13:57:46.358Z,98.87
2022-08-19T13:58:55.530Z,100.58
2022-08-19T14:00:04.704Z,99.85
2022-08-19T14:01:13.880Z,98.63
2022-08-19T14:02:23.045Z,96.67
2022-08-19T14:03:32.217Z,99.12
2022-08-19T14:04:41.392Z,96.43
2022-08-19T14:05:50.567Z,98.38
2022-08-19T14:06:59.746Z,96.19
2022-08-19T14:08:07.920Z,97.41
2022-08-19T14:09:17.098Z,95.94
2022-08-19T14:10:26.272Z,97.16
2022-08-19T14:11:35.465Z,94.48
2022-08-19T14:12:44.627Z,93.75
2022-08-19T14:13:53.790Z,95.94
2022-08-19T14:15:02.961Z,93.01
2022-08-19T14:16:12.135Z,95.45
2022-08-19T14:17:21.310Z,93.26
2022-08-19T14:18:30.479Z,94.23
2022-08-19T14:19:39.652Z,91.55
2022-08-19T14:20:48.832Z,90.33
2022-08-19T14:21:58.005Z,91.3
2022-08-19T14:23:06.200Z,90.57
2022-08-19T14:24:15.359Z,90.08
2022-08-19T14:25:24.542Z,88.37
2022-08-19T14:26:33.708Z,90.82
2022-08-19T14:27:42.882Z,90.82
2022-08-19T14:28:52.051Z,90.82
2022-08-19T14:30:01.223Z,91.55
2022-08-19T14:31:10.403Z,93.99
2022-08-19T14:32:19.581Z,93.26
2022-08-19T14:33:28.742Z,93.26
2022-08-19T14:34:37.922Z,92.28
2022-08-19T14:35:47.085Z,95.45
2022-08-19T14:36:56.290Z,94.48
2022-08-19T14:39:13.620Z,96.19
2022-08-19T14:40:22.803Z,96.67
2022-08-19T14:41:31.978Z,96.19
2022-08-19T14:42:41.143Z,98.14
2022-08-19T14:43:50.315Z,97.41
2022-08-19T14:44:59.492Z,101.07
2022-08-19T14:46:08.661Z,101.8
2022-08-19T14:47:17.844Z,102.29
2022-08-19T14:48:26.999Z,103.27
2022-08-19T14:49:36.190Z,102.05
2022-08-19T14:50:45.357Z,103.27
2022-08-19T14:51:54.535Z,102.05
2022-08-19T14:53:02.726Z,102.78