createdAt,value
2018-12-29T11:40:32.281Z,5.90
2018-12-29T11:43:01.794Z,5.90
2018-12-29T11:45:31.297Z,6.10
2018-12-29T11:48:00.924Z,6.10
2018-12-29T11:50:30.426Z,6.00
2018-12-29T11:53:02.030Z,6.00
2018-12-29T11:55:31.606Z,6.00
2018-12-29T11:58:02.027Z,6.10
2018-12-29T12:00:31.891Z,6.00
2018-12-29T12:03:01.544Z,6.00
2018-12-29T12:05:31.048Z,6.00
2018-12-29T12:08:06.493Z,6.00
2018-12-29T12:10:35.993Z,5.80
2018-12-29T12:13:06.070Z,5.90
2018-12-29T12:15:35.961Z,5.80
2018-12-29T12:18:05.604Z,5.80
2018-12-29T12:20:35.394Z,6.00
2018-12-29T12:23:05.336Z,6.00
2018-12-29T12:25:35.404Z,5.90
2018-12-29T12:28:05.735Z,5.90
2018-12-29T12:30:35.275Z,5.90
2018-12-29T12:33:05.081Z,5.80
2018-12-29T12:35:34.804Z,5.70
2018-12-29T12:38:04.707Z,5.80
2018-12-29T12:40:34.385Z,5.90
2018-12-29T12:43:04.048Z,5.80
2018-12-29T12:45:34.794Z,5.80
2018-12-29T12:48:05.529Z,5.90
2018-12-29T12:50:35.092Z,5.90
2018-12-29T12:53:04.844Z,5.90
2018-12-29T12:55:34.932Z,5.90
2018-12-29T12:58:05.073Z,6.00
2018-12-29T13:00:35.404Z,6.10
2018-12-29T13:03:05.834Z,6.10
2018-12-29T13:05:35.450Z,6.10
2018-12-29T13:08:05.396Z,6.10
2018-12-29T13:10:34.972Z,6.10
2018-12-29T13:13:04.482Z,6.10
2018-12-29T13:15:34.235Z,6.20
2018-12-29T13:18:04.253Z,6.30
2018-12-29T13:20:34.161Z,6.20
2018-12-29T13:23:05.281Z,6.10
2018-12-29T13:25:34.971Z,6.10
2018-12-29T13:28:05.796Z,5.90
2018-12-29T13:30:35.722Z,5.90
2018-12-29T13:33:05.293Z,5.90
2018-12-29T13:35:35.289Z,6.00
2018-12-29T13:38:05.021Z,6.00
2018-12-29T13:40:34.530Z,5.90
2018-12-29T13:43:04.217Z,5.90
2018-12-29T13:45:34.131Z,5.90
2018-12-29T13:48:03.645Z,5.90
2018-12-29T13:50:33.409Z,5.80
2018-12-29T13:53:03.553Z,5.60
2018-12-29T13:55:33.138Z,5.80
2018-12-29T13:58:05.473Z,5.90
2018-12-29T14:00:35.533Z,6.00
2018-12-29T14:03:05.035Z,6.10
2018-12-29T14:05:35.640Z,6.10
2018-12-29T14:08:05.164Z,6.00
2018-12-29T14:10:35.255Z,6.10
2018-12-29T14:13:06.498Z,6.20
2018-12-29T14:15:36.524Z,6.20
2018-12-29T14:18:06.053Z,6.20
2018-12-29T14:20:35.662Z,6.10
2018-12-29T14:23:05.262Z,6.00
2018-12-29T14:25:34.859Z,5.90
2018-12-29T14:28:04.491Z,5.80
2018-12-29T14:30:34.008Z,5.70
2018-12-29T14:33:04.088Z,5.70
2018-12-29T14:35:33.702Z,5.70
2018-12-29T14:38:03.925Z,5.60
2018-12-29T14:40:33.802Z,5.80
2018-12-29T14:43:03.400Z,5.80
2018-12-29T14:45:33.424Z,5.80
2018-12-29T14:48:02.992Z,5.80
2018-12-29T14:50:32.496Z,5.80
2018-12-29T14:53:02.376Z,5.90
2018-12-29T14:55:32.880Z,6.00
2018-12-29T14:58:02.845Z,5.90
2018-12-29T15:00:33.183Z,5.90
2018-12-29T15:03:02.864Z,6.00
2018-12-29T15:05:33.497Z,6.20
2018-12-29T15:08:03.173Z,6.10
2018-12-29T15:10:32.828Z,6.10
2018-12-29T15:13:02.333Z,6.20
2018-12-29T15:15:32.124Z,6.10
2018-12-29T15:18:02.018Z,6.10
2018-12-29T15:20:32.046Z,6.10
2018-12-29T15:23:02.123Z,6.20
2018-12-29T15:25:31.635Z,6.10
2018-12-29T15:28:01.132Z,6.00
2018-12-29T15:30:30.946Z,6.00
2018-12-29T15:33:00.462Z,6.00
2018-12-29T15:35:31.051Z,6.00
2018-12-29T15:38:00.784Z,6.00
2018-12-29T15:40:30.526Z,6.00
2018-12-29T15:43:00.035Z,6.00
2018-12-29T15:45:30.163Z,6.00
2018-12-29T15:47:59.672Z,6.00
2018-12-29T15:50:29.412Z,5.90
2018-12-29T15:52:59.521Z,5.80
2018-12-29T15:55:29.024Z,5.90
2018-12-29T15:57:58.748Z,5.80
2018-12-29T16:00:28.301Z,5.70
2018-12-29T16:02:57.963Z,5.70
2018-12-29T16:05:27.497Z,5.80
2018-12-29T16:07:57.588Z,5.70
2018-12-29T16:10:27.344Z,5.80
2018-12-29T16:12:56.945Z,5.70
2018-12-29T16:15:26.654Z,5.70
2018-12-29T16:17:56.165Z,5.70
2018-12-29T16:20:31.585Z,5.70
2018-12-29T16:23:01.353Z,5.70
2018-12-29T16:25:32.157Z,5.70
2018-12-29T16:28:04.902Z,5.70
2018-12-29T16:30:34.967Z,5.60
2018-12-29T16:33:04.545Z,5.70
2018-12-29T16:35:35.190Z,5.80
2018-12-29T16:38:05.728Z,5.80
2018-12-29T16:40:38.467Z,5.80
2018-12-29T16:43:07.977Z,5.90
2018-12-29T16:45:37.665Z,6.00
2018-12-29T16:48:07.736Z,6.00
2018-12-29T16:50:37.243Z,5.90
2018-12-29T16:53:07.034Z,5.80
2018-12-29T16:55:36.928Z,5.80
2018-12-29T16:58:06.933Z,5.80
2018-12-29T17:00:36.465Z,5.70
2018-12-29T17:03:06.241Z,5.70
2018-12-29T17:05:35.748Z,5.70
2018-12-29T17:08:05.877Z,5.70
2018-12-29T17:10:35.390Z,5.70
2018-12-29T17:13:05.093Z,5.70
2018-12-29T17:15:35.009Z,5.70
2018-12-29T17:18:04.788Z,5.80
2018-12-29T17:20:34.653Z,5.70
2018-12-29T17:23:04.645Z,5.80
2018-12-29T17:25:34.739Z,5.70
2018-12-29T17:28:04.244Z,5.80
2018-12-29T17:30:33.784Z,5.70
2018-12-29T17:33:03.285Z,5.70
2018-12-29T17:35:33.204Z,5.70
2018-12-29T17:38:03.383Z,5.60
2018-12-29T17:40:32.899Z,5.50
2018-12-29T17:43:02.477Z,5.50
2018-12-29T17:45:32.010Z,5.50
2018-12-29T17:48:01.520Z,5.50
2018-12-29T17:50:31.421Z,5.60
2018-12-29T17:53:00.968Z,5.50
2018-12-29T17:55:30.468Z,5.60
2018-12-29T17:57:59.982Z,5.50
2018-12-29T18:00:30.296Z,5.50
2018-12-29T18:03:00.097Z,5.60
2018-12-29T18:05:29.591Z,5.80
2018-12-29T18:07:59.445Z,5.70
2018-12-29T18:10:29.849Z,5.70
2018-12-29T18:12:59.573Z,5.70
2018-12-29T18:15:29.796Z,5.70
2018-12-29T18:17:59.304Z,5.70
2018-12-29T18:20:48.884Z,5.70
2018-12-29T18:23:18.390Z,5.80
2018-12-29T18:25:47.947Z,5.80
2018-12-29T18:28:17.549Z,5.70
2018-12-29T18:30:47.350Z,5.60
2018-12-29T18:33:17.233Z,5.60
2018-12-29T18:35:46.896Z,5.60
2018-12-29T18:38:16.420Z,5.50
2018-12-29T18:40:45.939Z,5.60
2018-12-29T18:43:16.270Z,5.60
2018-12-29T18:45:45.907Z,5.60
2018-12-29T18:48:15.817Z,5.60
2018-12-29T18:50:45.360Z,5.50
2018-12-29T18:53:14.851Z,5.50
2018-12-29T18:55:44.344Z,5.50
2018-12-29T18:58:13.984Z,5.50
2018-12-29T19:00:43.556Z,5.50
2018-12-29T19:03:13.377Z,5.50
2018-12-29T19:05:43.319Z,5.50
2018-12-29T19:08:12.829Z,5.60
2018-12-29T19:10:42.509Z,5.60
2018-12-29T19:13:13.069Z,5.60
2018-12-29T19:15:43.229Z,5.60
2018-12-29T19:18:12.747Z,5.70
2018-12-29T19:20:42.280Z,5.70
2018-12-29T19:23:12.414Z,5.60
2018-12-29T19:25:42.105Z,5.70
2018-12-29T19:28:12.264Z,5.70
2018-12-29T19:30:41.772Z,5.50
2018-12-29T19:33:11.585Z,5.60
2018-12-29T19:35:41.143Z,5.50
2018-12-29T19:38:11.244Z,5.50
2018-12-29T19:40:41.267Z,5.50
2018-12-29T19:43:11.562Z,5.50
2018-12-29T19:45:41.064Z,5.60
2018-12-29T19:48:10.728Z,5.60
2018-12-29T19:50:40.339Z,5.60
2018-12-29T19:53:10.212Z,5.60
2018-12-29T19:55:39.711Z,5.70
2018-12-29T19:58:09.318Z,5.70
2018-12-29T20:00:39.156Z,5.70
2018-12-29T20:03:09.260Z,5.70
2018-12-29T20:05:38.787Z,5.80
2018-12-29T20:08:08.573Z,5.70
2018-12-29T20:10:38.390Z,5.60
2018-12-29T20:13:08.872Z,5.70
2018-12-29T20:15:38.716Z,5.80
2018-12-29T20:18:08.215Z,5.80
2018-12-29T20:20:38.357Z,5.80
2018-12-29T20:23:08.073Z,5.80
2018-12-29T20:25:37.581Z,5.80
2018-12-29T20:28:07.612Z,5.70
2018-12-29T20:30:37.432Z,5.70
2018-12-29T20:33:06.911Z,5.70
2018-12-29T20:35:37.131Z,5.70
2018-12-29T20:38:06.721Z,5.70
2018-12-29T20:40:36.381Z,5.60
2018-12-29T20:43:06.261Z,5.60
2018-12-29T20:45:35.756Z,5.60
2018-12-29T20:48:05.262Z,5.60
2018-12-29T20:50:35.098Z,5.70
2018-12-29T20:53:04.592Z,5.70
2018-12-29T20:55:34.437Z,5.80
2018-12-29T20:58:04.352Z,5.80
2018-12-29T21:00:34.147Z,5.80
2018-12-29T21:03:04.150Z,5.80
2018-12-29T21:05:33.701Z,5.70
2018-12-29T21:08:03.604Z,5.60
2018-12-29T21:10:33.100Z,5.70
2018-12-29T21:13:02.993Z,5.80
2018-12-29T21:15:32.487Z,5.90
2018-12-29T21:18:02.617Z,6.00
2018-12-29T21:20:32.607Z,6.00
2018-12-29T21:23:02.108Z,5.90
2018-12-29T21:25:31.703Z,5.80
2018-12-29T21:28:01.572Z,5.80
2018-12-29T21:30:31.072Z,5.80
2018-12-29T21:33:00.572Z,5.90
2018-12-29T21:35:30.115Z,5.90
2018-12-29T21:37:59.601Z,6.10
2018-12-29T21:40:29.134Z,6.20
2018-12-29T21:42:59.721Z,6.20
2018-12-29T21:45:29.536Z,6.20
2018-12-29T21:47:59.372Z,6.20
2018-12-29T21:50:28.963Z,6.30
2018-12-29T21:52:58.768Z,6.20
2018-12-29T21:55:28.276Z,6.20
2018-12-29T21:57:58.059Z,6.10
2018-12-29T22:00:27.549Z,6.10
2018-12-29T22:02:57.240Z,6.10
2018-12-29T22:05:27.534Z,6.10
2018-12-29T22:07:57.342Z,6.00
2018-12-29T22:10:26.846Z,6.00
2018-12-29T22:12:56.659Z,6.00
2018-12-29T22:15:26.401Z,6.10
2018-12-29T22:17:56.548Z,6.00
2018-12-29T22:20:33.086Z,6.00
2018-12-29T22:22:57.371Z,6.00
2018-12-29T22:25:26.864Z,6.00
2018-12-29T22:27:56.455Z,6.00
2018-12-29T22:30:26.253Z,6.10
2018-12-29T22:32:56.220Z,6.10
2018-12-29T22:35:26.533Z,6.20
2018-12-29T22:37:56.040Z,6.10
2018-12-29T22:40:25.604Z,6.10
2018-12-29T22:42:55.536Z,6.20
2018-12-29T22:45:25.036Z,6.20
2018-12-29T22:47:54.536Z,6.20
2018-12-29T22:50:24.164Z,6.10
2018-12-29T22:52:53.644Z,6.10
2018-12-29T22:55:23.989Z,6.20
2018-12-29T22:57:53.801Z,6.30
2018-12-29T23:00:25.426Z,6.20
2018-12-29T23:02:54.929Z,6.20
2018-12-29T23:05:25.041Z,6.20
2018-12-29T23:07:54.608Z,6.40
2018-12-29T23:10:24.110Z,6.40
2018-12-29T23:12:54.326Z,6.40
2018-12-29T23:15:23.888Z,6.50
2018-12-29T23:17:53.388Z,6.60
2018-12-29T23:20:22.914Z,6.50
2018-12-29T23:22:53.057Z,6.50
2018-12-29T23:25:22.564Z,6.60
2018-12-29T23:27:52.136Z,6.60
2018-12-29T23:30:21.637Z,6.70
2018-12-29T23:32:51.433Z,6.60
2018-12-29T23:35:20.960Z,6.60
2018-12-29T23:37:50.480Z,6.70
2018-12-29T23:40:19.991Z,6.80
2018-12-29T23:42:49.513Z,7.00
2018-12-29T23:45:19.152Z,7.00
2018-12-29T23:47:48.932Z,7.10
2018-12-29T23:50:18.672Z,7.00
2018-12-29T23:52:48.668Z,7.00
2018-12-29T23:55:18.800Z,7.00
2018-12-29T23:57:48.592Z,7.00
