createdAt,value
2022-10-21T19:00:01.695Z,1201.68
2022-10-21T19:02:10.582Z,1145.45
2022-10-21T19:04:16.751Z,1131.97
2022-10-21T19:06:41.963Z,1102.95
2022-10-21T19:08:46.512Z,1083.07
2022-10-21T19:10:51.163Z,1100.32
2022-10-21T19:12:56.308Z,1125.60
2022-10-21T19:15:00.830Z,1110.47
2022-10-21T19:17:05.272Z,1150.82
2022-10-21T19:19:09.866Z,1117.60
2022-10-21T19:21:14.213Z,1092.78
2022-10-21T19:23:18.177Z,1094.15
2022-10-21T19:25:22.570Z,1074.88
2022-10-21T19:27:26.202Z,1078.43
2022-10-21T19:29:30.929Z,1097.75
2022-10-21T19:31:37.619Z,1065.90
2022-10-21T19:33:43.114Z,1057.43
2022-10-21T19:35:48.122Z,1064.60
2022-10-21T19:37:54.347Z,1060.38
2022-10-21T19:40:00.899Z,1052.97
2022-10-21T19:42:04.793Z,1085.40
2022-10-21T19:44:09.621Z,1048.20
2022-10-21T19:46:21.187Z,1071.25
2022-10-21T19:48:28.123Z,1058.85
2022-10-21T19:50:32.326Z,1082.07
2022-10-21T19:52:36.296Z,1091.30
2022-10-21T19:54:41.124Z,1088.30
2022-10-21T19:56:45.118Z,1104.97
2022-10-21T19:58:49.458Z,1102.28
2022-10-21T20:01:02.446Z,1098.70
2022-10-21T20:03:06.609Z,1094.70
2022-10-21T20:05:11.128Z,1094.22
2022-10-21T20:07:15.091Z,1098.75
2022-10-21T20:09:19.075Z,1093.18
2022-10-21T20:11:23.509Z,1100.50
2022-10-21T20:13:27.312Z,1103.60
2022-10-21T20:15:31.321Z,1106.90
2022-10-21T20:17:35.166Z,1115.18
2022-10-21T20:19:39.393Z,1109.45
2022-10-21T20:21:44.246Z,1112.30
2022-10-21T20:23:48.298Z,1114.85
2022-10-21T20:25:55.589Z,1117.95
2022-10-21T20:27:59.679Z,1113.78
2022-10-21T20:30:03.541Z,1119.03
2022-10-21T20:32:07.704Z,1118.30
2022-10-21T20:34:14.629Z,1111.70
2022-10-21T20:36:22.001Z,1109.43
2022-10-21T20:38:26.278Z,1107.03
2022-10-21T20:40:30.296Z,1110.80
2022-10-21T20:42:34.985Z,1112.57
2022-10-21T20:44:39.042Z,1110.35
2022-10-21T20:46:43.348Z,1103.85
2022-10-21T20:48:49.496Z,1102.93
2022-10-21T20:51:06.752Z,1103.80
2022-10-21T20:53:10.973Z,1106.65
2022-10-21T20:55:14.830Z,1111.88
2022-10-21T20:57:18.757Z,1107.90
2022-10-21T20:59:22.724Z,1110.68
2022-10-21T21:01:33.054Z,1112.68
2022-10-21T21:03:38.965Z,1111.20
2022-10-21T21:05:43.249Z,1114.00
2022-10-21T21:07:47.165Z,1113.68
2022-10-21T21:10:02.184Z,1120.40
2022-10-21T21:12:07.739Z,1116.63
2022-10-21T21:14:14.774Z,1117.60
2022-10-21T21:16:24.059Z,1114.05
2022-10-21T21:18:28.130Z,1105.47
2022-10-21T21:20:32.969Z,1114.35
2022-10-21T21:22:38.840Z,1118.97
2022-10-21T21:24:43.536Z,1109.22
2022-10-21T21:26:47.698Z,1111.22
2022-10-21T21:28:52.024Z,1116.75
2022-10-21T21:30:56.162Z,1121.97
2022-10-21T21:33:00.199Z,1120.03
2022-10-21T21:35:06.096Z,1117.85
2022-10-21T21:37:13.260Z,1130.78
2022-10-21T21:39:17.154Z,1131.85
2022-10-21T21:41:23.039Z,1129.80
2022-10-21T21:43:28.850Z,1140.05
2022-10-21T21:45:32.923Z,1142.10
2022-10-21T21:47:36.830Z,1146.70
2022-10-21T21:49:41.373Z,1149.40
2022-10-21T21:51:45.492Z,1150.75
2022-10-21T21:53:51.770Z,1146.75
2022-10-21T21:55:59.770Z,1146.05
2022-10-21T21:58:09.944Z,1143.10
2022-10-21T22:00:14.318Z,1142.00
2022-10-21T22:02:18.522Z,1144.13
2022-10-21T22:04:22.285Z,1139.35
2022-10-21T22:06:29.498Z,1139.03
2022-10-21T22:08:34.568Z,1141.65
2022-10-21T22:10:38.995Z,1138.47
2022-10-21T22:12:44.713Z,1136.15
2022-10-21T22:14:48.562Z,1135.65
2022-10-21T22:16:52.907Z,1139.72
2022-10-21T22:18:57.616Z,1139.95
2022-10-21T22:21:03.317Z,1133.95
2022-10-21T22:23:07.672Z,1134.90
2022-10-21T22:25:14.827Z,1130.43
2022-10-21T22:27:19.421Z,1132.80
2022-10-21T22:29:23.866Z,1136.38
2022-10-21T22:31:30.546Z,1138.22
2022-10-21T22:33:36.305Z,1138.82
2022-10-21T22:35:40.662Z,1141.45
2022-10-21T22:37:45.233Z,1145.15
2022-10-21T22:39:49.748Z,1147.18
2022-10-21T22:41:53.649Z,1150.53
2022-10-21T22:43:57.635Z,1143.68
2022-10-21T22:46:15.350Z,1138.90
2022-10-21T22:48:25.761Z,1144.88
2022-10-21T22:50:30.030Z,1136.30
2022-10-21T22:52:34.260Z,1124.22
2022-10-21T22:54:49.384Z,1107.47
2022-10-21T22:56:57.366Z,1088.93
2022-10-21T22:59:01.591Z,1073.63
2022-10-21T23:01:11.045Z,1073.15
2022-10-21T23:03:15.616Z,1045.20
2022-10-21T23:05:20.464Z,1031.38
2022-10-21T23:07:24.601Z,1037.22
2022-10-21T23:09:28.724Z,994.85
2022-10-21T23:11:33.467Z,955.33
2022-10-21T23:13:47.372Z,937.53
2022-10-21T23:16:00.438Z,964.25
2022-10-21T23:18:04.957Z,1104.00
2022-10-21T23:20:09.472Z,1072.18
2022-10-21T23:22:13.558Z,1073.53
2022-10-21T23:24:17.866Z,1044.20
2022-10-21T23:26:22.159Z,1082.15
2022-10-21T23:28:26.191Z,1088.80
2022-10-21T23:30:30.582Z,1082.90
2022-10-21T23:32:34.692Z,1017.33
2022-10-21T23:34:39.139Z,1055.20
2022-10-21T23:36:42.985Z,1076.55
2022-10-21T23:38:47.213Z,1009.78
2022-10-21T23:40:51.716Z,1020.40
2022-10-21T23:42:56.265Z,940.20
2022-10-21T23:45:01.191Z,969.58
2022-10-21T23:47:08.331Z,977.72
2022-10-21T23:49:12.969Z,965.10
2022-10-21T23:51:17.068Z,976.95
2022-10-21T23:53:21.018Z,999.95
2022-10-21T23:55:25.053Z,997.55
2022-10-21T23:57:28.982Z,989.80
2022-10-21T23:59:32.849Z,960.53
