createdAt,value
2018-10-09T00:00:41.921Z,5.03
2018-10-09T00:03:10.242Z,4.93
2018-10-09T00:05:38.436Z,4.60
2018-10-09T00:08:06.615Z,4.87
2018-10-09T00:10:34.796Z,3.67
2018-10-09T00:13:02.991Z,4.13
2018-10-09T00:15:31.150Z,5.37
2018-10-09T00:17:59.331Z,6.63
2018-10-09T00:20:27.824Z,4.10
2018-10-09T00:22:57.947Z,3.80
2018-10-09T00:25:26.404Z,6.20
2018-10-09T00:27:55.209Z,5.17
2018-10-09T00:30:23.793Z,5.70
2018-10-09T00:32:52.005Z,5.80
2018-10-09T00:35:20.176Z,5.20
2018-10-09T00:37:48.368Z,5.93
2018-10-09T00:40:17.097Z,5.33
2018-10-09T00:42:45.292Z,6.10
2018-10-09T00:45:13.509Z,4.37
2018-10-09T00:47:41.696Z,5.03
2018-10-09T00:50:10.536Z,4.80
2018-10-09T00:52:38.743Z,5.50
2018-10-09T00:55:07.485Z,5.53
2018-10-09T00:57:35.761Z,4.10
2018-10-09T01:00:04.434Z,3.50
2018-10-09T01:02:32.697Z,5.70
2018-10-09T01:05:00.902Z,5.10
2018-10-09T01:07:29.124Z,4.13
2018-10-09T01:09:57.372Z,4.70
2018-10-09T01:12:25.553Z,5.43
2018-10-09T01:14:53.816Z,5.83
2018-10-09T01:17:22.085Z,5.77
2018-10-09T01:19:50.300Z,5.30
2018-10-09T01:22:18.529Z,6.23
2018-10-09T01:24:46.756Z,6.50
2018-10-09T01:27:14.952Z,4.83
2018-10-09T01:29:43.182Z,3.80
2018-10-09T01:32:11.408Z,5.10
2018-10-09T01:34:39.703Z,5.10
2018-10-09T01:37:08.074Z,6.30
2018-10-09T01:39:36.480Z,4.87
2018-10-09T01:42:04.728Z,7.00
2018-10-09T01:44:32.925Z,6.90
2018-10-09T01:47:01.092Z,7.87
2018-10-09T01:49:33.038Z,8.13
2018-10-09T01:52:01.302Z,6.80
2018-10-09T01:54:29.512Z,5.70
2018-10-09T01:56:57.696Z,6.73
2018-10-09T01:59:25.886Z,7.93
2018-10-09T02:01:54.219Z,6.20
2018-10-09T02:04:22.470Z,8.00
2018-10-09T02:06:50.748Z,9.47
2018-10-09T02:09:19.028Z,8.10
2018-10-09T02:11:47.228Z,5.67
2018-10-09T02:14:15.496Z,5.50
2018-10-09T02:16:43.817Z,6.27
2018-10-09T02:19:12.028Z,5.70
2018-10-09T02:21:40.235Z,16.60
2018-10-09T02:24:08.467Z,8.37
2018-10-09T02:26:37.728Z,6.50
2018-10-09T02:29:06.055Z,8.27
2018-10-09T02:31:34.275Z,9.07
2018-10-09T02:34:02.559Z,8.17
2018-10-09T02:36:30.840Z,7.57
2018-10-09T02:38:59.092Z,10.20
2018-10-09T02:41:27.292Z,7.00
2018-10-09T02:43:55.555Z,7.33
2018-10-09T02:46:23.779Z,6.63
2018-10-09T02:48:52.046Z,8.63
2018-10-09T02:51:20.251Z,23.20
2018-10-09T02:53:48.515Z,15.30
2018-10-09T02:56:16.844Z,8.20
2018-10-09T02:58:45.053Z,5.90
2018-10-09T03:01:13.292Z,6.40
2018-10-09T03:03:41.503Z,6.50
2018-10-09T03:06:09.723Z,6.20
2018-10-09T03:08:38.058Z,13.67
2018-10-09T03:11:06.693Z,10.27
2018-10-09T03:13:34.969Z,9.87
2018-10-09T03:16:03.196Z,9.90
2018-10-09T03:18:31.411Z,11.00
2018-10-09T03:20:59.668Z,14.00
2018-10-09T03:23:27.848Z,8.63
2018-10-09T03:25:56.151Z,10.53
2018-10-09T03:28:24.355Z,10.30
2018-10-09T03:30:52.644Z,10.93
2018-10-09T03:33:20.953Z,10.43
2018-10-09T03:35:49.159Z,12.77
2018-10-09T03:38:17.395Z,19.07
2018-10-09T03:40:45.687Z,37.90
2018-10-09T03:43:14.076Z,27.97
2018-10-09T03:45:42.268Z,42.07
2018-10-09T03:48:10.542Z,24.53
2018-10-09T03:50:38.840Z,16.63
2018-10-09T03:53:07.117Z,14.03
2018-10-09T03:55:37.271Z,12.17
2018-10-09T03:58:05.732Z,11.37
2018-10-09T04:00:34.031Z,11.17
2018-10-09T04:03:02.330Z,13.30
2018-10-09T04:05:30.587Z,8.77
2018-10-09T04:07:58.783Z,24.40
2018-10-09T04:10:27.019Z,16.70
2018-10-09T04:12:55.367Z,11.63
2018-10-09T04:15:23.625Z,23.20
2018-10-09T04:17:51.839Z,21.57
2018-10-09T04:20:20.045Z,9.50
2018-10-09T04:22:48.240Z,12.60
2018-10-09T04:25:16.454Z,13.30
2018-10-09T04:27:44.627Z,19.07
2018-10-09T04:30:12.800Z,22.20
2018-10-09T04:32:40.991Z,21.43
2018-10-09T04:35:09.190Z,30.33
2018-10-09T04:37:40.984Z,12.27
2018-10-09T04:40:09.200Z,16.37
2018-10-09T04:42:37.397Z,40.13
2018-10-09T04:45:05.708Z,18.07
2018-10-09T04:47:33.940Z,18.00
2018-10-09T04:50:02.157Z,15.53
2018-10-09T04:52:30.420Z,26.93
2018-10-09T04:54:58.613Z,14.97
2018-10-09T04:57:26.832Z,11.20
2018-10-09T04:59:55.008Z,16.63
2018-10-09T05:02:23.180Z,13.73
2018-10-09T05:04:51.359Z,11.00
2018-10-09T05:07:19.553Z,8.90
2018-10-09T05:09:47.688Z,8.90
2018-10-09T05:12:15.860Z,10.70
2018-10-09T05:14:44.046Z,8.80
2018-10-09T05:17:12.224Z,7.13
2018-10-09T05:19:40.352Z,9.97
2018-10-09T05:22:08.484Z,12.83
2018-10-09T05:24:36.620Z,10.50
2018-10-09T05:27:04.751Z,15.90
2018-10-09T05:29:32.888Z,15.50
2018-10-09T05:32:01.028Z,13.20
2018-10-09T05:34:29.176Z,21.10
2018-10-09T05:36:57.310Z,13.40
2018-10-09T05:39:25.451Z,12.53
2018-10-09T05:41:53.587Z,14.77
2018-10-09T05:44:21.963Z,14.50
2018-10-09T05:46:49.868Z,17.73
2018-10-09T05:49:18.007Z,12.87
2018-10-09T05:51:46.158Z,11.30
2018-10-09T05:54:14.293Z,12.00
2018-10-09T05:56:42.415Z,12.00
2018-10-09T05:59:10.548Z,10.10
2018-10-09T06:01:38.672Z,11.17
2018-10-09T06:04:06.806Z,9.93
2018-10-09T06:06:34.936Z,10.57
2018-10-09T06:09:03.083Z,10.07
2018-10-09T06:11:31.199Z,10.60
2018-10-09T06:13:59.344Z,11.03
2018-10-09T06:16:27.480Z,9.90
2018-10-09T06:18:55.721Z,8.37
2018-10-09T06:21:23.888Z,8.93
2018-10-09T06:23:52.035Z,10.30
2018-10-09T06:26:20.180Z,8.67
2018-10-09T06:28:48.299Z,10.77
2018-10-09T06:31:16.431Z,11.57
2018-10-09T06:33:44.553Z,10.43
2018-10-09T06:36:12.684Z,11.00
2018-10-09T06:38:40.871Z,8.80
2018-10-09T06:41:08.944Z,11.43
2018-10-09T06:43:37.064Z,9.50
2018-10-09T06:46:05.209Z,10.00
2018-10-09T06:48:33.342Z,11.13
2018-10-09T06:51:01.483Z,11.13
2018-10-09T06:53:29.821Z,11.33
2018-10-09T06:55:57.916Z,10.57
2018-10-09T06:58:26.128Z,10.23
2018-10-09T07:00:54.281Z,11.40
2018-10-09T07:03:22.432Z,10.03
2018-10-09T07:05:50.589Z,10.40
2018-10-09T07:08:19.000Z,10.30
2018-10-09T07:10:47.150Z,11.60
2018-10-09T07:13:15.309Z,13.40
2018-10-09T07:15:43.452Z,10.80
2018-10-09T07:18:11.614Z,9.30
2018-10-09T07:20:39.877Z,9.30
2018-10-09T07:23:08.041Z,12.23
2018-10-09T07:25:36.193Z,9.40
2018-10-09T07:28:04.337Z,10.23
2018-10-09T07:30:32.494Z,9.13
2018-10-09T07:33:00.653Z,9.93
2018-10-09T07:35:28.802Z,9.43
2018-10-09T07:37:57.000Z,9.40
2018-10-09T07:40:25.166Z,9.43
2018-10-09T07:42:53.369Z,8.60
2018-10-09T07:45:21.514Z,9.10
2018-10-09T07:47:49.695Z,8.90
2018-10-09T07:50:17.872Z,9.27
2018-10-09T07:52:46.049Z,9.80
2018-10-09T07:55:14.205Z,9.80
2018-10-09T07:57:42.376Z,9.10
2018-10-09T08:00:10.563Z,8.57
2018-10-09T08:02:38.712Z,8.67
2018-10-09T08:05:06.908Z,8.83
2018-10-09T08:07:35.136Z,11.13
2018-10-09T08:10:03.339Z,10.70
2018-10-09T08:12:31.513Z,10.17
2018-10-09T08:14:59.692Z,10.20
2018-10-09T08:17:27.918Z,9.93
2018-10-09T08:19:56.173Z,10.23
2018-10-09T08:22:24.425Z,9.50
2018-10-09T08:24:52.609Z,9.83
2018-10-09T08:27:20.765Z,9.90
2018-10-09T08:29:48.956Z,10.60
2018-10-09T08:32:18.191Z,9.43
2018-10-09T08:34:46.409Z,9.80
2018-10-09T08:37:14.640Z,10.00
2018-10-09T08:39:42.866Z,10.30
2018-10-09T08:42:11.083Z,9.53
2018-10-09T08:44:39.292Z,9.70
2018-10-09T08:47:07.501Z,10.37
2018-10-09T08:49:35.717Z,11.10
2018-10-09T08:52:03.970Z,10.00
2018-10-09T08:54:32.080Z,10.90
2018-10-09T08:57:00.219Z,9.93
2018-10-09T08:59:28.404Z,11.10
2018-10-09T09:01:56.612Z,11.20
2018-10-09T09:04:24.787Z,10.43
2018-10-09T09:06:52.972Z,10.30
2018-10-09T09:09:21.151Z,9.93
2018-10-09T09:11:49.322Z,12.07
2018-10-09T09:14:17.527Z,10.90
2018-10-09T09:16:45.693Z,11.67
2018-10-09T09:19:13.867Z,12.77
2018-10-09T09:21:42.048Z,13.13
2018-10-09T09:24:11.237Z,11.83
2018-10-09T09:26:39.501Z,12.27
2018-10-09T09:29:07.598Z,12.50
2018-10-09T09:31:35.761Z,12.70
2018-10-09T09:34:03.950Z,12.80
2018-10-09T09:36:32.137Z,11.80
2018-10-09T09:39:00.285Z,12.30
2018-10-09T09:41:28.505Z,13.40
2018-10-09T09:43:56.660Z,14.07
2018-10-09T09:46:24.812Z,12.83
2018-10-09T09:48:52.961Z,13.10
2018-10-09T09:51:21.148Z,13.60
2018-10-09T09:53:49.325Z,13.10
2018-10-09T09:56:17.517Z,13.90
2018-10-09T09:58:45.916Z,13.50
2018-10-09T10:01:13.878Z,13.27
2018-10-09T10:03:42.423Z,12.57
2018-10-09T10:06:10.577Z,13.00
2018-10-09T10:08:39.142Z,14.80
2018-10-09T10:11:07.351Z,13.13
2018-10-09T10:13:35.565Z,13.30
2018-10-09T10:16:03.752Z,12.87
2018-10-09T10:18:32.021Z,14.57
2018-10-09T10:21:00.194Z,13.27
2018-10-09T10:23:28.361Z,14.63
2018-10-09T10:25:56.566Z,14.40
2018-10-09T10:28:24.778Z,14.57
2018-10-09T10:30:52.954Z,14.60
2018-10-09T10:33:21.126Z,14.00
2018-10-09T10:35:49.379Z,13.90
2018-10-09T10:38:17.569Z,13.27
2018-10-09T10:40:45.749Z,14.90
2018-10-09T10:43:13.955Z,12.30
2018-10-09T10:45:42.109Z,12.90
2018-10-09T10:48:13.678Z,13.77
2018-10-09T10:50:41.890Z,14.10
2018-10-09T10:53:10.164Z,13.80
2018-10-09T10:55:38.353Z,15.20
2018-10-09T10:58:07.105Z,14.60
2018-10-09T11:00:35.321Z,13.70
2018-10-09T11:03:03.505Z,14.00
2018-10-09T11:05:31.690Z,14.20
2018-10-09T11:07:59.972Z,14.07
2018-10-09T11:10:28.070Z,13.03
2018-10-09T11:12:56.367Z,14.33
2018-10-09T11:15:24.518Z,12.90
2018-10-09T11:17:52.694Z,13.13
2018-10-09T11:20:20.991Z,13.10
2018-10-09T11:22:49.323Z,13.77
2018-10-09T11:25:21.253Z,13.50
2018-10-09T11:27:49.425Z,13.63
2018-10-09T11:30:17.756Z,12.47
2018-10-09T11:32:45.963Z,13.30
2018-10-09T11:35:15.529Z,13.23
2018-10-09T11:37:43.772Z,12.67
2018-10-09T11:40:12.098Z,13.90
2018-10-09T11:42:40.330Z,12.87
2018-10-09T11:45:08.687Z,10.90
2018-10-09T11:47:37.056Z,10.13
2018-10-09T11:50:05.454Z,10.30
2018-10-09T11:52:33.745Z,10.27
2018-10-09T11:55:01.920Z,9.50
2018-10-09T11:57:30.069Z,9.07
2018-10-09T11:59:58.272Z,10.30
2018-10-09T12:02:26.440Z,9.77
2018-10-09T12:04:54.639Z,8.97
2018-10-09T12:07:25.893Z,8.67
2018-10-09T12:09:54.073Z,8.43
2018-10-09T12:12:22.262Z,7.20
2018-10-09T12:14:50.441Z,7.10
2018-10-09T12:17:21.981Z,6.50
2018-10-09T12:19:50.174Z,6.97
2018-10-09T12:22:18.359Z,7.60
2018-10-09T12:24:46.622Z,7.50
2018-10-09T12:27:18.801Z,7.47
2018-10-09T12:29:47.980Z,7.63
2018-10-09T12:32:16.380Z,7.33
2018-10-09T12:34:44.586Z,8.40
2018-10-09T12:37:16.086Z,8.47
2018-10-09T12:39:44.303Z,8.60
2018-10-09T12:42:15.809Z,8.77
2018-10-09T12:44:44.051Z,8.07
2018-10-09T12:47:12.301Z,8.00
2018-10-09T12:49:40.598Z,9.63
2018-10-09T12:52:08.797Z,8.30
2018-10-09T12:54:36.984Z,9.20
2018-10-09T12:57:05.248Z,9.07
2018-10-09T12:59:33.409Z,9.83
2018-10-09T13:02:01.778Z,9.40
2018-10-09T13:04:29.993Z,9.10
2018-10-09T13:06:59.021Z,9.10
2018-10-09T13:09:27.278Z,10.07
2018-10-09T13:11:55.432Z,9.53
2018-10-09T13:14:23.609Z,10.30
2018-10-09T13:16:51.814Z,10.60
2018-10-09T13:19:20.009Z,10.43
2018-10-09T13:21:48.650Z,10.03
2018-10-09T13:24:16.391Z,9.70
2018-10-09T13:26:44.569Z,10.10
2018-10-09T13:29:12.762Z,8.60
2018-10-09T13:31:40.965Z,9.10
2018-10-09T13:34:09.243Z,10.20
2018-10-09T13:36:37.422Z,10.40
2018-10-09T13:39:07.037Z,10.27
2018-10-09T13:41:35.302Z,10.27
2018-10-09T13:44:03.558Z,9.83
2018-10-09T13:46:31.765Z,9.90
2018-10-09T13:49:00.034Z,9.90
2018-10-09T13:51:28.270Z,9.50
2018-10-09T13:53:56.486Z,9.30
2018-10-09T13:56:24.762Z,10.90
2018-10-09T13:58:52.988Z,9.73
2018-10-09T14:01:21.195Z,9.20
2018-10-09T14:03:49.405Z,9.40
2018-10-09T14:06:17.647Z,9.10
2018-10-09T14:08:45.792Z,10.50
2018-10-09T14:11:14.046Z,10.50
2018-10-09T14:13:42.266Z,10.87
2018-10-09T14:16:10.500Z,10.37
2018-10-09T14:18:38.709Z,11.73
2018-10-09T14:21:06.881Z,10.07
2018-10-09T14:23:35.156Z,9.30
2018-10-09T14:26:03.361Z,9.60
2018-10-09T14:28:31.582Z,9.70
2018-10-09T14:30:59.805Z,10.00
2018-10-09T14:33:28.040Z,10.20
2018-10-09T14:35:56.237Z,9.47
2018-10-09T14:38:24.417Z,10.17
2018-10-09T14:40:52.614Z,11.60
2018-10-09T14:43:20.778Z,11.00
2018-10-09T14:45:48.955Z,10.80
2018-10-09T14:48:17.128Z,10.00
2018-10-09T14:50:45.338Z,10.97
2018-10-09T14:53:13.594Z,9.30
2018-10-09T14:55:41.785Z,10.47
2018-10-09T14:58:10.105Z,10.77
2018-10-09T15:00:38.301Z,10.10
2018-10-09T15:03:06.504Z,11.17
2018-10-09T15:05:34.655Z,11.07
2018-10-09T15:08:02.813Z,10.90
2018-10-09T15:10:31.997Z,10.87
2018-10-09T15:13:00.169Z,11.13
2018-10-09T15:15:28.392Z,11.50
2018-10-09T15:17:56.596Z,12.20
2018-10-09T15:20:24.783Z,12.17
2018-10-09T15:22:52.974Z,10.63
2018-10-09T15:25:24.416Z,9.57
2018-10-09T15:27:52.578Z,10.33
2018-10-09T15:30:20.757Z,10.70
2018-10-09T15:32:49.081Z,11.50
2018-10-09T15:35:17.376Z,10.50
2018-10-09T15:37:45.651Z,10.60
2018-10-09T15:40:13.858Z,10.30
2018-10-09T15:42:42.076Z,11.00
2018-10-09T15:45:10.253Z,10.80
2018-10-09T15:47:38.561Z,9.93
2018-10-09T15:50:10.002Z,10.33
2018-10-09T15:52:50.417Z,10.40
2018-10-09T15:55:18.607Z,10.10
2018-10-09T15:57:50.738Z,10.83
2018-10-09T16:00:22.709Z,10.40
2018-10-09T16:02:51.897Z,11.23
2018-10-09T16:05:23.488Z,10.60
2018-10-09T16:07:53.685Z,10.50
2018-10-09T16:10:22.889Z,11.63
2018-10-09T16:12:52.094Z,11.80
2018-10-09T16:15:20.341Z,12.07
2018-10-09T16:17:51.604Z,15.23
2018-10-09T16:20:20.805Z,15.27
2018-10-09T16:22:51.040Z,13.83
2018-10-09T16:25:19.183Z,14.87
2018-10-09T16:27:48.408Z,16.97
2018-10-09T16:30:27.568Z,18.67
2018-10-09T16:32:57.758Z,18.33
2018-10-09T16:35:36.008Z,17.00
2018-10-09T16:38:04.236Z,15.90
2018-10-09T16:40:33.508Z,14.87
2018-10-09T16:43:01.661Z,16.63
2018-10-09T16:45:29.899Z,15.67
2018-10-09T16:47:59.109Z,16.40
2018-10-09T16:50:27.252Z,13.90
2018-10-09T16:52:55.419Z,15.47
2018-10-09T16:55:23.562Z,15.30
2018-10-09T16:57:51.727Z,16.13
2018-10-09T17:00:19.906Z,14.87
2018-10-09T17:02:48.064Z,13.90
2018-10-09T17:05:16.300Z,13.17
2018-10-09T17:07:44.500Z,12.50
2018-10-09T17:10:12.665Z,12.40
2018-10-09T17:12:40.837Z,13.03
2018-10-09T17:15:08.998Z,11.57
2018-10-09T17:17:37.162Z,12.37
2018-10-09T17:26:07.892Z,11.10
2018-10-09T17:28:36.192Z,12.73
2018-10-09T17:31:04.347Z,12.70
2018-10-09T17:33:32.629Z,14.83
2018-10-09T17:36:00.781Z,13.03
2018-10-09T17:38:28.971Z,11.93
2018-10-09T17:40:57.169Z,12.50
2018-10-09T17:43:25.367Z,12.80
2018-10-09T17:45:53.563Z,12.47
2018-10-09T17:48:21.749Z,13.20
2018-10-09T17:50:49.918Z,18.60
2018-10-09T17:53:18.134Z,14.30
2018-10-09T17:55:46.305Z,13.57
2018-10-09T17:58:14.476Z,19.80
2018-10-09T18:00:42.640Z,15.03
2018-10-09T18:03:10.838Z,16.63
2018-10-09T18:05:38.981Z,15.00
2018-10-09T18:08:07.194Z,12.27
2018-10-09T18:10:35.365Z,12.13
2018-10-09T18:13:03.566Z,13.40
2018-10-09T18:15:31.816Z,13.20
2018-10-09T18:18:00.074Z,12.67
2018-10-09T18:20:28.396Z,18.00
2018-10-09T18:22:56.611Z,13.17
2018-10-09T18:25:25.640Z,15.40
2018-10-09T18:27:53.861Z,12.17
2018-10-09T18:30:22.010Z,10.87
2018-10-09T18:32:50.485Z,13.37
2018-10-09T18:35:18.353Z,14.37
2018-10-09T18:37:46.514Z,12.10
2018-10-09T18:40:14.678Z,15.00
2018-10-09T18:42:42.861Z,14.60
2018-10-09T18:45:12.009Z,11.20
2018-10-09T18:47:41.557Z,10.20
2018-10-09T18:50:10.041Z,11.77
2018-10-09T18:52:38.733Z,11.40
2018-10-09T18:55:07.869Z,13.10
2018-10-09T18:57:36.049Z,11.73
2018-10-09T19:00:04.392Z,12.60
2018-10-09T19:02:32.556Z,13.47
2018-10-09T19:05:00.733Z,13.13
2018-10-09T19:07:28.914Z,10.57
2018-10-09T19:09:57.718Z,17.77
2018-10-09T19:12:25.901Z,13.43
2018-10-09T19:14:54.078Z,12.53
2018-10-09T19:17:22.263Z,16.40
2018-10-09T19:19:50.504Z,17.63
2018-10-09T19:22:18.657Z,11.17
2018-10-09T19:24:46.817Z,10.93
2018-10-09T19:27:14.992Z,12.70
2018-10-09T19:29:43.166Z,11.33
2018-10-09T19:32:12.397Z,12.00
2018-10-09T19:34:40.572Z,15.03
2018-10-09T19:37:08.726Z,11.30
2018-10-09T19:39:36.968Z,12.37
2018-10-09T19:42:05.084Z,10.07
2018-10-09T19:44:33.241Z,15.07
2018-10-09T19:47:01.410Z,8.47
2018-10-09T19:49:29.606Z,8.33
2018-10-09T19:51:57.756Z,6.90
2018-10-09T19:54:25.935Z,9.70
2018-10-09T19:56:54.097Z,8.90
2018-10-09T19:59:22.343Z,8.53
2018-10-09T20:01:50.452Z,9.40
2018-10-09T20:04:18.639Z,9.23
2018-10-09T20:06:46.809Z,9.00
2018-10-09T20:09:15.010Z,10.13
2018-10-09T20:11:43.242Z,12.90
2018-10-09T20:14:13.008Z,12.00
2018-10-09T20:16:41.193Z,9.80
2018-10-09T20:19:10.301Z,15.70
2018-10-09T20:21:39.480Z,11.63
2018-10-09T20:24:07.741Z,12.03
2018-10-09T20:26:36.281Z,11.33
2018-10-09T20:29:07.901Z,14.30
2018-10-09T20:31:36.062Z,10.40
2018-10-09T20:34:04.234Z,10.43
2018-10-09T20:36:32.402Z,9.70
2018-10-09T20:39:00.573Z,9.87
2018-10-09T20:41:28.742Z,11.47
2018-10-09T20:43:56.909Z,10.20
2018-10-09T20:46:25.132Z,11.37
2018-10-09T20:48:53.292Z,7.30
2018-10-09T20:51:21.454Z,17.13
2018-10-09T20:53:49.616Z,13.13
2018-10-09T20:56:17.800Z,10.07
2018-10-09T20:58:45.953Z,8.90
2018-10-09T21:01:14.230Z,10.50
2018-10-09T21:03:42.383Z,13.67
2018-10-09T21:06:10.611Z,27.23
2018-10-09T21:08:38.747Z,6.63
2018-10-09T21:11:07.136Z,24.80
2018-10-09T21:13:35.313Z,14.97
2018-10-09T21:16:03.534Z,30.83
2018-10-09T21:18:31.696Z,27.30
2018-10-09T21:20:59.882Z,8.80
2018-10-09T21:23:28.029Z,9.10
2018-10-09T21:25:56.191Z,9.00
2018-10-09T21:28:24.356Z,9.10
2018-10-09T21:30:52.512Z,12.00
2018-10-09T21:33:20.677Z,12.40
2018-10-09T21:35:48.829Z,14.93
2018-10-09T21:38:17.982Z,14.13
2018-10-09T21:40:46.185Z,14.03
2018-10-09T21:43:14.365Z,11.73
2018-10-09T21:45:43.529Z,10.03
2018-10-09T21:48:11.691Z,10.90
2018-10-09T21:50:39.862Z,10.70
2018-10-09T21:53:08.029Z,13.40
2018-10-09T21:55:36.203Z,11.70
2018-10-09T21:58:04.368Z,11.40
2018-10-09T22:00:36.769Z,13.70
2018-10-09T22:03:04.947Z,11.87
2018-10-09T22:05:33.111Z,10.60
2018-10-09T22:08:01.291Z,11.80
2018-10-09T22:10:29.470Z,17.00
2018-10-09T22:12:57.632Z,15.63
2018-10-09T22:15:25.818Z,10.00
2018-10-09T22:17:53.981Z,10.23
2018-10-09T22:20:22.161Z,10.50
2018-10-09T22:22:50.336Z,13.67
2018-10-09T22:25:18.493Z,14.77
2018-10-09T22:27:46.669Z,15.90
2018-10-09T22:30:14.836Z,16.33
2018-10-09T22:32:42.988Z,18.53
2018-10-09T22:35:11.145Z,18.03
2018-10-09T22:37:39.313Z,15.63
2018-10-09T22:40:07.507Z,13.40
2018-10-09T22:42:35.677Z,13.80
2018-10-09T22:45:03.860Z,15.57
2018-10-09T22:47:35.213Z,13.80
2018-10-09T22:50:03.411Z,14.60
2018-10-09T22:52:31.580Z,15.83
2018-10-09T22:54:59.736Z,27.90
2018-10-09T22:57:27.906Z,13.17
2018-10-09T22:59:56.067Z,20.40
2018-10-09T23:02:24.254Z,21.10
2018-10-09T23:04:52.408Z,15.63
2018-10-09T23:07:20.605Z,12.33
2018-10-09T23:09:48.762Z,17.37
2018-10-09T23:12:16.941Z,12.90
2018-10-09T23:14:50.832Z,12.93
2018-10-09T23:17:22.034Z,15.47
2018-10-09T23:19:50.267Z,15.23
2018-10-09T23:22:18.483Z,27.30
2018-10-09T23:24:46.624Z,12.90
2018-10-09T23:27:14.783Z,13.57
2018-10-09T23:29:42.920Z,14.83
2018-10-09T23:32:11.069Z,13.37
2018-10-09T23:34:39.208Z,17.97
2018-10-09T23:37:07.625Z,20.33
2018-10-09T23:39:35.771Z,22.47
2018-10-09T23:42:03.930Z,21.07
2018-10-09T23:44:32.070Z,18.80
2018-10-09T23:47:00.261Z,17.00
2018-10-09T23:49:28.413Z,17.30
2018-10-09T23:51:56.568Z,20.00
2018-10-09T23:54:24.704Z,20.77
2018-10-09T23:56:52.855Z,18.03
2018-10-09T23:59:20.988Z,16.47
