createdAt,value
2023-03-23T15:58:18.897Z,18.10
2023-03-23T16:00:49.060Z,18.00
2023-03-23T16:03:25.321Z,18.00
2023-03-23T16:05:53.019Z,18.00
2023-03-23T16:08:20.454Z,18.00
2023-03-23T16:10:48.849Z,17.90
2023-03-23T16:13:16.838Z,17.90
2023-03-23T16:15:46.323Z,17.90
2023-03-23T16:18:19.084Z,17.80
2023-03-23T16:20:48.075Z,17.80
2023-03-23T16:23:15.642Z,17.70
2023-03-23T16:25:43.252Z,17.70
2023-03-23T16:28:15.314Z,17.60
2023-03-23T16:30:44.155Z,17.60
2023-03-23T16:33:11.549Z,17.60
2023-03-23T16:35:39.440Z,17.60
2023-03-23T16:38:09.015Z,17.50
2023-03-23T16:40:37.523Z,17.50
2023-03-23T16:43:08.432Z,17.50
2023-03-23T16:45:41.604Z,17.50
2023-03-23T16:48:12.184Z,17.50
2023-03-23T16:50:39.803Z,17.40
2023-03-23T16:53:08.394Z,17.40
2023-03-23T16:55:37.200Z,17.40
2023-03-23T16:58:16.156Z,17.40
2023-03-23T17:00:48.965Z,17.40
2023-03-23T17:03:18.050Z,17.40
2023-03-23T17:05:48.065Z,17.40
2023-03-23T17:08:15.946Z,17.30
2023-03-23T17:10:44.071Z,17.30
2023-03-23T17:13:12.144Z,17.30
2023-03-23T17:15:43.662Z,17.30
2023-03-23T17:18:13.137Z,17.30
2023-03-23T17:20:40.713Z,17.20
2023-03-23T17:23:08.074Z,17.20
2023-03-23T17:25:35.661Z,17.20
2023-03-23T17:28:05.803Z,17.20
2023-03-23T17:30:35.230Z,17.20
2023-03-23T17:33:03.107Z,17.10
2023-03-23T17:35:30.430Z,17.10
2023-03-23T17:37:58.094Z,17.10
2023-03-23T17:40:25.756Z,17.10
2023-03-23T17:42:53.269Z,17.10
2023-03-23T17:45:20.551Z,17.10
2023-03-23T17:47:48.151Z,17.10
2023-03-23T17:50:15.546Z,17.10
2023-03-23T17:52:43.616Z,17.10
2023-03-23T17:55:11.699Z,17.10
2023-03-23T17:57:39.163Z,17.10
2023-03-23T18:00:08.953Z,17.10
2023-03-23T18:02:37.272Z,17.10
2023-03-23T18:05:06.428Z,17.10
2023-03-23T18:07:33.819Z,17.10
2023-03-23T18:10:01.469Z,17.00
2023-03-23T18:12:28.886Z,17.00
2023-03-23T18:14:59.468Z,17.00
2023-03-23T18:17:27.117Z,17.00
2023-03-23T18:19:55.331Z,17.00
2023-03-23T18:22:23.054Z,16.90
2023-03-23T18:24:50.478Z,16.90
2023-03-23T18:27:18.882Z,16.90
2023-03-23T18:29:46.404Z,16.90
2023-03-23T18:32:13.899Z,16.80
2023-03-23T18:34:42.998Z,16.80
2023-03-23T18:37:10.774Z,16.80
2023-03-23T18:39:39.151Z,16.80
2023-03-23T18:42:06.767Z,16.80
2023-03-23T18:44:34.849Z,16.70
2023-03-23T18:47:02.395Z,16.70
2023-03-23T18:49:30.404Z,16.70
2023-03-23T18:51:57.670Z,16.70
2023-03-23T18:54:25.147Z,16.70
2023-03-23T18:56:52.540Z,16.70
2023-03-23T18:59:19.965Z,16.70
2023-03-23T19:01:49.623Z,16.70
2023-03-23T19:04:17.477Z,16.70
2023-03-23T19:06:44.813Z,16.70
2023-03-23T19:09:12.055Z,16.70
2023-03-23T19:11:39.479Z,16.70
2023-03-23T19:14:06.698Z,16.70
2023-03-23T19:16:38.292Z,16.60
2023-03-23T19:19:08.248Z,16.50
2023-03-23T19:21:37.574Z,16.60
2023-03-23T19:24:07.082Z,16.60
2023-03-23T19:26:43.443Z,16.60
2023-03-23T19:31:46.151Z,16.60
2023-03-23T19:34:15.112Z,16.60
2023-03-23T19:36:50.266Z,16.60
2023-03-23T19:39:22.161Z,16.60
2023-03-23T19:41:50.989Z,16.60
2023-03-23T19:44:18.598Z,16.50
2023-03-23T19:46:46.232Z,16.50
2023-03-23T19:49:14.732Z,16.50
2023-03-23T19:51:42.481Z,16.50
2023-03-23T19:54:10.067Z,16.50
2023-03-23T19:56:38.504Z,16.50
2023-03-23T19:59:07.843Z,16.40
2023-03-23T20:01:35.528Z,16.40
2023-03-23T20:04:05.089Z,16.40
2023-03-23T20:06:33.553Z,16.40
2023-03-23T20:09:01.431Z,16.40
2023-03-23T20:11:29.523Z,16.40
2023-03-23T20:13:57.732Z,16.30
2023-03-23T20:16:25.553Z,16.30
2023-03-23T20:18:53.650Z,16.30
2023-03-23T20:21:22.952Z,16.30
2023-03-23T20:23:57.518Z,16.20
2023-03-23T20:26:37.284Z,16.20
2023-03-23T20:29:05.109Z,16.20
2023-03-23T20:31:36.753Z,16.10
2023-03-23T20:34:08.484Z,16.10
2023-03-23T20:36:42.234Z,16.10
2023-03-23T20:39:14.126Z,16.10
2023-03-23T20:41:43.212Z,16.00
2023-03-23T20:44:13.994Z,16.10
2023-03-23T20:46:46.542Z,16.00
2023-03-23T20:49:15.768Z,16.00
2023-03-23T20:51:44.679Z,15.90
2023-03-23T20:54:15.618Z,15.90
2023-03-23T20:56:44.233Z,15.90
2023-03-23T20:59:12.364Z,15.90
2023-03-23T21:01:40.355Z,15.80
2023-03-23T21:04:14.809Z,15.80
2023-03-23T21:06:44.056Z,15.80
2023-03-23T21:09:12.940Z,15.80
2023-03-23T21:11:40.555Z,15.80
2023-03-23T21:14:08.754Z,15.70
2023-03-23T21:16:36.218Z,15.70
2023-03-23T21:19:05.222Z,15.70
2023-03-23T21:21:34.106Z,15.70
2023-03-23T21:24:01.373Z,15.70
2023-03-23T21:26:29.869Z,15.70
2023-03-23T21:29:01.038Z,15.60
2023-03-23T21:31:31.525Z,15.60
2023-03-23T21:33:59.569Z,15.60
2023-03-23T21:36:27.911Z,15.60
2023-03-23T21:38:55.981Z,15.60
2023-03-23T21:41:23.985Z,15.50
2023-03-23T21:43:51.496Z,15.50
2023-03-23T21:46:19.005Z,15.60
2023-03-23T21:48:51.722Z,15.60
2023-03-23T21:51:25.260Z,15.60
2023-03-23T21:53:54.474Z,15.60
2023-03-23T21:56:25.018Z,15.60
2023-03-23T21:58:52.600Z,15.60
2023-03-23T22:01:20.557Z,15.60
2023-03-23T22:03:48.372Z,15.70
2023-03-23T22:06:20.786Z,15.70
2023-03-23T22:08:48.361Z,15.70
2023-03-23T22:11:23.199Z,15.70
2023-03-23T22:13:52.720Z,15.70
2023-03-23T22:16:21.595Z,15.70
2023-03-23T22:18:51.197Z,15.70
2023-03-23T22:21:21.841Z,15.70
2023-03-23T22:23:49.339Z,15.70
2023-03-23T22:26:17.110Z,15.60
2023-03-23T22:28:46.527Z,15.60
2023-03-23T22:31:18.520Z,15.60
2023-03-23T22:33:47.630Z,15.60
2023-03-23T22:36:16.584Z,15.50
2023-03-23T22:38:46.199Z,15.60
2023-03-23T22:41:19.368Z,15.60
2023-03-23T22:43:47.530Z,15.60
2023-03-23T22:46:16.445Z,15.60
2023-03-23T22:48:44.846Z,15.60
2023-03-23T22:51:14.986Z,15.60
2023-03-23T22:53:42.805Z,15.70
2023-03-23T22:56:11.014Z,15.70
2023-03-23T22:58:38.943Z,15.70
2023-03-23T23:01:09.459Z,15.70
2023-03-23T23:03:38.021Z,15.70
2023-03-23T23:06:05.914Z,15.70
2023-03-23T23:08:34.120Z,15.60
2023-03-23T23:11:03.532Z,15.60
2023-03-23T23:13:33.124Z,15.60
2023-03-23T23:16:02.074Z,15.50
2023-03-23T23:18:30.713Z,15.50
2023-03-23T23:20:59.854Z,15.50
2023-03-23T23:23:28.498Z,15.50
2023-03-23T23:25:57.100Z,15.50
2023-03-23T23:28:25.005Z,15.50
2023-03-23T23:30:52.975Z,15.50
2023-03-23T23:33:21.026Z,15.40
2023-03-23T23:35:48.904Z,15.40
2023-03-23T23:38:16.677Z,15.40
2023-03-23T23:40:46.017Z,15.40
2023-03-23T23:43:15.580Z,15.40
2023-03-23T23:45:43.825Z,15.30
2023-03-23T23:48:12.484Z,15.40
2023-03-23T23:50:39.885Z,15.30
2023-03-23T23:53:09.754Z,15.30
2023-03-23T23:55:39.446Z,15.30
2023-03-23T23:58:07.282Z,15.30
