createdAt,value
2022-08-08T06:39:06.824Z,97084.41
2022-08-08T06:40:16.250Z,97084.13
2022-08-08T06:41:19.737Z,97082.16
2022-08-08T06:42:24.063Z,97085.75
2022-08-08T07:00:10.291Z,97095.03
2022-08-08T07:02:16.430Z,97091.88
2022-08-08T07:02:36.695Z,97099.00
2022-08-08T07:04:38.923Z,97095.41
2022-08-08T07:21:19.445Z,97102.66
2022-08-08T07:22:37.432Z,97100.63
2022-08-08T07:24:05.998Z,97106.63
2022-08-08T07:25:14.617Z,97107.06
2022-08-08T07:40:29.294Z,97111.09
2022-08-08T07:42:03.554Z,97111.84
2022-08-08T07:43:01.209Z,97107.63
2022-08-08T07:44:33.390Z,97106.78
2022-08-08T07:45:34.577Z,97112.25
2022-08-08T08:02:35.302Z,97120.81
2022-08-08T08:03:30.994Z,97111.88
2022-08-08T08:04:46.672Z,97119.56
2022-08-08T08:05:54.081Z,97122.97
2022-08-08T08:06:58.215Z,97122.03
2022-08-08T08:08:05.236Z,97129.31
2022-08-08T08:09:19.105Z,97124.56
2022-08-08T08:26:13.955Z,97139.78
2022-08-08T08:27:30.217Z,97129.03
2022-08-08T08:28:31.751Z,97132.69
2022-08-08T08:29:33.150Z,97119.56
2022-08-08T08:30:38.990Z,97124.88
2022-08-08T08:31:41.786Z,97122.03
2022-08-08T08:32:51.237Z,97126.34
2022-08-08T08:33:53.422Z,97132.22
2022-08-08T08:34:54.874Z,97132.06
2022-08-08T08:52:59.435Z,97140.84
2022-08-08T08:54:02.977Z,97133.66
2022-08-08T08:55:05.177Z,97129.84
2022-08-08T08:56:07.249Z,97129.63
2022-08-08T08:57:15.541Z,97137.22
2022-08-08T08:58:32.890Z,97131.53
2022-08-08T09:00:01.764Z,97132.28
2022-08-08T09:01:08.988Z,97133.75
2022-08-08T09:02:20.797Z,97132.91
2022-08-08T09:03:46.094Z,97129.69
2022-08-08T09:21:56.795Z,97128.56
2022-08-08T09:23:10.585Z,97135.59
2022-08-08T09:24:15.502Z,97142.50
2022-08-08T09:25:22.786Z,97133.28
2022-08-08T09:26:57.911Z,97138.28
2022-08-08T09:28:01.526Z,97141.28
2022-08-08T09:29:09.520Z,97123.59
2022-08-08T09:30:17.898Z,97144.81
2022-08-08T09:31:56.243Z,97135.13
2022-08-08T09:33:11.952Z,97136.06
2022-08-08T09:34:32.844Z,97137.72
2022-08-08T09:35:38.435Z,97138.81
2022-08-08T09:37:39.395Z,97143.94
2022-08-08T09:38:54.670Z,97134.13
2022-08-08T09:57:46.213Z,97130.75
2022-08-08T09:58:57.701Z,97135.19
2022-08-08T10:00:31.453Z,97132.50
2022-08-08T10:02:01.930Z,97129.88
2022-08-08T10:02:52.884Z,97128.47
2022-08-08T10:03:57.403Z,97106.22
2022-08-08T10:05:14.561Z,97135.78
2022-08-08T10:06:18.864Z,97130.66
2022-08-08T10:07:20.400Z,97132.34
2022-08-08T10:08:21.892Z,97126.59
2022-08-08T10:09:31.701Z,97125.72
2022-08-08T10:10:38.877Z,97134.19
2022-08-08T10:12:25.948Z,97117.72
2022-08-08T10:13:26.050Z,97125.66
2022-08-08T10:14:38.576Z,97122.81
2022-08-08T10:15:41.804Z,97125.63
2022-08-08T10:18:05.392Z,97131.66
2022-08-08T10:18:35.124Z,97132.16
2022-08-08T10:19:46.336Z,97131.63
2022-08-08T10:21:25.145Z,97132.41
2022-08-08T10:41:04.907Z,97125.72
2022-08-08T10:42:14.812Z,97117.00
2022-08-08T10:43:20.046Z,97109.03
2022-08-08T10:44:29.473Z,97124.19
2022-08-08T10:45:42.657Z,97123.50
2022-08-08T10:47:15.756Z,97120.22
2022-08-08T10:48:56.173Z,97117.38
2022-08-08T10:50:04.767Z,97125.69
2022-08-08T10:51:13.207Z,97127.31
2022-08-08T10:52:34.357Z,97119.03
2022-08-08T10:53:56.592Z,97126.25
2022-08-08T10:55:13.668Z,97115.47
2022-08-08T10:56:27.541Z,97124.59
2022-08-08T10:57:50.255Z,97111.47
2022-08-08T10:59:04.809Z,97120.19
2022-08-08T11:00:10.316Z,97122.78
2022-08-08T11:01:15.796Z,97111.50
2022-08-08T11:02:25.346Z,97116.03
2022-08-08T11:03:37.237Z,97113.19
2022-08-08T11:04:53.832Z,97112.16
2022-08-08T11:18:00.335Z,97105.66
2022-08-08T11:18:51.516Z,97107.09
2022-08-08T11:19:53.741Z,97104.59
2022-08-08T11:20:55.356Z,97100.94
2022-08-08T11:21:59.427Z,97108.22
2022-08-08T11:23:05.540Z,97096.88
2022-08-08T11:24:11.181Z,97105.25
2022-08-08T11:25:13.682Z,97099.72
2022-08-08T11:26:19.371Z,97097.66
2022-08-08T11:27:29.246Z,97102.38
2022-08-08T11:28:40.492Z,97094.13
2022-08-08T11:29:58.289Z,97096.66
2022-08-08T11:31:09.759Z,97097.72
2022-08-08T11:32:14.075Z,97095.53
2022-08-08T11:33:19.071Z,97103.78
2022-08-08T11:34:31.678Z,97095.41
2022-08-08T11:35:42.538Z,97095.19
2022-08-08T11:36:45.138Z,97101.34
2022-08-08T11:38:35.859Z,97092.81
2022-08-08T11:39:17.439Z,97095.81
2022-08-08T11:40:22.525Z,97099.19
2022-08-08T11:41:32.358Z,97105.13
2022-08-08T11:42:35.731Z,97093.69
2022-08-08T11:43:38.841Z,97089.50
2022-08-08T11:44:41.190Z,97092.72
2022-08-08T11:46:09.077Z,97091.31
2022-08-08T11:47:12.746Z,97091.31
2022-08-08T11:48:20.369Z,97085.13
2022-08-08T11:49:23.421Z,97090.41
2022-08-08T11:50:25.662Z,97097.53
2022-08-08T11:51:37.986Z,97091.97
2022-08-08T11:52:47.269Z,97087.47
2022-08-08T11:53:58.880Z,97091.81
2022-08-08T11:55:28.696Z,97087.19
2022-08-08T11:56:35.062Z,97088.59
2022-08-08T11:57:36.599Z,97087.84
2022-08-08T11:58:38.010Z,97082.06
2022-08-08T12:00:00.553Z,97083.91
2022-08-08T12:01:12.218Z,97083.44
2022-08-08T12:02:41.596Z,97087.56
2022-08-08T12:03:46.527Z,97085.06
2022-08-08T12:04:48.133Z,97083.72
2022-08-08T12:05:51.249Z,97086.69
2022-08-08T12:07:03.557Z,97072.41
2022-08-08T12:08:05.970Z,97089.50
2022-08-08T12:09:08.496Z,97078.00
2022-08-08T12:10:15.029Z,97074.16
2022-08-08T12:11:26.838Z,97076.81
2022-08-08T12:12:35.581Z,97067.47
2022-08-08T12:28:15.638Z,97076.97
2022-08-08T12:29:36.239Z,97070.69
2022-08-08T12:30:48.027Z,97073.22
2022-08-08T12:32:17.209Z,97068.84
2022-08-08T12:33:37.286Z,97065.19
2022-08-08T12:34:49.983Z,97064.13
2022-08-08T12:35:53.117Z,97060.78
2022-08-08T12:37:05.250Z,97050.69
2022-08-08T12:38:09.693Z,97069.78
2022-08-08T12:40:01.513Z,97059.44
2022-08-08T12:40:57.286Z,97062.31
2022-08-08T12:42:04.682Z,97064.59
2022-08-08T12:43:06.922Z,97062.50
2022-08-08T12:44:13.256Z,97068.22
2022-08-08T12:45:54.111Z,97066.81
2022-08-08T12:46:37.403Z,97071.78
2022-08-08T12:48:04.796Z,97069.28
2022-08-08T12:49:25.421Z,97067.13
2022-08-08T12:50:38.208Z,97058.38
2022-08-08T12:51:42.005Z,97063.22
2022-08-08T12:52:55.764Z,97062.72
2022-08-08T12:54:01.642Z,97055.50
2022-08-08T12:55:13.659Z,97057.69
2022-08-08T12:56:24.059Z,97063.97
2022-08-08T12:57:26.148Z,97063.66
2022-08-08T12:58:29.673Z,97065.66
2022-08-08T12:59:44.660Z,97052.78
2022-08-08T13:00:54.186Z,97055.69
2022-08-08T13:02:00.293Z,97055.22
2022-08-08T13:03:03.196Z,97056.50
2022-08-08T13:04:18.815Z,97055.00
2022-08-08T13:06:04.169Z,97055.59
2022-08-08T13:07:00.754Z,97056.81
2022-08-08T13:08:17.307Z,97056.13
2022-08-08T13:09:33.643Z,97055.75
2022-08-08T13:10:56.540Z,97060.69
2022-08-08T13:12:24.567Z,97049.88
2022-08-08T13:13:34.859Z,97056.13
2022-08-08T13:14:39.493Z,97060.50
2022-08-08T13:15:56.036Z,97063.25
2022-08-08T13:16:59.386Z,97043.66
2022-08-08T13:18:11.369Z,97060.09
2022-08-08T13:19:17.967Z,97054.19
2022-08-08T13:20:23.649Z,97051.53
2022-08-08T13:21:48.941Z,97042.53
2022-08-08T13:22:51.550Z,97051.69
2022-08-08T13:24:00.809Z,97051.94
2022-08-08T13:25:03.827Z,97050.84
2022-08-08T13:26:15.694Z,97047.13
2022-08-08T13:27:19.820Z,97060.09
2022-08-08T13:28:28.552Z,97056.78
2022-08-08T13:29:40.814Z,97056.69
2022-08-08T13:30:43.463Z,97053.19
2022-08-08T13:31:51.613Z,97056.38
2022-08-08T13:32:57.926Z,97038.09
2022-08-08T13:33:59.466Z,97058.00
2022-08-08T13:35:11.787Z,97056.72
2022-08-08T13:36:27.048Z,97051.97
2022-08-08T13:38:04.560Z,97042.69
2022-08-08T14:00:55.679Z,97029.88
2022-08-08T14:02:00.364Z,97021.63
2022-08-08T14:03:26.455Z,97029.72
2022-08-08T14:04:26.075Z,97026.75
2022-08-08T14:05:34.341Z,97023.50
2022-08-08T14:06:44.863Z,97026.94
2022-08-08T14:07:51.881Z,97030.91
2022-08-08T14:08:56.862Z,97023.84
2022-08-08T14:10:10.127Z,97021.69
2022-08-08T14:11:19.326Z,97016.88
2022-08-08T14:12:32.579Z,97022.13
2022-08-08T14:13:35.438Z,97014.88
2022-08-08T14:14:57.024Z,97020.59
2022-08-08T14:16:03.400Z,97017.47
2022-08-08T14:17:06.364Z,97003.38
2022-08-08T14:18:36.719Z,97018.84
2022-08-08T14:19:57.403Z,97008.75
2022-08-08T14:21:02.495Z,97012.97
2022-08-08T14:22:42.177Z,97006.41
2022-08-08T14:24:04.402Z,97017.84
2022-08-08T14:25:17.565Z,97013.84
2022-08-08T14:26:27.968Z,97011.44
2022-08-08T14:27:40.533Z,97009.19
2022-08-08T14:28:51.423Z,97006.84
2022-08-08T14:29:58.495Z,96999.13
2022-08-08T14:31:10.608Z,97015.03
2022-08-08T14:32:20.268Z,97007.59
2022-08-08T14:33:34.046Z,97004.91
2022-08-08T14:34:38.061Z,97005.31
2022-08-08T14:35:41.571Z,97012.03
2022-08-08T14:36:51.640Z,97003.78
2022-08-08T14:38:03.822Z,97005.69
2022-08-08T14:39:11.746Z,97013.41
2022-08-08T14:40:23.886Z,97007.59
2022-08-08T14:41:53.213Z,97004.34
2022-08-08T14:42:55.214Z,97009.28
2022-08-08T14:44:10.099Z,97015.06
2022-08-08T14:45:14.971Z,97016.75
2022-08-08T14:46:32.704Z,97014.06
2022-08-08T14:48:00.823Z,97002.59
2022-08-08T14:49:20.496Z,96992.38
2022-08-08T14:50:37.897Z,96995.25
2022-08-08T14:51:52.294Z,96992.13
2022-08-08T14:52:59.516Z,96991.56
2022-08-08T14:54:03.368Z,96999.03
2022-08-08T14:55:06.301Z,97000.34
2022-08-08T14:56:07.992Z,96988.44
2022-08-08T14:57:11.507Z,97002.25
2022-08-08T14:58:20.172Z,97007.19
2022-08-08T14:59:31.659Z,96997.91
2022-08-08T15:00:43.380Z,97002.00
2022-08-08T15:01:49.826Z,97001.56
2022-08-08T15:02:58.475Z,96999.13
2022-08-08T15:04:08.459Z,96997.84
2022-08-08T15:05:11.676Z,96996.94
2022-08-08T15:06:16.578Z,96998.31
2022-08-08T15:07:22.341Z,96999.47
2022-08-08T15:08:35.641Z,97002.09
2022-08-08T15:09:39.709Z,96995.97
2022-08-08T15:10:41.317Z,96993.47
2022-08-08T15:11:52.836Z,96996.03
2022-08-08T15:12:55.050Z,97000.16
2022-08-08T15:14:01.980Z,97006.06
2022-08-08T15:15:06.770Z,96996.63
2022-08-08T15:16:12.154Z,96995.16
2022-08-08T15:17:16.967Z,96990.03
2022-08-08T15:18:19.847Z,96993.25
2022-08-08T15:19:23.769Z,96992.34
2022-08-08T15:20:29.641Z,97000.25
2022-08-08T15:21:31.122Z,96993.63
2022-08-08T15:22:33.744Z,96993.41
2022-08-08T15:23:39.313Z,96994.94
2022-08-08T15:24:41.259Z,97001.69
2022-08-08T15:25:42.822Z,96998.91
2022-08-08T15:26:52.939Z,96987.19
2022-08-08T15:28:03.402Z,96998.56
2022-08-08T15:29:16.537Z,96996.97
2022-08-08T15:30:18.012Z,96996.13
2022-08-08T15:32:02.739Z,97000.97
2022-08-08T15:32:43.496Z,96992.22
2022-08-08T15:33:59.128Z,96999.19
2022-08-08T15:35:04.308Z,96995.50
2022-08-08T15:36:07.787Z,96995.97
2022-08-08T15:37:09.698Z,97003.63
2022-08-08T15:38:13.027Z,96999.47
2022-08-08T15:39:15.249Z,96991.97
2022-08-08T15:40:16.997Z,96999.03
2022-08-08T15:41:24.564Z,96989.41
2022-08-08T15:42:36.165Z,96991.91
2022-08-08T15:43:40.322Z,96995.84
2022-08-08T15:44:42.554Z,96992.91
2022-08-08T15:45:45.124Z,96997.47
2022-08-08T15:46:51.114Z,96998.72
2022-08-08T15:48:04.209Z,96993.50
2022-08-08T15:49:14.175Z,96995.56
2022-08-08T15:50:20.784Z,96999.63
2022-08-08T15:51:23.059Z,96994.84
2022-08-08T15:52:34.348Z,96992.94
2022-08-08T15:53:49.633Z,96994.19
2022-08-08T15:54:52.593Z,96992.78
2022-08-08T15:55:55.184Z,97001.53
2022-08-08T15:56:56.685Z,96995.28
2022-08-08T15:57:58.636Z,96996.72
2022-08-08T15:59:01.389Z,96994.00
2022-08-08T16:00:25.889Z,96996.13
2022-08-08T16:01:40.531Z,96988.63
2022-08-08T16:02:51.225Z,96982.44
2022-08-08T16:03:54.097Z,96980.16
2022-08-08T16:04:58.793Z,96985.22
2022-08-08T16:06:01.820Z,96982.75
2022-08-08T16:07:04.472Z,96982.59
2022-08-08T16:08:09.509Z,96980.09
2022-08-08T16:13:04.326Z,96977.63
2022-08-08T16:13:05.365Z,96974.63
2022-08-08T16:13:10.360Z,96987.63
2022-08-08T16:13:31.924Z,96982.78
2022-08-08T16:14:36.565Z,96987.38
2022-08-08T16:15:57.534Z,96989.84
2022-08-08T16:17:01.779Z,96982.16
2022-08-08T16:18:11.657Z,96986.72
2022-08-08T16:19:16.116Z,96984.66
2022-08-08T16:20:25.015Z,96983.19
2022-08-08T16:21:32.169Z,96971.91
2022-08-08T16:22:34.524Z,96979.44
2022-08-08T16:23:38.529Z,96978.59
2022-08-08T16:24:43.382Z,96978.81
2022-08-08T16:25:52.593Z,96982.31
2022-08-08T16:26:55.099Z,96979.44
2022-08-08T16:27:58.162Z,96989.25
2022-08-08T16:28:59.845Z,96975.53
2022-08-08T16:30:08.053Z,96984.50
2022-08-08T16:31:10.073Z,96989.84
2022-08-08T16:32:30.599Z,96987.09
2022-08-08T16:33:38.467Z,96990.06
2022-08-08T16:34:40.998Z,96990.72
2022-08-08T16:35:42.372Z,96987.78
2022-08-08T16:36:51.133Z,96991.94
2022-08-08T16:37:52.697Z,96983.22
2022-08-08T16:38:57.833Z,96986.56
2022-08-08T16:40:03.542Z,96987.56
2022-08-08T16:41:05.785Z,96987.81
2022-08-08T16:42:07.325Z,96984.03
2022-08-08T16:43:19.275Z,96979.28
2022-08-08T16:44:27.775Z,96985.19
2022-08-08T16:46:37.331Z,96987.59
2022-08-08T16:46:57.160Z,96986.03
2022-08-08T16:48:00.142Z,96984.41
2022-08-08T16:49:01.962Z,96986.28
2022-08-08T16:50:11.135Z,96986.81
2022-08-08T16:55:00.055Z,96987.25
2022-08-08T16:55:04.275Z,96987.19
2022-08-08T16:55:06.020Z,96993.84
2022-08-08T16:55:42.910Z,96994.03
2022-08-08T16:57:00.041Z,96984.69
2022-08-08T16:58:15.517Z,96985.81
2022-08-08T16:59:17.879Z,96992.00
2022-08-08T17:00:26.650Z,96984.03
2022-08-08T17:01:35.433Z,96983.16
2022-08-08T17:02:41.935Z,96988.13
2022-08-08T17:04:01.285Z,96989.38
2022-08-08T17:05:05.279Z,96992.47
2022-08-08T17:06:35.310Z,96988.34
2022-08-08T17:07:28.672Z,96992.31
2022-08-08T17:08:30.212Z,96989.81
2022-08-08T17:09:34.913Z,96989.47
2022-08-08T17:10:57.454Z,96991.69
2022-08-08T17:12:02.490Z,96992.50
2022-08-08T17:13:06.545Z,96985.34
2022-08-08T17:14:17.695Z,96999.50
2022-08-08T17:15:23.081Z,96996.28
2022-08-08T17:16:25.120Z,96999.16
2022-08-08T17:18:01.745Z,96982.56
2022-08-08T17:18:51.501Z,96987.00
2022-08-08T17:19:53.346Z,96992.91
2022-08-08T17:20:56.390Z,96987.91
2022-08-08T17:22:01.564Z,96983.13
2022-08-08T17:23:16.619Z,96982.81
2022-08-08T17:24:27.971Z,96992.41
2022-08-08T17:25:52.470Z,96987.44
2022-08-08T17:26:53.718Z,96988.31
2022-08-08T17:27:59.200Z,96979.97
2022-08-08T17:29:04.462Z,96992.38
2022-08-08T17:30:13.558Z,96981.09
2022-08-08T17:31:45.892Z,96997.31
2022-08-08T17:34:36.590Z,96992.19
2022-08-08T17:34:48.295Z,96994.63
2022-08-08T17:35:54.527Z,96993.94
2022-08-08T17:37:00.507Z,96994.34
2022-08-08T17:38:05.023Z,96996.72
2022-08-08T17:39:46.306Z,96984.66
2022-08-08T17:40:28.749Z,96998.72
2022-08-08T17:41:39.173Z,96985.50
2022-08-08T17:42:47.397Z,96995.75
2022-08-08T17:44:01.336Z,97003.81
2022-08-08T17:45:05.129Z,96994.59
2022-08-08T17:46:07.808Z,96994.25
2022-08-08T17:47:09.595Z,96998.09
2022-08-08T17:48:29.171Z,97001.31
2022-08-08T17:49:38.045Z,97000.97
2022-08-08T17:50:44.200Z,96999.47
2022-08-08T17:51:51.718Z,97001.47
2022-08-08T17:52:56.524Z,97010.19
2022-08-08T17:53:59.308Z,96999.97
2022-08-08T17:56:03.660Z,97002.81
2022-08-08T17:56:28.682Z,97003.00
2022-08-08T17:57:35.381Z,97013.03
2022-08-08T17:58:37.318Z,97000.16
2022-08-08T17:59:45.607Z,97007.16
2022-08-08T18:00:56.450Z,97013.53
2022-08-08T18:02:03.150Z,97008.00
2022-08-08T18:03:08.378Z,97012.88
2022-08-08T18:04:20.004Z,97012.31
2022-08-08T18:05:30.625Z,97012.81
2022-08-08T18:06:51.952Z,97012.44
2022-08-08T18:08:02.063Z,97018.50
2022-08-08T18:09:05.594Z,97012.09
2022-08-08T18:10:07.788Z,97010.59
2022-08-08T18:11:15.684Z,97021.81
2022-08-08T18:12:17.611Z,97011.75
2022-08-08T18:13:19.570Z,97013.44
2022-08-08T18:14:21.838Z,97014.72
2022-08-08T18:15:24.275Z,97021.59
2022-08-08T18:16:27.064Z,97021.06
2022-08-08T18:18:09.828Z,97018.78
2022-08-08T18:18:56.641Z,97017.28
2022-08-08T18:20:36.472Z,97015.72
2022-08-08T18:21:25.145Z,97017.06
2022-08-08T18:22:51.055Z,97019.47
2022-08-08T18:23:55.658Z,97022.31
2022-08-08T18:24:57.696Z,97017.81
2022-08-08T18:26:01.484Z,97021.09
2022-08-08T18:27:17.597Z,97027.44
2022-08-08T18:28:23.623Z,97019.56
2022-08-08T18:29:35.107Z,97029.41
2022-08-08T18:30:36.536Z,97027.06
2022-08-08T18:31:39.202Z,97022.00
2022-08-08T18:32:41.869Z,97030.41
2022-08-08T18:34:12.181Z,97031.34
