createdAt,value
2023-06-11T00:00:00.679Z,68.8
2023-06-11T00:01:00.638Z,69.1
2023-06-11T00:02:00.660Z,68.8
2023-06-11T00:03:00.714Z,69.1
2023-06-11T00:04:00.779Z,69.4
2023-06-11T00:05:00.738Z,69.1
2023-06-11T00:06:00.640Z,69.4
2023-06-11T00:07:00.649Z,69.4
2023-06-11T00:08:00.644Z,69.4
2023-06-11T00:09:00.672Z,69.7
2023-06-11T00:10:00.664Z,69.7
2023-06-11T00:11:00.661Z,69.4
2023-06-11T00:12:00.674Z,70
2023-06-11T00:13:00.683Z,68.8
2023-06-11T00:14:00.675Z,69.1
2023-06-11T00:15:00.681Z,69.4
2023-06-11T00:16:00.858Z,68.8
2023-06-11T00:17:00.693Z,68.8
2023-06-11T00:18:00.733Z,69.4
2023-06-11T00:19:00.706Z,69.7
2023-06-11T00:20:00.678Z,70
2023-06-11T00:21:00.663Z,70
2023-06-11T00:22:01.439Z,69.4
2023-06-11T00:23:00.663Z,68.8
2023-06-11T00:24:00.743Z,69.1
2023-06-11T00:25:00.684Z,69.4
2023-06-11T00:26:00.683Z,69.7
2023-06-11T00:27:00.669Z,70
2023-06-11T00:28:00.704Z,70.3
2023-06-11T00:29:00.682Z,70.7
2023-06-11T00:30:00.690Z,70.7
2023-06-11T00:31:00.685Z,70.7
2023-06-11T00:32:00.837Z,70
2023-06-11T00:33:00.722Z,70.7
2023-06-11T00:34:00.679Z,70.7
2023-06-11T00:35:00.682Z,70.6
2023-06-11T00:36:00.691Z,71
2023-06-11T00:37:00.687Z,71.3
2023-06-11T00:38:00.687Z,70.6
2023-06-11T00:39:00.718Z,71.3
2023-06-11T00:40:00.756Z,71.6
2023-06-11T00:41:00.705Z,71.3
2023-06-11T00:42:00.687Z,71.6
2023-06-11T00:43:00.695Z,71.3
2023-06-11T00:44:00.692Z,71.3
2023-06-11T00:45:00.691Z,71.3
2023-06-11T00:46:00.736Z,70
2023-06-11T00:47:00.761Z,71
2023-06-11T00:48:00.781Z,71
2023-06-11T00:49:00.707Z,71.3
2023-06-11T00:50:00.720Z,70.3
2023-06-11T00:51:00.710Z,71.3
2023-06-11T00:52:01.157Z,71.3
2023-06-11T00:53:00.731Z,70.6
2023-06-11T00:54:00.709Z,71.6
2023-06-11T00:55:00.712Z,71.6
2023-06-11T00:56:00.749Z,71.6
2023-06-11T00:57:00.721Z,71.3
2023-06-11T00:58:00.713Z,71.9
2023-06-11T00:59:00.704Z,71.9
2023-06-11T01:00:00.778Z,71.6
2023-06-11T01:01:00.727Z,72.2
2023-06-11T01:02:00.717Z,72.2
2023-06-11T01:03:00.747Z,72.5
2023-06-11T01:04:00.753Z,72.5
2023-06-11T01:05:00.822Z,71.9
2023-06-11T01:06:00.717Z,71.6
2023-06-11T01:07:00.722Z,72.2
2023-06-11T01:08:00.710Z,72.5
2023-06-11T01:09:00.721Z,71.9
2023-06-11T01:10:00.719Z,71.9
2023-06-11T01:11:00.735Z,72.5
2023-06-11T01:12:00.723Z,71.9
2023-06-11T01:13:00.717Z,72.5
2023-06-11T01:14:00.717Z,72.5
2023-06-11T01:15:00.774Z,72.5
2023-06-11T01:16:00.711Z,73.1
2023-06-11T01:17:00.788Z,73.1
2023-06-11T01:18:00.765Z,73.1
2023-06-11T01:19:00.727Z,73.1
2023-06-11T01:20:00.735Z,73.2
2023-06-11T01:21:00.733Z,73.1
2023-06-11T01:22:00.718Z,73.1
2023-06-11T01:23:00.729Z,73.8
2023-06-11T01:24:00.739Z,73.8
2023-06-11T01:25:00.759Z,73.8
2023-06-11T01:26:00.732Z,73.8
2023-06-11T01:27:00.727Z,73.8
2023-06-11T01:28:00.729Z,73.8
2023-06-11T01:29:00.737Z,74.4
2023-06-11T01:30:00.762Z,73.8
2023-06-11T01:31:00.772Z,73.7
2023-06-11T01:32:00.738Z,73.7
2023-06-11T01:33:00.815Z,74.1
2023-06-11T01:34:00.755Z,74.4
2023-06-11T01:35:00.743Z,74.4
2023-06-11T01:36:00.764Z,74.1
2023-06-11T01:37:00.773Z,74.2
2023-06-11T01:38:00.739Z,74.4
2023-06-11T01:39:00.749Z,74.4
2023-06-11T01:40:00.780Z,74.4
2023-06-11T01:41:00.747Z,74.4
2023-06-11T01:42:00.770Z,74.7
2023-06-11T01:43:00.758Z,74.7
2023-06-11T01:44:00.769Z,75
2023-06-11T01:45:00.795Z,75
2023-06-11T01:46:00.758Z,74.4
2023-06-11T01:47:00.882Z,74.7
2023-06-11T01:48:00.801Z,74.7
2023-06-11T01:49:00.753Z,74.1
2023-06-11T01:50:00.773Z,74.4
2023-06-11T01:51:00.791Z,74.1
2023-06-11T01:52:00.798Z,74.4
2023-06-11T01:53:00.775Z,74.4
2023-06-11T01:54:00.756Z,74.4
2023-06-11T01:55:00.765Z,75
2023-06-11T01:56:00.763Z,74.7
2023-06-11T01:57:00.765Z,75
2023-06-11T01:58:00.761Z,75
2023-06-11T01:59:00.768Z,75.6
2023-06-11T02:00:01.258Z,75.3
2023-06-11T02:01:01.139Z,75.3
2023-06-11T02:02:01.179Z,75.6
2023-06-11T02:03:01.227Z,75.6
2023-06-11T02:04:01.172Z,75.6
2023-06-11T02:05:01.115Z,75
2023-06-11T02:06:01.111Z,75
2023-06-11T02:07:01.133Z,75.6
2023-06-11T02:08:01.148Z,75
2023-06-11T02:09:01.146Z,75.9
2023-06-11T02:10:01.146Z,75
2023-06-11T02:11:01.134Z,75.6
2023-06-11T02:12:01.116Z,76.3
2023-06-11T02:13:01.122Z,75.3
2023-06-11T02:14:01.149Z,75.9
2023-06-11T02:15:01.205Z,75.6
2023-06-11T02:16:01.223Z,76.3
2023-06-11T02:17:01.122Z,75.9
2023-06-11T02:18:01.200Z,76.2
2023-06-11T02:19:01.130Z,76.2
2023-06-11T02:20:01.211Z,76.6
2023-06-11T02:21:01.140Z,76.6
2023-06-11T02:22:01.155Z,76.5
2023-06-11T02:23:01.131Z,76.5
2023-06-11T02:24:01.219Z,76.9
2023-06-11T02:25:01.170Z,76.9
2023-06-11T02:26:01.147Z,76.2
2023-06-11T02:27:01.158Z,76.9
2023-06-11T02:28:01.147Z,76.9
2023-06-11T02:29:01.153Z,76.9
2023-06-11T02:30:01.456Z,76.9
2023-06-11T02:31:01.138Z,76.9
2023-06-11T02:32:01.186Z,76.9
2023-06-11T02:33:01.169Z,76.2
2023-06-11T02:34:01.154Z,76.9
2023-06-11T02:35:00.483Z,76.8
2023-06-11T02:36:00.499Z,76.2
2023-06-11T02:37:00.481Z,76.8
2023-06-11T02:38:00.484Z,76.2
2023-06-11T02:39:00.524Z,76.9
2023-06-11T02:40:00.499Z,76.8
2023-06-11T02:41:00.493Z,77.2
2023-06-11T02:42:00.508Z,76.8
2023-06-11T02:43:00.503Z,76.5
2023-06-11T02:44:00.486Z,77.5
2023-06-11T02:45:00.525Z,77.5
2023-06-11T02:46:00.498Z,76.8
2023-06-11T02:47:00.517Z,76.8
2023-06-11T02:48:00.646Z,76.8
2023-06-11T02:49:00.514Z,76.8
2023-06-11T02:50:00.497Z,77.2
2023-06-11T02:51:00.496Z,77.1
2023-06-11T02:52:00.504Z,77.1
2023-06-11T02:53:00.519Z,77.5
2023-06-11T02:54:00.518Z,77.5
2023-06-11T02:55:00.510Z,77.5
2023-06-11T02:56:00.506Z,77.5
2023-06-11T02:57:00.535Z,77.8
2023-06-11T02:58:00.512Z,77.5
2023-06-11T02:59:00.507Z,77.8
2023-06-11T03:00:00.539Z,77.1
2023-06-11T03:01:00.648Z,77.5
2023-06-11T03:02:00.558Z,77.8
2023-06-11T03:03:00.579Z,77.4
2023-06-11T03:04:00.566Z,77.8
2023-06-11T03:05:00.514Z,77.4
2023-06-11T03:06:01.979Z,77.8
2023-06-11T03:07:00.516Z,78.1
2023-06-11T03:08:00.519Z,78.1
2023-06-11T03:09:00.523Z,78.4
2023-06-11T03:10:00.550Z,78.7
2023-06-11T03:11:00.542Z,78.7
2023-06-11T03:12:00.562Z,78.7
2023-06-11T03:13:00.528Z,78.7
2023-06-11T03:14:00.545Z,78.4
2023-06-11T03:15:00.546Z,78.7
2023-06-11T03:16:00.554Z,78.7
2023-06-11T03:17:00.535Z,78.7
2023-06-11T03:18:00.571Z,78.7
2023-06-11T03:19:00.527Z,78.7
2023-06-11T03:20:00.550Z,78.7
2023-06-11T03:21:00.555Z,79.4
2023-06-11T03:22:00.539Z,78.7
2023-06-11T03:23:00.537Z,79.3
2023-06-11T03:24:00.565Z,79
2023-06-11T03:25:00.547Z,78.1
2023-06-11T03:26:00.563Z,78.7
2023-06-11T03:27:00.539Z,78.7
2023-06-11T03:28:00.538Z,79
2023-06-11T03:29:00.553Z,79
2023-06-11T03:30:00.538Z,79.3
2023-06-11T03:31:00.584Z,79.3
2023-06-11T03:32:00.545Z,79.3
2023-06-11T03:33:00.646Z,79.3
2023-06-11T03:34:00.546Z,79.3
2023-06-11T03:35:00.544Z,79.3
2023-06-11T03:36:00.583Z,79.7
2023-06-11T03:37:00.561Z,79.7
2023-06-11T03:38:00.568Z,79.3
2023-06-11T03:39:00.555Z,79.7
2023-06-11T03:40:00.554Z,79.3
2023-06-11T03:41:00.558Z,79.7
2023-06-11T03:42:00.564Z,79.7
2023-06-11T03:43:00.991Z,80
2023-06-11T03:44:00.566Z,80
2023-06-11T03:45:00.573Z,79.7
2023-06-11T03:46:00.562Z,79.3
2023-06-11T03:47:00.584Z,80
2023-06-11T03:48:00.662Z,79.6
2023-06-11T03:49:00.574Z,80
2023-06-11T03:50:00.574Z,80
2023-06-11T03:51:00.569Z,80
2023-06-11T03:52:00.575Z,80
2023-06-11T03:53:00.572Z,80
2023-06-11T03:54:00.572Z,80
2023-06-11T03:55:00.564Z,80
2023-06-11T03:56:00.594Z,80
2023-06-11T03:57:00.574Z,80
2023-06-11T03:58:00.572Z,80
2023-06-11T03:59:00.567Z,80
2023-06-11T04:00:00.580Z,80
2023-06-11T04:01:00.597Z,80.3
2023-06-11T04:02:00.621Z,80
2023-06-11T04:03:00.659Z,79.3
2023-06-11T04:04:00.675Z,80
2023-06-11T04:05:00.581Z,80
2023-06-11T04:06:00.574Z,80
2023-06-11T04:07:00.628Z,80.3
2023-06-11T04:08:00.601Z,80.3
2023-06-11T04:09:00.581Z,80.6
2023-06-11T04:10:00.602Z,80.6
2023-06-11T04:11:00.615Z,80.6
2023-06-11T04:12:00.604Z,80.3
2023-06-11T04:13:00.590Z,80.6
2023-06-11T04:14:00.597Z,80.6
2023-06-11T04:15:00.588Z,80.6
2023-06-11T04:16:00.611Z,80.6
2023-06-11T04:17:00.654Z,80
2023-06-11T04:18:00.601Z,80.3
2023-06-11T04:19:00.596Z,80.6
2023-06-11T04:20:00.589Z,80.6
2023-06-11T04:21:00.591Z,80
2023-06-11T04:22:00.594Z,80.3
2023-06-11T04:23:00.598Z,80.6
2023-06-11T04:24:00.691Z,80.3
2023-06-11T04:25:00.630Z,80.6
2023-06-11T04:26:00.593Z,80.6
2023-06-11T04:27:00.600Z,80.6
2023-06-11T04:28:00.610Z,80.3
2023-06-11T04:29:00.597Z,80
2023-06-11T04:30:00.611Z,79.3
2023-06-11T04:31:00.678Z,79.6
2023-06-11T04:32:00.609Z,80
2023-06-11T04:33:00.653Z,79.7
2023-06-11T04:34:00.628Z,80.3
2023-06-11T04:35:00.611Z,80.6
2023-06-11T04:36:00.606Z,80
2023-06-11T04:37:00.634Z,80.6
2023-06-11T04:38:00.620Z,80
2023-06-11T04:39:00.624Z,80
2023-06-11T04:40:00.660Z,80
2023-06-11T04:41:00.619Z,80
2023-06-11T04:42:00.671Z,80
2023-06-11T04:43:00.638Z,80
2023-06-11T04:44:00.616Z,79.7
2023-06-11T04:45:00.618Z,79.1
2023-06-11T04:46:00.637Z,80
2023-06-11T04:47:00.718Z,80
2023-06-11T04:48:00.643Z,79.4
2023-06-11T04:49:00.654Z,80
2023-06-11T04:50:00.628Z,79.4
2023-06-11T04:51:00.626Z,80
2023-06-11T04:52:00.655Z,80
2023-06-11T04:53:00.631Z,79.7
2023-06-11T04:54:00.641Z,79.4
2023-06-11T04:55:00.641Z,79.4
2023-06-11T04:56:04.029Z,80
2023-06-11T04:57:00.633Z,79.1
2023-06-11T04:58:00.639Z,78.7
2023-06-11T04:59:00.639Z,79.4
2023-06-11T05:00:00.656Z,78.8
2023-06-11T05:01:00.653Z,78.8
2023-06-11T05:02:00.709Z,79.4
2023-06-11T05:03:00.650Z,79.4
2023-06-11T05:04:00.690Z,78.9
2023-06-11T05:05:00.664Z,78.8
2023-06-11T05:06:00.655Z,77.5
2023-06-11T05:07:00.640Z,78.8
2023-06-11T05:08:00.649Z,77.5
2023-06-11T05:09:00.653Z,77.5
2023-06-11T05:10:00.677Z,77.5
2023-06-11T05:11:00.687Z,78.2
2023-06-11T05:12:00.685Z,78.5
2023-06-11T05:13:00.657Z,78.5
2023-06-11T05:14:00.660Z,76.9
2023-06-11T05:15:00.653Z,77.6
2023-06-11T05:16:00.664Z,77.5
2023-06-11T05:17:00.793Z,77.6
2023-06-11T05:18:00.697Z,78.2
2023-06-11T05:19:00.660Z,78.2
2023-06-11T05:20:00.674Z,77.9
2023-06-11T05:21:00.667Z,76.6
2023-06-11T05:22:00.684Z,77.6
2023-06-11T05:23:00.741Z,77.6
2023-06-11T05:24:00.737Z,77.6
2023-06-11T05:25:00.678Z,77.6
2023-06-11T05:26:00.686Z,77.3
2023-06-11T05:27:00.684Z,76.9
2023-06-11T05:28:00.689Z,77.6
2023-06-11T05:29:00.681Z,77
2023-06-11T05:30:00.701Z,77.6
2023-06-11T05:31:00.714Z,77
2023-06-11T05:32:00.751Z,77
2023-06-11T05:33:00.705Z,77
2023-06-11T05:34:00.686Z,76.3
2023-06-11T05:35:00.726Z,76.4
2023-06-11T05:36:00.686Z,76.3
2023-06-11T05:37:00.680Z,76.6
2023-06-11T05:38:00.688Z,76.4
2023-06-11T05:39:00.683Z,76.7
2023-06-11T05:40:00.690Z,76.4
2023-06-11T05:41:00.688Z,76.4
2023-06-11T05:42:00.687Z,76.4
2023-06-11T05:43:00.687Z,76.4
2023-06-11T05:44:00.729Z,76.4
2023-06-11T05:45:00.689Z,76.1
2023-06-11T05:46:00.744Z,76.4
2023-06-11T05:47:00.803Z,76.1
2023-06-11T05:48:00.741Z,75.1
2023-06-11T05:49:00.717Z,75.7
2023-06-11T05:50:00.704Z,75.4
2023-06-11T05:51:00.716Z,75.4
2023-06-11T05:52:00.707Z,75.1
2023-06-11T05:53:00.704Z,75.1
2023-06-11T05:54:00.708Z,74.5
2023-06-11T05:55:00.700Z,75.1
2023-06-11T05:56:00.705Z,75.1
2023-06-11T05:57:00.779Z,74.8
2023-06-11T05:58:00.695Z,75.1
2023-06-11T05:59:00.729Z,74.2
2023-06-11T06:00:00.731Z,74.8
2023-06-11T06:01:00.698Z,75.1
2023-06-11T06:02:00.725Z,74.5
2023-06-11T06:03:00.815Z,74.5
2023-06-11T06:04:00.878Z,74.2
2023-06-11T06:05:00.876Z,74.5
2023-06-11T06:06:00.703Z,74.5
2023-06-11T06:07:00.733Z,73.2
2023-06-11T06:08:00.769Z,73.9
2023-06-11T06:09:00.731Z,73.9
2023-06-11T06:10:00.747Z,73.6
2023-06-11T06:11:00.744Z,73.9
2023-06-11T06:12:00.734Z,73.9
2023-06-11T06:13:00.712Z,73.9
2023-06-11T06:14:00.716Z,73.6
2023-06-11T06:15:00.731Z,73.3
2023-06-11T06:16:00.764Z,73.6
2023-06-11T06:17:00.727Z,72.7
2023-06-11T06:18:00.763Z,73.3
2023-06-11T06:19:00.744Z,73
2023-06-11T06:20:00.742Z,72.7
2023-06-11T06:21:00.718Z,72.7
2023-06-11T06:22:00.720Z,72.1
2023-06-11T06:23:00.787Z,71.4
2023-06-11T06:24:00.780Z,72.1
2023-06-11T06:25:07.298Z,72.1
2023-06-11T06:26:00.723Z,72.4
2023-06-11T06:27:00.737Z,72.4
2023-06-11T06:28:00.731Z,72.1
2023-06-11T06:29:00.739Z,71.4
2023-06-11T06:30:00.775Z,71.8
2023-06-11T06:31:00.748Z,71.5
2023-06-11T06:32:00.807Z,71.5
2023-06-11T06:33:00.876Z,71.5
2023-06-11T06:34:00.737Z,70.5
2023-06-11T06:35:00.740Z,70.6
2023-06-11T06:36:00.732Z,70.9
2023-06-11T06:37:00.754Z,70.2
2023-06-11T06:38:00.757Z,69.9
2023-06-11T06:39:00.756Z,69.9
2023-06-11T06:40:00.820Z,69
2023-06-11T06:41:00.738Z,69
2023-06-11T06:42:00.744Z,68.7
2023-06-11T06:43:00.760Z,69
2023-06-11T06:44:00.745Z,68
2023-06-11T06:45:00.762Z,68.3
2023-06-11T06:46:00.789Z,68.4
2023-06-11T06:47:00.765Z,67.7
2023-06-11T06:48:00.875Z,67.7
2023-06-11T06:49:00.888Z,67.4
2023-06-11T06:50:00.800Z,67.7
2023-06-11T06:51:00.770Z,67.8
2023-06-11T06:52:00.763Z,67.1
2023-06-11T06:53:00.782Z,67.1
2023-06-11T06:54:00.758Z,67.1
2023-06-11T06:55:00.756Z,67.4
2023-06-11T06:56:00.764Z,67.1
2023-06-11T06:57:00.792Z,66.5
2023-06-11T06:58:00.761Z,66.5
2023-06-11T06:59:00.763Z,65.6
2023-06-11T07:00:00.830Z,66.2
2023-06-11T07:01:00.854Z,66.5
2023-06-11T07:02:00.767Z,64.9
2023-06-11T07:03:00.787Z,65.2
2023-06-11T07:04:00.775Z,65.3
2023-06-11T07:05:00.817Z,65.3
2023-06-11T07:06:00.846Z,64.6
2023-06-11T07:07:00.798Z,64.6
2023-06-11T07:08:00.781Z,63.3
2023-06-11T07:09:00.774Z,63.3
2023-06-11T07:10:00.861Z,63.4
2023-06-11T07:11:00.784Z,63.7
2023-06-11T07:12:00.815Z,64
2023-06-11T07:13:00.998Z,63.4
2023-06-11T07:14:00.780Z,63.4
2023-06-11T07:15:00.806Z,62.7
2023-06-11T07:16:00.821Z,63
2023-06-11T07:17:00.787Z,63
2023-06-11T07:18:00.870Z,63.4
2023-06-11T07:19:00.791Z,63.4
2023-06-11T07:20:00.882Z,62.7
2023-06-11T07:21:00.792Z,63.1
2023-06-11T07:22:00.800Z,63.1
2023-06-11T07:23:00.806Z,62.8
2023-06-11T07:24:00.888Z,62.8
2023-06-11T07:25:00.803Z,62.4
2023-06-11T07:26:00.800Z,62.1
2023-06-11T07:27:01.068Z,62.4
2023-06-11T07:28:00.816Z,62.8
2023-06-11T07:29:00.799Z,62.8
2023-06-11T07:30:00.849Z,62.1
2023-06-11T07:31:00.846Z,62.2
2023-06-11T07:32:00.797Z,61.8
2023-06-11T07:33:00.854Z,61.9
2023-06-11T07:34:00.804Z,61.5
2023-06-11T07:35:00.824Z,61.9
2023-06-11T07:36:00.932Z,61.5
2023-06-11T07:37:00.829Z,60.9
2023-06-11T07:38:00.849Z,60.9
2023-06-11T07:39:00.810Z,60.9
2023-06-11T07:40:00.840Z,60.9
2023-06-11T07:41:00.806Z,60.3
2023-06-11T07:42:00.822Z,60.3
2023-06-11T07:43:00.808Z,60.3
2023-06-11T07:44:00.827Z,60
2023-06-11T07:45:00.817Z,59
2023-06-11T07:46:00.834Z,59.4
2023-06-11T07:47:00.991Z,59
2023-06-11T07:48:00.938Z,59
2023-06-11T07:49:00.810Z,59
2023-06-11T07:50:00.836Z,59.7
2023-06-11T07:51:00.841Z,59.7
2023-06-11T07:52:00.819Z,59.1
2023-06-11T07:53:00.816Z,58.4
2023-06-11T07:54:00.858Z,58.1
2023-06-11T07:55:00.828Z,57.8
2023-06-11T07:56:00.825Z,58.1
2023-06-11T07:57:00.841Z,58.4
2023-06-11T07:58:00.834Z,58.8
2023-06-11T07:59:00.844Z,57.5
2023-06-11T08:00:00.863Z,58.8
2023-06-11T08:01:00.828Z,58.1
2023-06-11T08:02:00.902Z,56.5
2023-06-11T08:03:00.893Z,57.5
2023-06-11T08:04:00.829Z,56.5
2023-06-11T08:05:00.836Z,57.2
2023-06-11T08:06:00.860Z,56.9
2023-06-11T08:07:00.834Z,56.2
2023-06-11T08:08:00.834Z,57.2
2023-06-11T08:09:00.831Z,57.2
2023-06-11T08:10:00.884Z,57.2
2023-06-11T08:11:00.840Z,57.2
2023-06-11T08:12:00.850Z,56.6
2023-06-11T08:13:00.838Z,55.9
2023-06-11T08:14:00.864Z,55.9
2023-06-11T08:15:00.880Z,56.6
2023-06-11T08:16:00.840Z,55.3
2023-06-11T08:17:00.937Z,54.7
2023-06-11T08:18:00.867Z,54.7
2023-06-11T08:19:00.844Z,55.3
2023-06-11T08:20:00.885Z,54.4
2023-06-11T08:21:00.864Z,54
2023-06-11T08:22:00.846Z,53.7
2023-06-11T08:23:00.855Z,54.4
2023-06-11T08:24:00.899Z,53.7
2023-06-11T08:25:00.850Z,53.4
2023-06-11T08:26:00.870Z,53.4
2023-06-11T08:27:00.851Z,53.1
2023-06-11T08:28:00.874Z,54.1
2023-06-11T08:29:00.851Z,54.4
2023-06-11T08:30:00.897Z,54.1
2023-06-11T08:31:00.855Z,54.4
2023-06-11T08:32:00.945Z,52.2
2023-06-11T08:33:01.001Z,52.8
2023-06-11T08:34:00.890Z,52.8
2023-06-11T08:35:00.835Z,52.8
2023-06-11T08:36:00.820Z,52.2
2023-06-11T08:37:00.764Z,52.5
2023-06-11T08:38:00.737Z,52.8
2023-06-11T08:39:00.746Z,51.8
2023-06-11T08:40:00.735Z,51.5
2023-06-11T08:41:00.679Z,52.2
2023-06-11T08:42:00.641Z,51.5
2023-06-11T08:43:00.607Z,52.2
2023-06-11T08:44:00.580Z,52.2
2023-06-11T08:45:00.610Z,52.5
2023-06-11T08:46:00.571Z,51.5
2023-06-11T08:47:00.475Z,50.9
2023-06-11T08:48:00.515Z,51.6
2023-06-11T08:49:00.490Z,52.2
2023-06-11T08:50:00.491Z,50.3
2023-06-11T08:51:00.438Z,50.9
2023-06-11T08:52:00.440Z,50.6
2023-06-11T08:53:00.465Z,51.6
2023-06-11T08:54:00.453Z,50.9
2023-06-11T08:55:00.473Z,50.9
2023-06-11T08:56:00.444Z,51
2023-06-11T08:57:00.459Z,50.3
2023-06-11T08:58:00.452Z,51.6
2023-06-11T08:59:00.446Z,50.3
2023-06-11T09:00:00.500Z,49.7
2023-06-11T09:01:00.452Z,49.7
2023-06-11T09:02:00.539Z,49
2023-06-11T09:03:00.475Z,50.3
2023-06-11T09:04:00.510Z,49
2023-06-11T09:05:00.471Z,50
2023-06-11T09:06:00.468Z,50.3
2023-06-11T09:07:00.457Z,50
2023-06-11T09:08:00.460Z,49.7
2023-06-11T09:09:00.469Z,49.7
2023-06-11T09:10:00.479Z,48.4
2023-06-11T09:11:00.473Z,47.8
2023-06-11T09:12:00.455Z,48.1
2023-06-11T09:13:00.457Z,47.4
2023-06-11T09:14:00.471Z,47.8
2023-06-11T09:15:00.477Z,48.4
2023-06-11T09:16:00.502Z,48.1
2023-06-11T09:17:00.457Z,47.1
2023-06-11T09:18:00.473Z,47.2
2023-06-11T09:19:00.468Z,46.8
2023-06-11T09:20:00.481Z,47.2
2023-06-11T09:21:00.482Z,46.8
2023-06-11T09:22:00.486Z,47.2
2023-06-11T09:23:00.469Z,46.5
2023-06-11T09:24:00.529Z,45.5
2023-06-11T09:25:00.486Z,46.5
2023-06-11T09:26:00.480Z,45.5
2023-06-11T09:27:00.486Z,47.5
2023-06-11T09:28:00.478Z,47.2
2023-06-11T09:29:00.478Z,46.5
2023-06-11T09:30:00.595Z,47.5
2023-06-11T09:31:00.481Z,45.9
2023-06-11T09:32:00.490Z,45.6
2023-06-11T09:33:00.499Z,45.9
2023-06-11T09:34:00.483Z,46.2
2023-06-11T09:35:00.490Z,45.6
2023-06-11T09:36:00.502Z,45.6
2023-06-11T09:37:00.480Z,45.9
2023-06-11T09:38:00.499Z,45.3
2023-06-11T09:39:00.485Z,45.6
2023-06-11T09:40:00.505Z,45.3
2023-06-11T09:41:00.497Z,44.9
2023-06-11T09:42:00.516Z,44.6
2023-06-11T09:43:00.501Z,44.9
2023-06-11T09:44:00.491Z,44.6
2023-06-11T09:45:00.932Z,45
2023-06-11T09:46:00.574Z,45.9
2023-06-11T09:47:02.456Z,43.3
2023-06-11T09:48:00.518Z,43.7
2023-06-11T09:49:00.510Z,43.3
2023-06-11T09:50:00.690Z,45.6
2023-06-11T09:51:00.500Z,44
2023-06-11T09:52:00.505Z,43.3
2023-06-11T09:53:00.507Z,43.3
2023-06-11T09:54:00.523Z,44
2023-06-11T09:55:00.532Z,43.3
2023-06-11T09:56:10.303Z,43.7
2023-06-11T09:57:00.514Z,43.3
2023-06-11T09:58:00.528Z,43.3
2023-06-11T09:59:00.515Z,44.3
2023-06-11T10:00:00.532Z,44
2023-06-11T10:01:00.526Z,44
2023-06-11T10:02:00.518Z,43
2023-06-11T10:03:00.651Z,43.3
2023-06-11T10:04:00.568Z,43.3
2023-06-11T10:05:00.526Z,43
2023-06-11T10:06:00.521Z,42.7
2023-06-11T10:07:00.520Z,42.1
2023-06-11T10:08:00.518Z,42.7
2023-06-11T10:09:00.515Z,42.7
2023-06-11T10:10:00.628Z,43.4
2023-06-11T10:11:00.543Z,42.7
2023-06-11T10:12:00.546Z,41.4
2023-06-11T10:13:00.520Z,42.1
2023-06-11T10:14:00.591Z,42.7
2023-06-11T10:15:00.579Z,41.8
2023-06-11T10:16:00.585Z,41.8
2023-06-11T10:17:00.529Z,42.1
2023-06-11T10:18:00.634Z,42.1
2023-06-11T10:19:00.546Z,41.8
2023-06-11T10:20:00.554Z,41.1
2023-06-11T10:21:00.555Z,41.4
2023-06-11T10:22:00.532Z,41.4
2023-06-11T10:23:00.550Z,41.1
2023-06-11T10:24:00.576Z,42.1
2023-06-11T10:25:00.543Z,42.1
2023-06-11T10:26:00.537Z,42.7
2023-06-11T10:27:00.578Z,41.4
2023-06-11T10:28:00.567Z,41.4
2023-06-11T10:29:00.547Z,40.8
2023-06-11T10:30:00.628Z,41.1
2023-06-11T10:31:00.551Z,41.5
2023-06-11T10:32:00.547Z,42.8
2023-06-11T10:33:00.713Z,41.5
2023-06-11T10:34:00.723Z,40.8
2023-06-11T10:35:00.583Z,40.5
2023-06-11T10:36:00.559Z,40.1
2023-06-11T10:37:00.559Z,40.5
2023-06-11T10:38:00.561Z,40.8
2023-06-11T10:39:00.564Z,40.8
2023-06-11T10:40:00.608Z,41.5
2023-06-11T10:41:00.578Z,41.5
2023-06-11T10:42:00.568Z,40.8
2023-06-11T10:43:01.447Z,39.5
2023-06-11T10:44:00.575Z,39.5
2023-06-11T10:45:00.601Z,39.5
2023-06-11T10:46:00.562Z,38.9
2023-06-11T10:47:00.668Z,39.5
2023-06-11T10:48:00.648Z,38.9
2023-06-11T10:49:00.567Z,39.2
2023-06-11T10:50:00.576Z,39.5
2023-06-11T10:51:00.575Z,38.9
2023-06-11T10:52:00.568Z,39.5
2023-06-11T10:53:00.596Z,39.6
2023-06-11T10:54:00.571Z,38.9
2023-06-11T10:55:00.576Z,37.6
2023-06-11T10:56:00.581Z,38.3
2023-06-11T10:57:00.589Z,39.2
2023-06-11T10:58:00.573Z,38.6
2023-06-11T10:59:00.588Z,37.6
2023-06-11T11:00:00.617Z,37.6
2023-06-11T11:01:00.580Z,37.9
2023-06-11T11:02:00.635Z,38.2
2023-06-11T11:03:01.093Z,38.2
2023-06-11T11:04:00.613Z,37.6
2023-06-11T11:05:00.622Z,38.2
2023-06-11T11:06:00.584Z,38.9
2023-06-11T11:07:00.586Z,38.9
2023-06-11T11:08:00.590Z,37.9
2023-06-11T11:09:00.629Z,38.2
2023-06-11T11:10:00.600Z,38.2
2023-06-11T11:11:00.598Z,38.2
2023-06-11T11:12:00.582Z,38.2
2023-06-11T11:13:00.579Z,38.6
2023-06-11T11:14:02.003Z,38.3
2023-06-11T11:15:00.618Z,37.3
2023-06-11T11:16:00.602Z,37.6
2023-06-11T11:17:00.786Z,37
2023-06-11T11:18:00.675Z,37.3
2023-06-11T11:19:00.601Z,37.9
2023-06-11T11:20:00.607Z,37.6
2023-06-11T11:21:00.596Z,37.6
2023-06-11T11:22:00.594Z,36.9
2023-06-11T11:23:00.595Z,37.6
2023-06-11T11:24:00.700Z,37
2023-06-11T11:25:00.595Z,37.6
2023-06-11T11:26:00.599Z,36.3
2023-06-11T11:27:00.588Z,37
2023-06-11T11:28:00.617Z,37
2023-06-11T11:29:00.611Z,36.3
2023-06-11T11:30:03.490Z,36.3
2023-06-11T11:31:00.610Z,36.6
2023-06-11T11:32:00.633Z,36.3
2023-06-11T11:33:00.662Z,36.3
2023-06-11T11:34:00.610Z,35.7
2023-06-11T11:35:00.621Z,35
2023-06-11T11:36:03.046Z,35.4
2023-06-11T11:37:00.603Z,35.3
2023-06-11T11:38:00.610Z,35.7
2023-06-11T11:39:00.615Z,35
2023-06-11T11:40:00.625Z,35.7
2023-06-11T11:41:00.632Z,35.7
2023-06-11T11:42:02.861Z,36
2023-06-11T11:43:00.614Z,36.3
2023-06-11T11:44:00.628Z,36.3
2023-06-11T11:45:00.662Z,35
2023-06-11T11:46:00.640Z,35
2023-06-11T11:47:00.622Z,35.3
2023-06-11T11:48:04.407Z,35.7
2023-06-11T11:49:00.642Z,35.4
2023-06-11T11:50:00.636Z,36.7
2023-06-11T11:51:00.628Z,36
2023-06-11T11:52:00.626Z,36.3
2023-06-11T11:53:00.629Z,35.7
2023-06-11T11:54:03.493Z,36
2023-06-11T11:55:00.646Z,34.7
2023-06-11T11:56:06.420Z,35
2023-06-11T11:57:00.625Z,35.7
2023-06-11T11:58:00.625Z,34.4
2023-06-11T11:59:00.625Z,34.7
2023-06-11T12:00:00.662Z,34.4
2023-06-11T12:01:00.643Z,34.7
2023-06-11T12:02:00.625Z,34.4
2023-06-11T12:03:00.722Z,34.4
2023-06-11T12:04:00.720Z,34.4
2023-06-11T12:05:00.676Z,34.8
2023-06-11T12:06:00.693Z,34.4
2023-06-11T12:07:00.630Z,34.4
2023-06-11T12:08:00.631Z,34.4
2023-06-11T12:09:00.635Z,34.1
2023-06-11T12:10:03.590Z,33.5
2023-06-11T12:11:00.662Z,34.1
2023-06-11T12:12:06.106Z,33.4
2023-06-11T12:13:00.636Z,33.1
2023-06-11T12:14:00.671Z,34.4
2023-06-11T12:15:00.658Z,34.4
2023-06-11T12:16:04.119Z,33.4
2023-06-11T12:17:01.134Z,33.1
2023-06-11T12:18:00.731Z,33.4
2023-06-11T12:19:18.601Z,33.1
2023-06-11T12:20:00.676Z,32.5
2023-06-11T12:21:00.684Z,33.8
2023-06-11T12:22:00.644Z,34.1
2023-06-11T12:23:00.656Z,33.1
2023-06-11T12:24:00.697Z,32.8
2023-06-11T12:25:00.704Z,32.5
2023-06-11T12:26:00.640Z,32.8
2023-06-11T12:27:03.200Z,33.8
2023-06-11T12:28:00.667Z,33.1
2023-06-11T12:29:00.678Z,33.8
2023-06-11T12:30:00.665Z,33.5
2023-06-11T12:31:00.668Z,34.4
2023-06-11T12:32:00.684Z,33.5
2023-06-11T12:33:00.740Z,33.1
2023-06-11T12:34:00.656Z,33.8
2023-06-11T12:35:00.656Z,32.5
2023-06-11T12:36:00.683Z,32.2
2023-06-11T12:37:00.655Z,32.8
2023-06-11T12:38:00.658Z,33.1
2023-06-11T12:39:00.662Z,31.8
2023-06-11T12:40:00.670Z,32.5
2023-06-11T12:41:00.652Z,33.1
2023-06-11T12:42:00.665Z,32.2
2023-06-11T12:43:01.015Z,31.5
2023-06-11T12:44:00.663Z,32.5
2023-06-11T12:45:00.692Z,31.8
2023-06-11T12:46:00.762Z,31.5
2023-06-11T12:47:00.666Z,33.1
2023-06-11T12:48:00.750Z,32.5
2023-06-11T12:49:00.663Z,31.8
2023-06-11T12:50:00.719Z,33.1
2023-06-11T12:51:00.668Z,33.1
2023-06-11T12:52:00.668Z,32.1
2023-06-11T12:53:00.678Z,31.8
2023-06-11T12:54:00.689Z,31.8
2023-06-11T12:55:00.686Z,31.8
2023-06-11T12:56:00.698Z,33.1
2023-06-11T12:57:00.698Z,32.8
2023-06-11T12:58:00.685Z,33.8
2023-06-11T12:59:00.685Z,33.1
2023-06-11T13:00:00.710Z,32.1
2023-06-11T13:01:00.698Z,32.2
2023-06-11T13:02:00.676Z,32.2
2023-06-11T13:03:00.697Z,31.8
2023-06-11T13:04:00.702Z,31.8
2023-06-11T13:05:00.791Z,33.1
2023-06-11T13:06:00.696Z,31.8
2023-06-11T13:07:00.699Z,31.5
2023-06-11T13:08:00.678Z,31.2
2023-06-11T13:09:00.687Z,31.2
2023-06-11T13:10:00.705Z,31.8
2023-06-11T13:11:00.701Z,31.5
2023-06-11T13:12:00.682Z,31.2
2023-06-11T13:13:00.685Z,31.2
2023-06-11T13:14:00.712Z,32.5
2023-06-11T13:15:00.806Z,31.8
2023-06-11T13:16:00.753Z,31.9
2023-06-11T13:17:00.698Z,31.2
2023-06-11T13:18:00.892Z,31.2
2023-06-11T13:19:00.691Z,30.9
2023-06-11T13:20:00.711Z,31.9
2023-06-11T13:21:00.743Z,31.2
2023-06-11T13:22:00.708Z,31.9
2023-06-11T13:23:00.699Z,33.2
2023-06-11T13:24:00.739Z,31.9
2023-06-11T13:25:00.707Z,30.6