createdAt,value
2022-09-27T00:00:31.900Z,10.66
2022-09-27T00:03:00.139Z,10.68
2022-09-27T00:05:28.359Z,10.69
2022-09-27T00:07:57.749Z,10.65
2022-09-27T00:10:26.054Z,10.68
2022-09-27T00:12:54.500Z,10.62
2022-09-27T00:15:23.070Z,10.64
2022-09-27T00:17:52.219Z,10.64
2022-09-27T00:20:21.676Z,10.65
2022-09-27T00:22:50.204Z,10.63
2022-09-27T00:25:19.851Z,10.62
2022-09-27T00:27:47.866Z,10.61
2022-09-27T00:30:15.941Z,10.59
2022-09-27T00:32:43.912Z,10.62
2022-09-27T00:35:11.798Z,10.59
2022-09-27T00:37:39.669Z,10.61
2022-09-27T00:40:09.132Z,10.68
2022-09-27T00:42:38.405Z,10.61
2022-09-27T00:45:13.886Z,10.63
2022-09-27T00:47:50.953Z,10.64
2022-09-27T00:50:27.349Z,10.62
2022-09-27T00:53:04.136Z,10.62
2022-09-27T00:55:36.675Z,10.58
2022-09-27T00:58:08.140Z,10.58
2022-09-27T01:00:41.034Z,10.57
2022-09-27T01:03:13.703Z,10.60
2022-09-27T01:05:42.521Z,10.57
2022-09-27T01:08:10.416Z,10.54
2022-09-27T01:10:47.418Z,10.51
2022-09-27T01:13:23.602Z,10.48
2022-09-27T01:15:59.391Z,10.50
2022-09-27T01:18:36.615Z,10.48
2022-09-27T01:21:34.358Z,10.43
2022-09-27T01:24:26.638Z,10.47
2022-09-27T01:27:19.994Z,10.50
2022-09-27T01:30:04.454Z,10.47
2022-09-27T01:32:39.101Z,10.47
2022-09-27T01:35:16.590Z,10.45
2022-09-27T01:37:55.550Z,10.49
2022-09-27T01:40:31.391Z,10.52
2022-09-27T01:43:44.014Z,10.53
2022-09-27T01:46:17.107Z,10.40
2022-09-27T01:49:12.740Z,10.45
2022-09-27T01:51:45.108Z,10.43
2022-09-27T01:54:18.367Z,10.45
2022-09-27T01:57:08.300Z,10.46
2022-09-27T01:59:45.510Z,10.42
2022-09-27T02:02:37.617Z,10.41
2022-09-27T02:05:31.146Z,10.33
2022-09-27T02:08:14.868Z,10.33
2022-09-27T02:10:46.216Z,10.33
2022-09-27T02:13:22.419Z,10.40
2022-09-27T02:16:03.702Z,10.39
2022-09-27T02:18:52.913Z,10.42
2022-09-27T02:21:24.801Z,10.40
2022-09-27T02:23:58.522Z,10.33
2022-09-27T02:26:33.374Z,10.38
2022-09-27T02:29:08.274Z,10.38
2022-09-27T02:31:44.743Z,10.32
2022-09-27T02:34:17.506Z,10.35
2022-09-27T02:36:48.424Z,10.60
2022-09-27T02:39:18.435Z,10.41
2022-09-27T02:41:47.197Z,10.45
2022-09-27T02:44:17.781Z,10.39
2022-09-27T02:47:03.645Z,10.39
2022-09-27T02:49:45.255Z,10.39
2022-09-27T02:52:50.042Z,10.35
2022-09-27T02:55:25.462Z,10.37
2022-09-27T02:58:26.255Z,10.35
2022-09-27T03:01:22.481Z,10.42
2022-09-27T03:04:18.810Z,10.42
2022-09-27T03:06:48.535Z,10.37
2022-09-27T03:09:21.571Z,10.47
2022-09-27T03:11:49.728Z,10.40
2022-09-27T03:14:18.424Z,10.44
2022-09-27T03:16:57.604Z,10.27
2022-09-27T03:20:00.678Z,10.31
2022-09-27T03:22:48.491Z,10.24
2022-09-27T03:25:17.921Z,10.17
2022-09-27T03:27:46.240Z,10.14
2022-09-27T03:30:16.030Z,10.29
2022-09-27T03:32:45.377Z,10.23
2022-09-27T03:35:32.181Z,10.20
2022-09-27T03:38:01.000Z,10.28
2022-09-27T03:40:30.800Z,10.36
2022-09-27T03:42:58.872Z,10.37
2022-09-27T03:45:27.809Z,10.31
2022-09-27T03:47:58.313Z,10.35
2022-09-27T03:50:26.675Z,10.29
2022-09-27T03:52:54.665Z,10.34
2022-09-27T03:55:23.637Z,10.35
2022-09-27T03:57:53.465Z,10.43
2022-09-27T04:00:25.330Z,10.34
2022-09-27T04:02:53.563Z,10.41
2022-09-27T04:05:24.993Z,10.37
2022-09-27T04:07:57.763Z,10.31
2022-09-27T04:10:26.341Z,10.30
2022-09-27T04:12:55.774Z,10.27
2022-09-27T04:15:25.689Z,10.28
2022-09-27T04:17:53.521Z,10.45
2022-09-27T04:20:35.422Z,10.31
2022-09-27T04:23:08.171Z,10.28
2022-09-27T04:25:39.758Z,10.21
2022-09-27T04:28:32.239Z,10.22
2022-09-27T04:31:00.618Z,10.16
2022-09-27T04:34:00.467Z,10.15
2022-09-27T04:36:33.007Z,10.27
2022-09-27T04:39:06.085Z,10.28
2022-09-27T04:41:36.918Z,10.30
2022-09-27T04:44:07.308Z,10.28
2022-09-27T04:46:35.601Z,10.23
2022-09-27T04:49:05.143Z,10.23
2022-09-27T04:51:36.606Z,10.17
2022-09-27T04:54:05.241Z,10.20
2022-09-27T04:56:37.424Z,10.22
2022-09-27T04:59:10.758Z,10.21
2022-09-27T05:01:40.555Z,10.22
2022-09-27T05:04:21.742Z,10.18
2022-09-27T05:06:56.867Z,10.30
2022-09-27T05:09:33.024Z,10.19
2022-09-27T05:12:02.177Z,10.39
2022-09-27T05:15:11.414Z,10.22
2022-09-27T05:18:11.676Z,10.20
2022-09-27T05:21:00.036Z,10.14
2022-09-27T05:23:34.510Z,10.23
2022-09-27T05:26:05.411Z,10.23
2022-09-27T05:28:35.076Z,10.24
2022-09-27T05:31:04.475Z,10.17
2022-09-27T05:33:34.329Z,10.15
2022-09-27T05:36:21.382Z,10.11
2022-09-27T05:38:49.456Z,10.16
2022-09-27T05:41:18.180Z,10.20
2022-09-27T05:43:47.640Z,10.21
2022-09-27T05:46:17.396Z,10.28
2022-09-27T05:48:46.548Z,10.25
2022-09-27T05:51:14.660Z,10.31
2022-09-27T05:53:43.324Z,10.35
2022-09-27T05:56:19.557Z,10.36
2022-09-27T05:59:07.515Z,10.35
2022-09-27T06:01:57.259Z,10.46
2022-09-27T06:05:00.926Z,10.37
2022-09-27T06:07:49.654Z,10.55
2022-09-27T06:10:31.356Z,10.46
2022-09-27T06:13:02.367Z,10.40
2022-09-27T06:15:37.302Z,10.42
2022-09-27T06:18:08.012Z,10.41
2022-09-27T06:20:36.718Z,10.50
2022-09-27T06:23:07.726Z,10.56
2022-09-27T06:25:36.315Z,10.70
2022-09-27T06:28:27.957Z,10.72
2022-09-27T06:31:00.392Z,10.70
2022-09-27T06:33:40.057Z,10.73
2022-09-27T06:36:09.224Z,10.70
2022-09-27T06:38:39.667Z,10.73
2022-09-27T06:41:13.406Z,10.76
2022-09-27T06:43:53.177Z,10.84
2022-09-27T06:46:40.058Z,10.81
2022-09-27T06:49:25.419Z,10.81
2022-09-27T06:51:54.577Z,10.83
2022-09-27T06:54:23.849Z,10.87
2022-09-27T06:56:52.573Z,10.92
2022-09-27T06:59:37.717Z,10.92
2022-09-27T07:02:28.794Z,10.94
2022-09-27T07:05:18.654Z,11.00
2022-09-27T07:07:58.637Z,11.11
2022-09-27T07:10:28.442Z,11.06
2022-09-27T07:12:58.295Z,11.13
2022-09-27T07:15:27.374Z,11.18
2022-09-27T07:18:00.393Z,11.25
2022-09-27T07:20:31.740Z,11.35
2022-09-27T07:23:00.327Z,11.30
2022-09-27T07:25:28.369Z,11.27
2022-09-27T07:27:56.285Z,11.17
2022-09-27T07:30:24.169Z,11.22
2022-09-27T07:32:59.293Z,11.33
2022-09-27T07:35:28.225Z,11.43
2022-09-27T07:37:59.254Z,11.61
2022-09-27T07:40:27.639Z,11.52
2022-09-27T07:42:56.737Z,11.60
2022-09-27T07:45:25.608Z,11.60
2022-09-27T07:48:14.793Z,11.59
2022-09-27T07:51:11.854Z,11.55
2022-09-27T07:53:45.711Z,11.55
2022-09-27T07:56:32.452Z,11.57
2022-09-27T07:59:00.907Z,11.61
2022-09-27T08:01:28.932Z,11.51
2022-09-27T08:03:58.499Z,11.54
2022-09-27T08:06:27.103Z,11.62
2022-09-27T08:08:59.570Z,11.71
2022-09-27T08:11:29.260Z,11.77
2022-09-27T08:13:57.586Z,11.96
2022-09-27T08:16:30.564Z,12.05
2022-09-27T08:19:18.261Z,12.24
2022-09-27T08:22:16.791Z,12.29
2022-09-27T08:25:07.526Z,12.16
2022-09-27T08:27:41.559Z,12.10
2022-09-27T08:30:34.497Z,12.03
2022-09-27T08:33:03.831Z,12.13
2022-09-27T08:35:33.922Z,12.09
2022-09-27T08:38:05.499Z,12.14
2022-09-27T08:40:48.388Z,12.08
2022-09-27T08:43:24.339Z,12.15
2022-09-27T08:46:08.719Z,12.41
2022-09-27T08:48:39.419Z,12.49
2022-09-27T08:51:12.691Z,12.36
2022-09-27T08:53:49.245Z,12.38
2022-09-27T08:56:21.413Z,12.41
2022-09-27T08:58:55.020Z,12.45
2022-09-27T09:01:29.170Z,12.63
2022-09-27T09:04:11.500Z,12.42
2022-09-27T09:06:49.673Z,12.63
2022-09-27T09:09:31.424Z,12.51
2022-09-27T09:12:47.984Z,12.48
2022-09-27T09:15:54.364Z,12.56
2022-09-27T09:18:35.663Z,12.62
2022-09-27T09:21:21.576Z,12.59
2022-09-27T09:24:11.458Z,12.58
2022-09-27T09:26:46.271Z,12.74
2022-09-27T09:29:29.198Z,12.87
2022-09-27T09:32:06.201Z,12.84
2022-09-27T09:34:42.002Z,12.82
2022-09-27T09:37:16.251Z,12.73
2022-09-27T09:39:48.220Z,12.70
2022-09-27T09:42:23.189Z,12.85
2022-09-27T09:45:00.782Z,13.09
2022-09-27T09:47:37.211Z,13.08
2022-09-27T09:50:18.777Z,13.05
2022-09-27T09:52:54.298Z,13.11
2022-09-27T09:55:25.365Z,12.97
2022-09-27T09:58:05.376Z,12.93
2022-09-27T10:00:46.570Z,12.91
2022-09-27T10:03:14.903Z,12.97
2022-09-27T10:05:45.869Z,12.97
2022-09-27T10:08:19.883Z,12.93
2022-09-27T10:10:52.006Z,12.83
2022-09-27T10:14:00.969Z,12.80
2022-09-27T10:16:31.621Z,12.94
2022-09-27T10:19:04.252Z,12.89
2022-09-27T10:21:33.746Z,12.75
2022-09-27T10:24:11.302Z,12.80
2022-09-27T10:27:02.254Z,12.77
2022-09-27T10:29:37.935Z,12.74
2022-09-27T10:32:36.308Z,12.66
2022-09-27T10:35:36.752Z,12.82
2022-09-27T10:38:25.111Z,12.76
2022-09-27T10:41:00.443Z,12.86
2022-09-27T10:43:32.895Z,13.13
2022-09-27T10:46:28.961Z,13.09
2022-09-27T10:49:21.682Z,13.09
2022-09-27T10:51:54.498Z,13.04
2022-09-27T10:54:24.715Z,13.02
2022-09-27T10:56:58.367Z,13.07
2022-09-27T10:59:30.649Z,12.91
2022-09-27T11:01:59.959Z,12.97
2022-09-27T11:04:38.891Z,12.97
2022-09-27T11:07:16.848Z,13.05
2022-09-27T11:09:52.708Z,12.88
2022-09-27T11:12:22.749Z,12.85
2022-09-27T11:14:57.807Z,13.10
2022-09-27T11:17:36.233Z,13.39
2022-09-27T11:20:18.194Z,13.37
2022-09-27T11:23:05.606Z,13.85
2022-09-27T11:25:45.001Z,13.86
2022-09-27T11:28:28.912Z,13.56
2022-09-27T11:31:05.490Z,13.41
2022-09-27T11:34:17.545Z,13.30
2022-09-27T11:37:03.224Z,12.96
2022-09-27T11:39:44.574Z,12.83
2022-09-27T11:42:47.141Z,12.72
2022-09-27T11:45:56.427Z,12.89
2022-09-27T11:48:45.777Z,12.96
2022-09-27T11:51:29.581Z,13.31
2022-09-27T11:54:16.041Z,13.61
2022-09-27T11:56:56.502Z,14.21
2022-09-27T11:59:38.890Z,14.33
2022-09-27T12:02:25.269Z,14.40
2022-09-27T12:05:14.795Z,14.30
2022-09-27T12:08:04.502Z,14.37
2022-09-27T12:10:36.803Z,14.51
2022-09-27T12:13:09.000Z,14.84
2022-09-27T12:15:42.573Z,15.08
2022-09-27T12:18:21.774Z,14.97
2022-09-27T12:20:51.666Z,15.08
2022-09-27T12:23:25.013Z,14.68
2022-09-27T12:26:05.347Z,14.48
2022-09-27T12:28:40.846Z,14.37
2022-09-27T12:31:28.869Z,14.23
2022-09-27T12:34:15.133Z,13.95
2022-09-27T12:36:52.495Z,14.04
2022-09-27T12:39:27.507Z,14.05
2022-09-27T12:42:15.979Z,14.24
2022-09-27T12:44:50.553Z,14.04
2022-09-27T12:47:42.926Z,14.01
2022-09-27T12:50:30.266Z,13.94
2022-09-27T12:53:05.336Z,13.83
2022-09-27T12:56:10.638Z,13.76
2022-09-27T12:59:10.354Z,13.55
2022-09-27T13:02:12.622Z,13.29
2022-09-27T13:05:17.537Z,13.30
2022-09-27T13:07:55.626Z,12.92
2022-09-27T13:10:42.624Z,12.75
2022-09-27T13:13:26.412Z,12.75
2022-09-27T13:16:01.085Z,12.75
2022-09-27T13:18:53.963Z,12.76
2022-09-27T13:21:57.204Z,12.95
2022-09-27T13:24:50.420Z,12.73
2022-09-27T13:27:44.867Z,12.90
2022-09-27T13:30:49.543Z,13.00
2022-09-27T13:33:45.144Z,13.17
2022-09-27T13:36:31.855Z,13.20
2022-09-27T13:39:19.659Z,13.31
2022-09-27T13:42:30.063Z,13.37
2022-09-27T13:45:21.518Z,13.46
2022-09-27T13:47:51.607Z,13.45
2022-09-27T13:50:32.447Z,13.37
2022-09-27T13:53:13.788Z,13.25
2022-09-27T13:56:28.049Z,13.27
2022-09-27T13:59:02.790Z,13.19
2022-09-27T14:01:52.237Z,12.96
2022-09-27T14:04:29.446Z,12.95
2022-09-27T14:07:02.481Z,12.74
2022-09-27T14:09:45.111Z,12.60
2022-09-27T14:12:25.801Z,12.63
2022-09-27T14:14:56.958Z,12.71
2022-09-27T14:17:26.489Z,12.80
2022-09-27T14:19:56.063Z,12.96
2022-09-27T14:22:27.119Z,13.10
2022-09-27T14:25:19.889Z,13.05
2022-09-27T14:27:58.554Z,13.09
2022-09-27T14:30:40.010Z,13.48
2022-09-27T14:33:33.145Z,13.98
2022-09-27T14:36:32.003Z,13.96
2022-09-27T14:39:20.645Z,13.46
2022-09-27T14:41:52.149Z,13.26
2022-09-27T14:44:28.208Z,13.26
2022-09-27T14:47:18.437Z,13.64
2022-09-27T14:49:51.585Z,14.29
2022-09-27T14:52:24.221Z,14.33
2022-09-27T14:55:06.962Z,14.32
2022-09-27T14:57:37.107Z,14.19
2022-09-27T15:00:18.381Z,14.13
2022-09-27T15:02:46.564Z,13.97
2022-09-27T15:05:17.534Z,13.86
2022-09-27T15:07:46.953Z,13.62
2022-09-27T15:10:20.177Z,13.55
2022-09-27T15:12:52.034Z,13.31
2022-09-27T15:15:23.706Z,13.22
2022-09-27T15:17:52.110Z,13.08
2022-09-27T15:20:24.559Z,13.03
2022-09-27T15:22:53.467Z,12.64
2022-09-27T15:25:32.359Z,12.66
2022-09-27T15:28:02.762Z,12.49
2022-09-27T15:30:36.211Z,12.39
2022-09-27T15:33:05.084Z,12.38
2022-09-27T15:35:34.746Z,12.39
2022-09-27T15:38:14.669Z,12.24
2022-09-27T15:41:08.656Z,12.24
2022-09-27T15:43:40.364Z,12.07
2022-09-27T15:46:30.724Z,12.27
2022-09-27T15:49:38.077Z,12.30
2022-09-27T15:52:07.752Z,12.37
2022-09-27T15:54:36.384Z,12.41
2022-09-27T15:57:06.926Z,12.35
2022-09-27T15:59:36.570Z,12.22
2022-09-27T16:02:14.018Z,12.20
2022-09-27T16:04:42.123Z,12.10
2022-09-27T16:07:11.748Z,12.07
2022-09-27T16:09:39.547Z,11.93
2022-09-27T16:12:09.846Z,11.93
2022-09-27T16:14:37.700Z,11.95
2022-09-27T16:17:05.523Z,11.84
2022-09-27T16:19:33.884Z,11.94
2022-09-27T16:22:03.492Z,11.91
2022-09-27T16:24:32.041Z,11.87
2022-09-27T16:27:00.571Z,12.04
2022-09-27T16:29:29.864Z,11.97
2022-09-27T16:31:57.649Z,11.89
2022-09-27T16:34:25.643Z,11.71
2022-09-27T16:36:53.549Z,11.91
2022-09-27T16:39:21.311Z,11.87
2022-09-27T16:41:49.254Z,11.84
2022-09-27T16:44:18.217Z,11.73
2022-09-27T16:46:51.463Z,11.66
2022-09-27T16:49:38.532Z,11.59
2022-09-27T16:52:06.451Z,11.57
2022-09-27T16:54:34.367Z,11.55
2022-09-27T16:57:02.216Z,11.60
2022-09-27T16:59:29.966Z,11.43
2022-09-27T17:01:59.208Z,11.53
2022-09-27T17:04:28.434Z,11.50
2022-09-27T17:07:14.719Z,11.54
2022-09-27T17:09:43.451Z,11.55
2022-09-27T17:12:12.022Z,11.57
2022-09-27T17:14:40.475Z,11.40
2022-09-27T17:17:09.847Z,11.36
2022-09-27T17:19:39.198Z,11.11
2022-09-27T17:22:08.509Z,11.01
2022-09-27T17:24:36.695Z,10.86
2022-09-27T17:27:04.457Z,10.75
2022-09-27T17:29:32.536Z,10.71
2022-09-27T17:32:00.567Z,10.71
2022-09-27T17:34:29.692Z,10.62
2022-09-27T17:36:59.330Z,10.54
2022-09-27T17:39:27.455Z,10.45
2022-09-27T17:41:55.835Z,10.45
2022-09-27T17:44:26.763Z,10.36
2022-09-27T17:47:16.309Z,10.40
2022-09-27T17:50:03.469Z,10.31
2022-09-27T17:52:31.255Z,10.21
2022-09-27T17:54:59.104Z,10.08
2022-09-27T17:57:27.117Z,10.10
2022-09-27T17:59:55.142Z,10.09
2022-09-27T18:02:23.466Z,10.10
2022-09-27T18:04:52.973Z,10.17
2022-09-27T18:07:21.146Z,10.17
2022-09-27T18:09:50.149Z,10.03
2022-09-27T18:12:18.263Z,10.05
2022-09-27T18:14:46.146Z,10.01
2022-09-27T18:17:14.089Z,10.05
2022-09-27T18:19:41.944Z,10.03
2022-09-27T18:22:11.132Z,9.99
2022-09-27T18:24:38.968Z,9.93
2022-09-27T18:27:06.857Z,9.91
2022-09-27T18:29:34.553Z,9.83
2022-09-27T18:32:03.027Z,9.87
2022-09-27T18:34:30.789Z,9.76
2022-09-27T18:36:58.577Z,9.66
2022-09-27T18:39:27.775Z,9.67
2022-09-27T18:41:56.503Z,9.74
2022-09-27T18:44:24.343Z,9.67
2022-09-27T18:46:52.559Z,9.58
2022-09-27T18:49:24.929Z,9.57
2022-09-27T18:51:54.949Z,9.57
2022-09-27T18:54:23.841Z,9.57
2022-09-27T18:56:53.186Z,9.63
2022-09-27T18:59:23.450Z,9.70
2022-09-27T19:01:52.110Z,9.72
2022-09-27T19:04:23.979Z,9.76
2022-09-27T19:06:52.721Z,9.78
2022-09-27T19:09:20.680Z,9.75
2022-09-27T19:11:48.439Z,9.75
2022-09-27T19:14:20.048Z,9.68
2022-09-27T19:16:48.294Z,9.62
2022-09-27T19:19:16.840Z,9.57
2022-09-27T19:21:57.267Z,9.51
2022-09-27T19:24:25.429Z,9.37
2022-09-27T19:26:53.892Z,9.34
2022-09-27T19:29:23.250Z,9.26
2022-09-27T19:31:51.113Z,9.25
2022-09-27T19:34:19.073Z,9.24
2022-09-27T19:36:47.073Z,9.24
2022-09-27T19:39:14.884Z,9.26
2022-09-27T19:41:42.763Z,9.25
2022-09-27T19:44:10.701Z,9.19
2022-09-27T19:46:39.978Z,9.20
2022-09-27T19:49:07.817Z,9.16
2022-09-27T19:51:35.590Z,9.20
2022-09-27T19:54:04.118Z,9.25
2022-09-27T19:56:32.342Z,9.26
2022-09-27T19:59:03.733Z,9.36
2022-09-27T20:01:34.115Z,9.32
2022-09-27T20:04:03.477Z,9.36
2022-09-27T20:06:32.694Z,9.40
2022-09-27T20:09:02.876Z,9.37
2022-09-27T20:11:31.269Z,9.38
2022-09-27T20:13:59.880Z,9.40
2022-09-27T20:16:41.195Z,9.40
2022-09-27T20:19:11.507Z,9.44
2022-09-27T20:21:39.314Z,9.41
2022-09-27T20:24:07.400Z,9.47
2022-09-27T20:26:36.476Z,9.54
2022-09-27T20:29:05.820Z,9.53
2022-09-27T20:31:37.027Z,9.56
2022-09-27T20:34:06.890Z,9.57
2022-09-27T20:36:38.700Z,9.61
2022-09-27T20:39:09.333Z,9.57
2022-09-27T20:41:39.198Z,9.57
2022-09-27T20:44:08.905Z,9.70
2022-09-27T20:46:38.083Z,9.71
2022-09-27T20:49:08.346Z,9.72
2022-09-27T20:51:39.833Z,9.84
2022-09-27T20:54:10.087Z,9.70
2022-09-27T20:56:40.574Z,9.69
2022-09-27T20:59:14.731Z,9.65
2022-09-27T21:01:44.575Z,9.78
2022-09-27T21:04:14.594Z,9.82
2022-09-27T21:06:44.701Z,9.72
2022-09-27T21:09:18.227Z,9.69
2022-09-27T21:11:46.858Z,9.65
2022-09-27T21:14:15.773Z,9.68
2022-09-27T21:16:43.886Z,9.61
2022-09-27T21:19:11.800Z,9.56
2022-09-27T21:21:39.603Z,9.54
2022-09-27T21:24:08.944Z,9.56
2022-09-27T21:26:36.933Z,9.50
2022-09-27T21:29:07.518Z,9.53
2022-09-27T21:31:35.841Z,9.55
2022-09-27T21:34:05.923Z,9.49
2022-09-27T21:36:35.665Z,9.50
2022-09-27T21:39:04.450Z,9.49
2022-09-27T21:41:33.930Z,9.54
2022-09-27T21:44:04.575Z,9.60
2022-09-27T21:46:32.793Z,9.55
2022-09-27T21:49:02.772Z,9.52
2022-09-27T21:51:32.299Z,9.59
2022-09-27T21:54:02.222Z,9.53
2022-09-27T21:56:32.090Z,9.55
2022-09-27T21:59:01.384Z,9.53
2022-09-27T22:01:31.427Z,9.58
2022-09-27T22:04:00.265Z,9.55
2022-09-27T22:06:29.981Z,9.57
2022-09-27T22:08:59.100Z,9.58
2022-09-27T22:11:28.650Z,9.62
2022-09-27T22:13:56.784Z,9.61
2022-09-27T22:16:27.440Z,9.61
2022-09-27T22:18:57.282Z,9.59
2022-09-27T22:21:27.358Z,9.59
2022-09-27T22:23:56.237Z,9.63
2022-09-27T22:26:25.514Z,9.63
2022-09-27T22:28:53.842Z,9.68
2022-09-27T22:31:23.142Z,9.69
2022-09-27T22:33:54.386Z,9.77
2022-09-27T22:36:23.416Z,9.77
2022-09-27T22:38:52.210Z,9.76
2022-09-27T22:41:20.251Z,9.77
2022-09-27T22:43:48.434Z,9.81
2022-09-27T22:46:16.592Z,9.89
2022-09-27T22:48:44.465Z,9.96
2022-09-27T22:51:14.322Z,9.80
2022-09-27T22:53:42.254Z,9.94
2022-09-27T22:56:15.047Z,9.81
2022-09-27T22:58:44.019Z,9.90
2022-09-27T23:01:16.063Z,9.83
2022-09-27T23:03:44.318Z,9.85
2022-09-27T23:06:15.456Z,9.82
2022-09-27T23:08:44.108Z,9.83
2022-09-27T23:11:14.055Z,9.88
2022-09-27T23:13:43.750Z,9.78
2022-09-27T23:16:13.697Z,9.84
2022-09-27T23:18:42.171Z,9.79
2022-09-27T23:21:16.001Z,9.83
2022-09-27T23:23:45.931Z,9.76
2022-09-27T23:26:15.760Z,9.71
2022-09-27T23:28:44.401Z,9.54
2022-09-27T23:31:14.355Z,9.57
2022-09-27T23:33:44.877Z,9.63
2022-09-27T23:36:15.988Z,9.59
2022-09-27T23:38:45.518Z,9.48
2022-09-27T23:41:13.960Z,9.35
2022-09-27T23:43:42.126Z,9.31
2022-09-27T23:46:11.266Z,9.35
2022-09-27T23:48:39.918Z,9.29
2022-09-27T23:51:09.995Z,9.28
2022-09-27T23:53:40.051Z,9.28
2022-09-27T23:56:09.914Z,9.26
2022-09-27T23:58:39.702Z,9.29
