createdAt,value
2023-01-20T00:00:41.971Z,41.6
2023-01-20T00:03:56.748Z,39.6
2023-01-20T00:06:44.371Z,41.2
2023-01-20T00:09:32.115Z,41
2023-01-20T00:12:19.662Z,43.2
2023-01-20T00:15:06.878Z,44.9
2023-01-20T00:17:55.503Z,41.2
2023-01-20T00:20:43.473Z,43.6
2023-01-20T00:23:30.703Z,42.3
2023-01-20T00:26:18.468Z,46
2023-01-20T00:29:08.245Z,41.1
2023-01-20T00:31:55.715Z,40.2
2023-01-20T00:34:42.993Z,40.6
2023-01-20T00:37:31.194Z,39.9
2023-01-20T00:40:18.432Z,40.6
2023-01-20T00:43:05.746Z,39.1
2023-01-20T00:45:53.234Z,37.9
2023-01-20T00:48:40.588Z,35.7
2023-01-20T00:51:27.950Z,37.8
2023-01-20T00:54:15.659Z,38.7
2023-01-20T00:57:03.867Z,37.6
2023-01-20T00:59:51.172Z,35.1
2023-01-20T01:02:38.558Z,33.9
2023-01-20T01:05:25.943Z,32.6
2023-01-20T01:08:13.816Z,33.9
2023-01-20T01:11:01.999Z,36.3
2023-01-20T01:13:50.486Z,34.1
2023-01-20T01:16:39.819Z,33.8
2023-01-20T01:19:27.178Z,31.9
2023-01-20T01:22:14.502Z,32.9
2023-01-20T01:25:03.100Z,31.6
2023-01-20T01:27:51.411Z,34.7
2023-01-20T01:30:38.733Z,31.5
2023-01-20T01:33:26.019Z,31.8
2023-01-20T01:36:13.509Z,31.6
2023-01-20T01:39:02.881Z,35.8
2023-01-20T01:41:50.233Z,39.1
2023-01-20T01:44:37.474Z,33.9
2023-01-20T01:47:59.753Z,36.9
2023-01-20T01:50:53.116Z,35.4
2023-01-20T01:53:43.226Z,36.5
2023-01-20T01:56:38.195Z,39.6
2023-01-20T01:59:26.930Z,40.3
2023-01-20T02:02:14.333Z,45.5
2023-01-20T02:05:05.152Z,41.4
2023-01-20T02:07:53.273Z,44.9
2023-01-20T02:10:43.230Z,56
2023-01-20T02:13:30.549Z,57.9
2023-01-20T02:16:19.055Z,47.8
2023-01-20T02:19:17.982Z,39.4
2023-01-20T02:22:36.177Z,39.8
2023-01-20T02:25:33.384Z,41.2
2023-01-20T02:28:41.794Z,36
2023-01-20T02:31:46.683Z,35.2
2023-01-20T02:35:07.195Z,33.6
2023-01-20T02:37:59.130Z,34.4
2023-01-20T02:40:57.480Z,38.5
2023-01-20T02:43:52.951Z,33
2023-01-20T02:46:47.993Z,32.9
2023-01-20T02:49:42.135Z,31.1
2023-01-20T02:52:38.340Z,33.1
2023-01-20T02:55:30.369Z,35.4
2023-01-20T02:58:23.698Z,30.2
2023-01-20T03:01:18.422Z,29.4
2023-01-20T03:04:10.010Z,31.1
2023-01-20T03:07:01.941Z,33.6
2023-01-20T03:09:50.748Z,32.9
2023-01-20T03:12:43.188Z,30.4
2023-01-20T03:15:36.285Z,29
2023-01-20T03:18:33.948Z,30
2023-01-20T03:21:22.736Z,32.2
2023-01-20T03:24:10.256Z,30.9
2023-01-20T03:26:57.863Z,31.7
2023-01-20T03:29:45.149Z,29.8
2023-01-20T03:32:32.425Z,29.5
2023-01-20T03:35:19.749Z,29.2
2023-01-20T03:38:07.461Z,29.7
2023-01-20T03:40:55.739Z,26.2
2023-01-20T03:43:48.441Z,27
2023-01-20T03:46:41.712Z,28.2
2023-01-20T03:49:35.531Z,30.2
2023-01-20T03:52:47.815Z,29.7
2023-01-20T03:55:40.628Z,29.3
2023-01-20T03:58:32.009Z,27.2
2023-01-20T04:01:22.621Z,28
2023-01-20T04:04:17.707Z,31.1
2023-01-20T04:07:05.976Z,29.6
2023-01-20T04:09:57.238Z,30.2
2023-01-20T04:12:51.508Z,29.3
2023-01-20T04:15:39.466Z,30.8
2023-01-20T04:18:29.063Z,30.1
2023-01-20T04:21:16.426Z,27.9
2023-01-20T04:24:11.523Z,27.2
2023-01-20T04:27:06.332Z,29.5
2023-01-20T04:29:53.812Z,30.1
2023-01-20T04:32:41.051Z,29.7
2023-01-20T04:35:28.420Z,30.2
2023-01-20T04:38:15.860Z,28.8
2023-01-20T04:41:04.367Z,29.6
2023-01-20T04:43:52.010Z,29.1
2023-01-20T04:46:39.422Z,33
2023-01-20T04:49:26.739Z,33.3
2023-01-20T04:52:14.234Z,31.1
2023-01-20T04:55:02.215Z,28.7
2023-01-20T04:57:51.169Z,30.6
2023-01-20T05:00:38.533Z,29.6
2023-01-20T05:03:25.932Z,30.6
2023-01-20T05:06:13.274Z,30.4
2023-01-20T05:09:01.071Z,27.2
2023-01-20T05:11:48.524Z,27.1
2023-01-20T05:14:36.202Z,29.9
2023-01-20T05:17:23.509Z,30
2023-01-20T05:20:10.887Z,30.1
2023-01-20T05:23:01.293Z,25.9
2023-01-20T05:25:48.995Z,31
2023-01-20T05:28:36.687Z,30.6
2023-01-20T05:31:24.108Z,30.4
2023-01-20T05:34:11.378Z,29.2
2023-01-20T05:36:58.695Z,29
2023-01-20T05:39:45.955Z,30.8
2023-01-20T05:42:33.247Z,31.3
2023-01-20T05:45:20.453Z,29
2023-01-20T05:48:07.856Z,26.9
2023-01-20T05:50:55.231Z,28.9
2023-01-20T05:53:42.511Z,29.6
2023-01-20T05:56:29.883Z,29.9
2023-01-20T05:59:17.463Z,30.4
2023-01-20T06:02:05.485Z,30.1
2023-01-20T06:04:52.732Z,29.2
2023-01-20T06:07:40.652Z,29.5
2023-01-20T06:10:28.240Z,32
2023-01-20T06:13:15.527Z,31.2
2023-01-20T06:16:07.146Z,30.7
2023-01-20T06:18:54.747Z,29.1
2023-01-20T06:21:43.399Z,28.2
2023-01-20T06:24:32.684Z,30
2023-01-20T06:27:19.937Z,30.8
2023-01-20T06:30:07.343Z,31.2
2023-01-20T06:32:55.987Z,28.9
2023-01-20T06:35:44.572Z,27.6
2023-01-20T06:38:31.746Z,28.7
2023-01-20T06:41:20.441Z,30.6
2023-01-20T06:44:08.016Z,31.1
2023-01-20T06:46:55.363Z,26.6
2023-01-20T06:49:42.813Z,26
2023-01-20T06:52:30.174Z,29
2023-01-20T06:55:17.675Z,29.7
2023-01-20T06:58:05.143Z,30.1
2023-01-20T07:00:52.568Z,29.3
2023-01-20T07:03:41.323Z,27
2023-01-20T07:06:29.011Z,26.6
2023-01-20T07:09:18.402Z,28.6
2023-01-20T07:12:05.682Z,28.8
2023-01-20T07:14:53.107Z,29.9
2023-01-20T07:17:40.974Z,27.1
2023-01-20T07:20:28.204Z,27.2
2023-01-20T07:23:15.430Z,28.8
2023-01-20T07:26:03.674Z,31.1
2023-01-20T07:28:52.878Z,28.9
2023-01-20T07:31:40.252Z,29.3
2023-01-20T07:34:27.644Z,29
2023-01-20T07:37:14.961Z,28.8
2023-01-20T07:40:03.289Z,28.5
2023-01-20T07:42:52.688Z,29.3
2023-01-20T07:45:40.062Z,30.2
2023-01-20T07:48:27.430Z,27.1
2023-01-20T07:51:17.014Z,26.9
2023-01-20T07:54:04.865Z,31.7
2023-01-20T07:56:54.889Z,34.9
2023-01-20T07:59:42.146Z,35.4
2023-01-20T08:02:29.480Z,31.2
2023-01-20T08:05:22.143Z,31.8
2023-01-20T08:08:09.538Z,33.2
2023-01-20T08:10:56.880Z,33.9
2023-01-20T08:13:45.835Z,34.2
2023-01-20T08:16:33.908Z,32
2023-01-20T08:19:21.734Z,28
2023-01-20T08:22:09.042Z,31.8
2023-01-20T08:24:56.336Z,32.3
2023-01-20T08:27:43.580Z,34.7
2023-01-20T08:30:34.253Z,32.5
2023-01-20T08:33:21.705Z,31.7
2023-01-20T08:36:09.255Z,32.9
2023-01-20T08:38:58.814Z,32.3
2023-01-20T08:41:49.212Z,31.2
2023-01-20T08:44:37.075Z,28.7
2023-01-20T08:47:24.447Z,27.7
2023-01-20T08:50:11.768Z,29.4
2023-01-20T08:53:00.496Z,31.1
2023-01-20T08:55:47.984Z,29.9
2023-01-20T08:58:43.784Z,26.8
2023-01-20T09:01:31.842Z,24.3
2023-01-20T09:04:22.255Z,25.5
2023-01-20T09:07:09.578Z,30.1
2023-01-20T09:09:57.852Z,29.1
2023-01-20T09:12:45.153Z,27.3
2023-01-20T09:15:33.309Z,26.5
2023-01-20T09:18:20.614Z,29.3
2023-01-20T09:21:08.772Z,28.6
2023-01-20T09:23:56.446Z,29.7
2023-01-20T09:26:43.819Z,30.8
2023-01-20T09:29:32.076Z,29.2
2023-01-20T09:32:20.979Z,26.6
2023-01-20T09:35:08.259Z,27.4
2023-01-20T09:37:56.666Z,28.4
2023-01-20T09:41:16.018Z,30.6
2023-01-20T09:44:43.238Z,28.4
2023-01-20T09:47:35.714Z,28
2023-01-20T09:50:28.685Z,27.1
2023-01-20T09:53:58.728Z,29.6
2023-01-20T09:56:54.802Z,30.1
2023-01-20T09:59:45.474Z,28.8
2023-01-20T10:02:38.783Z,27.7
2023-01-20T10:05:29.446Z,27.7
2023-01-20T10:30:56.709Z,31.6
2023-01-20T10:33:47.743Z,32.8
2023-01-20T10:36:39.765Z,29.9
2023-01-20T10:39:31.584Z,29.5
2023-01-20T10:42:27.762Z,28.6
2023-01-20T10:45:15.528Z,27.2
2023-01-20T10:48:12.938Z,26.3
2023-01-20T10:51:14.412Z,28.5
2023-01-20T10:54:14.543Z,28
2023-01-20T10:57:12.172Z,28.7
2023-01-20T11:00:00.891Z,27.7
2023-01-20T11:03:02.514Z,26.1
2023-01-20T11:05:55.565Z,29.6
2023-01-20T11:08:44.410Z,27.5
2023-01-20T11:11:31.866Z,26.8
2023-01-20T11:14:19.128Z,71.6
2023-01-20T11:17:06.558Z,29.1
2023-01-20T11:19:59.759Z,46.5
2023-01-20T11:22:51.290Z,44
2023-01-20T11:25:40.141Z,32
2023-01-20T11:28:28.061Z,34.9
2023-01-20T11:31:32.696Z,39
2023-01-20T11:34:26.518Z,32.7
2023-01-20T11:37:16.123Z,33.5
2023-01-20T11:40:06.488Z,33.1
2023-01-20T11:43:06.078Z,34.6
2023-01-20T11:46:13.922Z,39.6
2023-01-20T11:49:12.508Z,32
2023-01-20T11:52:04.502Z,36.4
2023-01-20T11:55:05.012Z,32.6
2023-01-20T11:57:54.972Z,30.8
2023-01-20T12:00:44.250Z,30.3
2023-01-20T12:03:32.463Z,32.9
2023-01-20T12:06:37.118Z,28.6
2023-01-20T12:09:35.975Z,27.8
2023-01-20T12:12:26.437Z,30.8
2023-01-20T12:15:22.231Z,38.5
2023-01-20T12:18:13.004Z,32
2023-01-20T12:21:04.640Z,25
2023-01-20T12:24:03.342Z,23.1
2023-01-20T12:27:01.157Z,26.3
2023-01-20T12:29:48.601Z,26.9
2023-01-20T12:32:39.682Z,26.4
2023-01-20T12:35:27.085Z,29.3
2023-01-20T12:38:22.605Z,26.3
2023-01-20T12:41:12.278Z,26.1
2023-01-20T12:44:10.589Z,30
2023-01-20T12:47:08.646Z,26.7
2023-01-20T12:50:07.210Z,23.9
2023-01-20T12:53:08.739Z,23.3
2023-01-20T12:56:10.767Z,24.5
2023-01-20T12:59:08.412Z,34.2
2023-01-20T13:02:07.160Z,33
2023-01-20T13:05:22.009Z,34.4
2023-01-20T13:08:30.239Z,26.7
2023-01-20T13:11:26.019Z,60.8
2023-01-20T13:14:27.178Z,36
2023-01-20T13:17:25.212Z,92.1
2023-01-20T13:20:23.180Z,28.8
2023-01-20T13:23:12.796Z,26
2023-01-20T13:26:05.224Z,25.8
2023-01-20T13:28:53.982Z,35.1
2023-01-20T13:31:42.638Z,28.9
2023-01-20T13:34:31.282Z,28.2
2023-01-20T13:37:20.551Z,27.4
2023-01-20T13:40:12.001Z,30.5
2023-01-20T13:43:33.566Z,28.7
2023-01-20T13:46:36.959Z,27
2023-01-20T13:49:33.477Z,26.7
2023-01-20T13:52:39.323Z,26.1
2023-01-20T13:55:51.528Z,26.8
2023-01-20T13:58:47.415Z,29.6
2023-01-20T14:01:35.248Z,35.2
2023-01-20T14:04:23.952Z,36.9
2023-01-20T14:07:11.370Z,31
2023-01-20T14:10:08.108Z,27.5
2023-01-20T14:12:57.871Z,28
2023-01-20T14:15:45.328Z,26
2023-01-20T14:18:36.454Z,28.1
2023-01-20T14:21:26.072Z,27.9
2023-01-20T14:24:15.192Z,28.1
2023-01-20T14:27:12.932Z,32.9
2023-01-20T14:30:04.724Z,35.5
2023-01-20T14:33:04.511Z,35.4
2023-01-20T14:35:59.325Z,33.8
2023-01-20T14:38:57.380Z,35.2
2023-01-20T14:41:48.264Z,38
2023-01-20T14:44:37.742Z,38
2023-01-20T14:47:25.117Z,36.1
2023-01-20T14:50:14.640Z,30.9
2023-01-20T14:53:04.547Z,30.6
2023-01-20T14:55:52.043Z,33.4
2023-01-20T14:58:46.745Z,32.5
2023-01-20T15:01:38.511Z,33.1
2023-01-20T15:04:25.924Z,32.4
2023-01-20T15:07:21.416Z,30.7
2023-01-20T15:10:09.599Z,32.4
2023-01-20T15:12:59.757Z,31.5
2023-01-20T15:15:47.253Z,28.9
2023-01-20T15:18:34.759Z,34.6
2023-01-20T15:21:22.166Z,32.2
2023-01-20T15:24:12.459Z,31.5
2023-01-20T15:27:02.641Z,35.5
2023-01-20T15:30:07.891Z,36.6
2023-01-20T15:33:03.817Z,37.2
2023-01-20T15:35:54.178Z,38
2023-01-20T15:38:44.191Z,37.4
2023-01-20T15:41:31.631Z,35.9
2023-01-20T15:44:18.887Z,36.2
2023-01-20T15:47:06.628Z,37
2023-01-20T15:50:04.725Z,39.7
2023-01-20T15:52:59.737Z,39.3
2023-01-20T15:55:47.998Z,37.7
2023-01-20T15:58:36.744Z,46.3
2023-01-20T16:01:24.254Z,42.5
2023-01-20T16:04:13.763Z,42.8
2023-01-20T16:07:01.757Z,39.2
2023-01-20T16:09:49.125Z,40.8
2023-01-20T16:12:36.525Z,57.9
2023-01-20T16:15:23.898Z,51.6
2023-01-20T16:18:11.134Z,43.8
2023-01-20T16:21:00.752Z,42.2
2023-01-20T16:23:49.280Z,47.1
2023-01-20T16:26:36.616Z,39.4
2023-01-20T16:29:24.121Z,41.9
2023-01-20T16:32:11.596Z,39.2
2023-01-20T16:34:58.961Z,42.3
2023-01-20T16:37:46.287Z,34.9
2023-01-20T16:40:34.063Z,44.1
2023-01-20T16:43:21.400Z,40.3
2023-01-20T16:46:09.412Z,55.9
2023-01-20T16:48:59.477Z,47.9
2023-01-20T16:51:48.004Z,38.6
2023-01-20T16:54:35.392Z,37.6
2023-01-20T16:57:22.740Z,33.9
2023-01-20T17:00:10.021Z,32.9
2023-01-20T17:02:58.505Z,35
2023-01-20T17:05:47.605Z,33.3
2023-01-20T17:08:34.876Z,35.3
2023-01-20T17:11:22.301Z,30.9
2023-01-20T17:14:11.683Z,30.6
2023-01-20T17:17:00.221Z,32
2023-01-20T17:19:47.720Z,30.6
2023-01-20T17:22:35.201Z,28.9
2023-01-20T17:25:23.608Z,28.2
2023-01-20T17:28:11.101Z,29.6
2023-01-20T17:30:58.517Z,26.6
2023-01-20T17:33:46.826Z,31.4
2023-01-20T17:36:35.148Z,31.1
2023-01-20T17:39:23.279Z,25.5
2023-01-20T17:42:10.648Z,30.6
2023-01-20T17:44:58.020Z,28.7
2023-01-20T17:47:46.903Z,29.8
2023-01-20T17:50:36.009Z,31.7
2023-01-20T17:53:23.700Z,29.5
2023-01-20T17:56:13.166Z,29.4
2023-01-20T17:59:02.470Z,31
2023-01-20T18:01:50.505Z,30.9
2023-01-20T18:04:38.880Z,29.4
2023-01-20T18:07:26.165Z,29.9
2023-01-20T18:10:13.844Z,28.9
2023-01-20T18:13:06.920Z,29.4
2023-01-20T18:15:54.361Z,25.4
2023-01-20T18:18:41.742Z,28.6
2023-01-20T18:21:30.423Z,27.6
2023-01-20T18:24:19.444Z,28.6
2023-01-20T18:27:06.759Z,26
2023-01-20T18:29:54.070Z,28.3
2023-01-20T18:32:41.538Z,25.6
2023-01-20T18:35:28.979Z,25.8
2023-01-20T18:38:16.495Z,28.7
2023-01-20T18:41:04.972Z,25.4
2023-01-20T18:43:52.216Z,28.3
2023-01-20T18:46:39.673Z,23.5
2023-01-20T18:49:27.339Z,28.5
2023-01-20T18:52:14.633Z,27.3
2023-01-20T18:55:03.399Z,26.7
2023-01-20T18:57:52.010Z,25.1
2023-01-20T19:00:39.459Z,25.9
2023-01-20T19:03:27.206Z,26.7
2023-01-20T19:06:14.790Z,29.8
2023-01-20T19:09:06.364Z,24.1
2023-01-20T19:11:54.467Z,24
2023-01-20T19:14:41.739Z,24.5
2023-01-20T19:17:28.963Z,23.5
2023-01-20T19:20:18.037Z,23.1
2023-01-20T19:23:05.637Z,22.9
2023-01-20T19:25:53.005Z,21.3
2023-01-20T19:28:45.524Z,21.6
2023-01-20T19:31:39.541Z,22.5
2023-01-20T19:34:27.326Z,21.8
2023-01-20T19:37:15.213Z,20.9
2023-01-20T19:40:03.263Z,19.7
2023-01-20T19:42:52.171Z,19.5
2023-01-20T19:45:45.605Z,21.5
2023-01-20T19:48:33.398Z,22.5
2023-01-20T19:51:21.149Z,21.2
2023-01-20T19:54:09.682Z,20.6
2023-01-20T19:56:58.602Z,20.4
2023-01-20T19:59:45.972Z,20.6
2023-01-20T20:02:33.437Z,22.4
2023-01-20T20:05:21.003Z,22.5
2023-01-20T20:08:08.296Z,18.8
2023-01-20T20:10:55.792Z,19.5
2023-01-20T20:13:43.479Z,21.6
2023-01-20T20:16:30.807Z,20.6
2023-01-20T20:19:20.128Z,22.8
2023-01-20T20:22:07.628Z,22.6
2023-01-20T20:24:55.063Z,21.7
2023-01-20T20:27:42.332Z,20.3
2023-01-20T20:30:29.767Z,21.4
2023-01-20T20:33:17.577Z,20.2
2023-01-20T20:36:06.002Z,20.9
2023-01-20T20:38:55.579Z,20.4
2023-01-20T20:41:43.363Z,18.1
2023-01-20T20:44:30.861Z,19.8
2023-01-20T20:47:18.414Z,19.5
2023-01-20T20:50:05.982Z,22
2023-01-20T20:52:54.368Z,18.9
2023-01-20T20:55:42.634Z,20.6
2023-01-20T20:58:29.965Z,18.7
2023-01-20T21:01:17.810Z,19.1
2023-01-20T21:04:05.281Z,18.5
2023-01-20T21:06:52.706Z,18.9
2023-01-20T21:09:40.250Z,17.6
2023-01-20T21:12:27.613Z,15.7
2023-01-20T21:15:14.911Z,19.2
2023-01-20T21:18:04.235Z,18.2
2023-01-20T21:20:51.574Z,16
2023-01-20T21:23:40.723Z,19.4
2023-01-20T21:26:32.311Z,15.6
2023-01-20T21:29:19.949Z,16.5
2023-01-20T21:32:07.279Z,23.5
2023-01-20T21:34:54.492Z,18
2023-01-20T21:37:43.707Z,16.7
2023-01-20T21:40:35.013Z,16.5
2023-01-20T21:43:22.378Z,16
2023-01-20T21:46:41.727Z,13.7
2023-01-20T21:49:29.213Z,15.3
2023-01-20T21:52:48.383Z,15.4
2023-01-20T21:55:35.818Z,16.2
2023-01-20T21:58:23.160Z,14
2023-01-20T22:01:10.421Z,14.8
2023-01-20T22:03:57.766Z,15.4
2023-01-20T22:06:45.927Z,17
2023-01-20T22:09:33.223Z,14.4
2023-01-20T22:12:20.880Z,16.1
2023-01-20T22:15:08.541Z,16
2023-01-20T22:17:56.740Z,16.5
2023-01-20T22:20:43.994Z,15.2
2023-01-20T22:23:31.612Z,16
2023-01-20T22:26:19.975Z,14.9
2023-01-20T22:29:07.365Z,15.9
2023-01-20T22:31:54.686Z,14.6
2023-01-20T22:34:43.864Z,15.9
2023-01-20T22:37:31.177Z,15.8
2023-01-20T22:40:18.726Z,15.4
2023-01-20T22:43:06.135Z,15.1
2023-01-20T22:45:53.504Z,14.1
2023-01-20T22:48:43.457Z,14.9
2023-01-20T22:51:31.951Z,14.8
2023-01-20T22:54:19.303Z,14.8
2023-01-20T22:57:06.739Z,14.7
2023-01-20T22:59:54.301Z,15
2023-01-20T23:02:41.623Z,13.1
2023-01-20T23:05:29.081Z,14.2
2023-01-20T23:08:16.488Z,14.1
2023-01-20T23:11:05.103Z,15.2
2023-01-20T23:13:54.522Z,14.7
2023-01-20T23:16:42.163Z,15.7
2023-01-20T23:19:29.544Z,14.7
2023-01-20T23:22:16.947Z,16
2023-01-20T23:25:05.524Z,15.5
2023-01-20T23:27:53.516Z,15.8
2023-01-20T23:30:40.880Z,17.4
2023-01-20T23:33:28.759Z,15.8
2023-01-20T23:36:17.192Z,16
2023-01-20T23:39:06.869Z,16.2
2023-01-20T23:41:54.645Z,15.1
2023-01-20T23:44:42.526Z,14.5
2023-01-20T23:47:29.900Z,15.3
2023-01-20T23:50:17.790Z,17
2023-01-20T23:53:06.158Z,15.7
2023-01-20T23:55:53.987Z,14.9
2023-01-20T23:58:44.915Z,14.6
