createdAt,value
2022-10-02T00:01:34.780Z,48.85
2022-10-02T00:04:03.762Z,49.32
2022-10-02T00:06:43.305Z,49.06
2022-10-02T00:09:20.523Z,49.17
2022-10-02T00:11:53.732Z,49.01
2022-10-02T00:14:26.483Z,49.38
2022-10-02T00:17:01.301Z,49.20
2022-10-02T00:19:29.780Z,49.34
2022-10-02T00:22:27.376Z,49.40
2022-10-02T00:25:04.865Z,49.27
2022-10-02T00:27:47.949Z,49.07
2022-10-02T00:30:19.204Z,49.12
2022-10-02T00:33:04.769Z,49.01
2022-10-02T00:35:58.565Z,49.55
2022-10-02T00:38:43.504Z,49.24
2022-10-02T00:42:16.962Z,48.99
2022-10-02T00:45:00.709Z,49.14
2022-10-02T00:47:42.842Z,48.93
2022-10-02T00:50:32.992Z,48.80
2022-10-02T00:53:15.995Z,48.88
2022-10-02T00:55:58.174Z,48.83
2022-10-02T00:58:55.569Z,48.85
2022-10-02T01:01:30.309Z,48.65
2022-10-02T01:04:02.021Z,48.69
2022-10-02T01:06:31.786Z,48.88
2022-10-02T01:09:01.458Z,48.90
2022-10-02T01:11:31.847Z,48.89
2022-10-02T01:14:00.312Z,48.87
2022-10-02T01:16:30.275Z,49.04
2022-10-02T01:18:58.831Z,49.00
2022-10-02T01:21:36.960Z,48.96
2022-10-02T01:24:13.037Z,48.88
2022-10-02T01:26:43.341Z,48.82
2022-10-02T01:29:11.827Z,48.74
2022-10-02T01:31:40.999Z,48.72
2022-10-02T01:34:09.902Z,48.69
2022-10-02T01:36:38.901Z,48.58
2022-10-02T01:39:07.406Z,48.58
2022-10-02T01:41:42.712Z,48.68
2022-10-02T01:44:13.083Z,48.54
2022-10-02T01:46:51.906Z,48.34
2022-10-02T01:49:47.238Z,48.40
2022-10-02T01:52:29.364Z,48.26
2022-10-02T01:55:21.957Z,48.23
2022-10-02T01:58:03.334Z,48.15
2022-10-02T02:00:47.835Z,48.19
2022-10-02T02:03:23.411Z,48.12
2022-10-02T02:05:57.565Z,48.08
2022-10-02T02:08:33.768Z,48.09
2022-10-02T02:11:12.635Z,48.00
2022-10-02T02:13:49.926Z,47.91
2022-10-02T02:16:31.622Z,47.73
2022-10-02T02:19:07.508Z,47.79
2022-10-02T02:21:41.649Z,47.71
2022-10-02T02:24:19.607Z,47.71
2022-10-02T02:26:48.617Z,47.48
2022-10-02T02:29:20.974Z,47.42
2022-10-02T02:31:55.495Z,47.65
2022-10-02T02:34:30.350Z,47.58
2022-10-02T02:37:05.624Z,47.53
2022-10-02T02:39:43.177Z,47.55
2022-10-02T02:42:17.797Z,47.57
2022-10-02T02:44:51.308Z,47.61
2022-10-02T02:47:26.347Z,47.78
2022-10-02T02:50:00.089Z,47.75
2022-10-02T02:52:35.011Z,47.73
2022-10-02T02:55:11.177Z,47.83
2022-10-02T02:57:45.935Z,47.94
2022-10-02T03:00:16.831Z,47.90
2022-10-02T03:02:47.215Z,48.20
2022-10-02T03:05:19.202Z,48.32
2022-10-02T03:07:54.933Z,48.21
2022-10-02T03:10:43.885Z,48.36
2022-10-02T03:13:33.091Z,48.37
2022-10-02T03:16:21.734Z,48.53
2022-10-02T03:19:11.592Z,48.21
2022-10-02T03:21:47.323Z,48.58
2022-10-02T03:24:23.099Z,48.28
2022-10-02T03:26:58.705Z,48.41
2022-10-02T03:29:32.811Z,48.46
2022-10-02T03:32:01.898Z,48.37
2022-10-02T03:34:35.049Z,48.41
2022-10-02T03:37:05.190Z,48.65
2022-10-02T03:39:33.594Z,48.72
2022-10-02T03:42:02.783Z,48.89
2022-10-02T03:44:31.174Z,48.91
2022-10-02T03:46:59.541Z,48.94
2022-10-02T03:49:27.913Z,49.10
2022-10-02T03:51:57.677Z,49.02
2022-10-02T03:54:26.077Z,49.15
2022-10-02T03:56:57.816Z,48.87
2022-10-02T03:59:41.038Z,49.02
2022-10-02T04:02:21.263Z,48.90
2022-10-02T04:04:56.656Z,48.77
2022-10-02T04:07:33.612Z,48.42
2022-10-02T04:10:22.930Z,48.43
2022-10-02T04:12:56.580Z,48.42
2022-10-02T04:15:31.767Z,48.22
2022-10-02T04:18:06.228Z,48.19
2022-10-02T04:20:45.096Z,48.22
2022-10-02T04:23:21.125Z,48.12
2022-10-02T04:25:54.313Z,48.18
2022-10-02T04:28:28.639Z,48.24
2022-10-02T04:30:57.394Z,48.02
2022-10-02T04:33:26.848Z,48.15
2022-10-02T04:36:10.426Z,48.05
2022-10-02T04:39:14.972Z,48.03
2022-10-02T04:42:05.213Z,47.91
2022-10-02T04:44:53.527Z,47.76
2022-10-02T04:48:02.069Z,47.68
2022-10-02T04:50:50.417Z,47.47
2022-10-02T04:53:46.747Z,47.32
2022-10-02T04:56:54.190Z,47.35
2022-10-02T04:59:46.310Z,46.86
2022-10-02T05:02:33.593Z,46.63
2022-10-02T05:05:22.398Z,46.65
2022-10-02T05:08:38.310Z,46.53
2022-10-02T05:11:53.153Z,46.53
2022-10-02T05:15:18.627Z,46.48
2022-10-02T05:18:17.706Z,46.42
2022-10-02T05:21:19.092Z,46.55
2022-10-02T05:24:07.033Z,46.41
2022-10-02T05:27:04.448Z,46.46
2022-10-02T05:29:54.613Z,46.19
2022-10-02T05:33:18.359Z,46.13
2022-10-02T05:36:09.591Z,46.17
2022-10-02T05:39:07.343Z,46.07
2022-10-02T05:41:52.851Z,46.12
2022-10-02T05:44:28.545Z,45.80
2022-10-02T05:47:06.460Z,45.78
2022-10-02T05:49:41.124Z,45.90
2022-10-02T05:52:17.908Z,45.67
2022-10-02T05:54:53.938Z,45.28
2022-10-02T05:57:31.877Z,45.19
2022-10-02T06:00:24.162Z,45.02
2022-10-02T06:03:02.512Z,44.89
2022-10-02T06:05:44.750Z,44.77
2022-10-02T06:08:19.278Z,44.75
2022-10-02T06:10:54.182Z,44.53
2022-10-02T06:13:30.361Z,44.39
2022-10-02T06:16:11.748Z,44.48
2022-10-02T06:18:44.908Z,44.08
2022-10-02T06:21:24.290Z,44.23
2022-10-02T06:23:57.530Z,44.60
2022-10-02T06:26:41.070Z,44.20
2022-10-02T06:29:21.502Z,44.12
2022-10-02T06:32:05.995Z,43.95
2022-10-02T06:34:34.338Z,43.91
2022-10-02T06:37:25.806Z,43.78
2022-10-02T06:40:16.866Z,43.83
2022-10-02T06:42:58.587Z,43.63
2022-10-02T06:45:39.182Z,43.70
2022-10-02T06:48:31.666Z,43.72
2022-10-02T06:51:11.490Z,43.59
2022-10-02T06:54:01.047Z,43.32
2022-10-02T06:56:51.276Z,43.29
2022-10-02T06:59:37.224Z,43.33
2022-10-02T07:02:25.435Z,43.14
2022-10-02T07:05:24.282Z,42.58
2022-10-02T07:08:05.708Z,42.76
2022-10-02T07:10:39.401Z,43.04
2022-10-02T07:13:38.829Z,43.08
2022-10-02T07:16:31.705Z,43.29
2022-10-02T07:19:31.993Z,43.09
2022-10-02T07:22:42.914Z,43.31
2022-10-02T07:25:34.994Z,43.12
2022-10-02T07:28:14.571Z,43.16
2022-10-02T07:30:55.320Z,43.40
2022-10-02T07:33:43.574Z,43.47
2022-10-02T07:36:18.617Z,43.12
2022-10-02T07:39:11.439Z,43.03
2022-10-02T07:42:01.224Z,43.26
2022-10-02T07:45:20.105Z,43.51
2022-10-02T07:48:12.183Z,43.49
2022-10-02T07:50:54.238Z,43.66
2022-10-02T07:53:31.060Z,43.67
2022-10-02T07:56:02.105Z,43.09
2022-10-02T07:58:38.546Z,43.48
2022-10-02T08:01:14.002Z,43.35
2022-10-02T08:03:49.721Z,43.05
2022-10-02T08:06:19.695Z,42.96
2022-10-02T08:08:53.336Z,42.83
2022-10-02T08:11:30.328Z,42.49
2022-10-02T08:14:03.803Z,42.88
2022-10-02T08:16:40.397Z,42.67
2022-10-02T08:19:15.999Z,42.55
2022-10-02T08:21:49.529Z,42.78
2022-10-02T08:24:23.475Z,42.66
2022-10-02T08:26:58.909Z,43.17
2022-10-02T08:29:40.343Z,42.99
2022-10-02T08:32:13.049Z,43.10
2022-10-02T08:34:43.600Z,42.69
2022-10-02T08:37:29.615Z,42.60
2022-10-02T08:40:37.246Z,42.71
2022-10-02T08:44:06.653Z,42.86
2022-10-02T08:47:17.644Z,42.76
2022-10-02T08:50:29.438Z,42.38
2022-10-02T08:54:01.377Z,42.40
2022-10-02T08:56:51.032Z,42.35
2022-10-02T09:00:09.430Z,42.15
2022-10-02T09:03:44.324Z,42.08
2022-10-02T09:07:06.865Z,41.88
2022-10-02T09:10:25.833Z,41.82
2022-10-02T09:13:42.545Z,41.62
2022-10-02T09:16:18.150Z,41.32
2022-10-02T09:19:01.706Z,41.26
2022-10-02T09:21:56.092Z,40.82
2022-10-02T09:25:02.923Z,40.74
2022-10-02T09:28:08.867Z,40.96
2022-10-02T09:31:35.684Z,41.00
2022-10-02T09:35:04.583Z,41.03
2022-10-02T09:38:39.279Z,40.96
2022-10-02T09:41:59.308Z,40.04
2022-10-02T09:45:27.424Z,39.95
2022-10-02T09:48:47.156Z,39.32
2022-10-02T09:52:02.551Z,39.20
2022-10-02T09:55:25.946Z,39.55
2022-10-02T09:58:55.274Z,39.17
2022-10-02T10:01:50.465Z,37.85
2022-10-02T10:05:11.585Z,38.36
2022-10-02T10:08:15.551Z,38.40
2022-10-02T10:11:10.644Z,38.67
2022-10-02T10:14:21.416Z,38.79
2022-10-02T10:17:56.787Z,39.26
2022-10-02T10:21:18.287Z,38.87
2022-10-02T10:24:17.954Z,38.54
2022-10-02T10:27:29.417Z,38.65
2022-10-02T10:30:50.349Z,38.40
2022-10-02T10:34:08.705Z,38.38
2022-10-02T10:37:20.853Z,38.30
2022-10-02T10:40:26.590Z,38.22
2022-10-02T10:43:38.323Z,37.91
2022-10-02T10:46:42.659Z,38.28
2022-10-02T10:49:52.585Z,38.05
2022-10-02T10:52:38.247Z,37.98
2022-10-02T10:55:20.184Z,37.65
2022-10-02T10:58:21.312Z,37.73
2022-10-02T11:01:09.871Z,37.20
2022-10-02T11:04:04.766Z,37.13
2022-10-02T11:07:19.009Z,37.24
2022-10-02T11:10:36.077Z,37.74
2022-10-02T11:13:30.350Z,37.74
2022-10-02T11:16:44.716Z,38.21
2022-10-02T11:19:37.907Z,38.12
2022-10-02T11:22:37.860Z,37.93
2022-10-02T11:25:35.961Z,38.09
2022-10-02T11:28:50.160Z,38.03
2022-10-02T11:32:04.744Z,37.68
2022-10-02T11:35:01.139Z,37.31
2022-10-02T11:38:15.108Z,37.36
2022-10-02T11:41:43.808Z,37.10
2022-10-02T11:44:34.387Z,37.11
2022-10-02T11:47:51.152Z,36.21
2022-10-02T11:51:14.356Z,36.74
2022-10-02T11:54:20.483Z,36.95
2022-10-02T11:57:25.265Z,36.84
2022-10-02T12:00:47.510Z,37.17
2022-10-02T12:03:23.482Z,37.14
2022-10-02T12:06:03.296Z,37.17
2022-10-02T12:08:49.123Z,37.12
2022-10-02T12:11:28.396Z,36.96
2022-10-02T12:14:17.726Z,36.80
2022-10-02T12:17:16.614Z,36.78
2022-10-02T12:20:39.115Z,36.80
2022-10-02T12:23:47.299Z,37.07
2022-10-02T12:27:04.115Z,37.24
2022-10-02T12:29:51.014Z,37.62
2022-10-02T12:32:57.301Z,37.76
2022-10-02T12:36:08.628Z,38.04
2022-10-02T12:38:52.901Z,38.24
2022-10-02T12:41:55.650Z,38.30
2022-10-02T12:44:58.331Z,38.75
2022-10-02T12:47:56.337Z,39.37
2022-10-02T12:50:45.655Z,39.47
2022-10-02T12:54:10.548Z,39.70
2022-10-02T12:57:38.049Z,40.27
2022-10-02T13:00:15.684Z,40.33
2022-10-02T13:03:50.937Z,40.60
2022-10-02T13:06:48.990Z,41.19
2022-10-02T13:09:45.382Z,41.65
2022-10-02T13:12:37.583Z,41.92
2022-10-02T13:15:37.442Z,42.52
2022-10-02T13:18:34.934Z,42.54
2022-10-02T13:21:17.309Z,43.28
2022-10-02T13:24:01.106Z,43.28
2022-10-02T13:26:42.117Z,43.79
2022-10-02T13:29:30.641Z,43.81
2022-10-02T13:32:46.884Z,44.18
2022-10-02T13:35:44.447Z,44.01
2022-10-02T13:38:33.196Z,44.19
2022-10-02T13:41:14.624Z,44.59
2022-10-02T13:43:58.720Z,44.59
2022-10-02T13:46:53.607Z,45.20
2022-10-02T13:49:40.940Z,45.22
2022-10-02T13:52:22.585Z,45.55
2022-10-02T13:55:09.482Z,45.57
2022-10-02T13:58:01.402Z,45.41
2022-10-02T14:00:58.490Z,45.67
2022-10-02T14:03:56.455Z,45.44
2022-10-02T14:06:32.954Z,45.84
2022-10-02T14:09:21.670Z,45.78
2022-10-02T14:12:09.410Z,45.75
2022-10-02T14:14:58.029Z,45.73
2022-10-02T14:17:39.770Z,46.24
2022-10-02T14:20:34.806Z,46.45
2022-10-02T14:23:50.861Z,46.27
2022-10-02T14:26:30.265Z,46.41
2022-10-02T14:29:22.116Z,46.23
2022-10-02T14:32:27.105Z,46.47
2022-10-02T14:35:35.791Z,46.30
2022-10-02T14:38:40.334Z,46.46
2022-10-02T14:41:25.270Z,46.47
2022-10-02T14:44:28.637Z,46.88
2022-10-02T14:47:28.959Z,47.02
2022-10-02T14:50:30.066Z,47.19
2022-10-02T14:53:43.797Z,47.25
2022-10-02T14:57:10.614Z,47.35
2022-10-02T15:00:18.882Z,47.39
2022-10-02T15:03:34.618Z,47.45
2022-10-02T15:06:24.017Z,47.70
2022-10-02T15:11:49.787Z,47.93
2022-10-02T15:14:26.193Z,47.80
2022-10-02T15:17:18.800Z,47.84
2022-10-02T15:19:51.252Z,48.21
2022-10-02T15:22:25.719Z,48.36
2022-10-02T15:24:59.755Z,48.35
2022-10-02T15:27:32.728Z,48.12
2022-10-02T15:30:15.464Z,48.46
2022-10-02T15:33:15.116Z,48.31
2022-10-02T15:36:13.758Z,48.50
2022-10-02T15:39:15.452Z,48.72
2022-10-02T15:41:50.167Z,48.51
2022-10-02T15:44:50.922Z,48.69
2022-10-02T15:47:51.885Z,48.87
2022-10-02T15:50:39.819Z,49.16
2022-10-02T15:53:51.464Z,49.36
2022-10-02T15:57:18.994Z,49.49
2022-10-02T16:00:02.718Z,49.70
2022-10-02T16:03:00.199Z,49.72
2022-10-02T16:05:51.723Z,49.87
2022-10-02T16:09:11.989Z,49.81
2022-10-02T16:11:57.337Z,49.88
2022-10-02T16:14:42.902Z,50.05
2022-10-02T16:17:31.348Z,50.27
2022-10-02T16:20:42.777Z,50.25
2022-10-02T16:23:34.303Z,50.43
2022-10-02T16:26:18.836Z,50.56
2022-10-02T16:29:17.181Z,50.49
2022-10-02T16:32:06.105Z,50.61
2022-10-02T16:34:49.050Z,50.69
2022-10-02T16:37:27.270Z,50.66
2022-10-02T16:40:03.252Z,50.67
2022-10-02T16:42:50.318Z,50.84
2022-10-02T16:45:48.290Z,50.92
2022-10-02T16:48:26.616Z,50.59
2022-10-02T16:51:16.500Z,50.70
2022-10-02T16:53:53.064Z,50.69
2022-10-02T16:56:32.261Z,50.70
2022-10-02T16:59:10.956Z,50.59
2022-10-02T17:02:06.018Z,50.81
2022-10-02T17:04:59.212Z,50.92
2022-10-02T17:07:49.856Z,50.88
2022-10-02T17:10:32.681Z,50.77
2022-10-02T17:13:16.860Z,50.99
2022-10-02T17:15:51.433Z,50.90
2022-10-02T17:18:33.438Z,50.84
2022-10-02T17:21:15.251Z,51.22
2022-10-02T17:23:56.394Z,51.03
2022-10-02T17:26:34.944Z,51.12
2022-10-02T17:29:13.339Z,51.14
2022-10-02T17:31:52.809Z,51.33
2022-10-02T17:34:25.205Z,51.56
2022-10-02T17:37:07.844Z,51.56
2022-10-02T17:40:02.284Z,51.61
2022-10-02T17:42:43.840Z,51.69
2022-10-02T17:45:30.360Z,51.73
2022-10-02T17:48:32.124Z,51.85
2022-10-02T17:51:51.212Z,51.92
2022-10-02T17:54:59.472Z,51.91
2022-10-02T17:57:46.606Z,51.94
2022-10-02T18:00:22.092Z,51.82
2022-10-02T18:03:30.869Z,51.88
2022-10-02T18:06:15.861Z,51.92
2022-10-02T18:09:24.771Z,51.97
2022-10-02T18:12:51.876Z,51.74
2022-10-02T18:15:40.956Z,51.81
2022-10-02T18:18:34.096Z,51.97
2022-10-02T18:21:23.965Z,51.84
2022-10-02T18:24:33.375Z,51.86
2022-10-02T18:27:37.677Z,51.76
2022-10-02T18:30:16.574Z,51.82
2022-10-02T18:33:26.123Z,51.95
2022-10-02T18:36:15.904Z,51.92
2022-10-02T18:39:00.043Z,51.88
2022-10-02T18:41:52.471Z,51.89
2022-10-02T18:44:45.565Z,51.91
2022-10-02T18:47:34.373Z,51.91
2022-10-02T18:50:39.687Z,51.94
2022-10-02T18:53:55.610Z,51.86
2022-10-02T18:56:42.728Z,51.76
2022-10-02T18:59:23.921Z,51.84
2022-10-02T19:02:18.238Z,51.76
2022-10-02T19:05:17.242Z,51.78
2022-10-02T19:07:54.823Z,51.66
2022-10-02T19:10:40.385Z,51.53
2022-10-02T19:13:22.189Z,51.61
2022-10-02T19:15:53.382Z,51.32
2022-10-02T19:18:25.340Z,51.19
2022-10-02T19:20:59.102Z,51.08
2022-10-02T19:23:34.824Z,51.19
2022-10-02T19:26:15.629Z,51.18
2022-10-02T19:28:49.215Z,51.10
2022-10-02T19:31:25.092Z,51.13
2022-10-02T19:34:02.378Z,51.12
2022-10-02T19:36:35.586Z,51.32
2022-10-02T19:39:14.672Z,51.36
2022-10-02T19:41:45.051Z,51.44
2022-10-02T19:44:25.538Z,51.37
2022-10-02T19:46:56.805Z,51.31
2022-10-02T19:49:30.307Z,51.22
2022-10-02T19:51:59.438Z,51.26
2022-10-02T19:54:36.701Z,51.10
2022-10-02T19:57:14.902Z,51.09
2022-10-02T19:59:48.787Z,51.02
2022-10-02T20:02:23.870Z,51.07
2022-10-02T20:04:56.357Z,50.97
2022-10-02T20:07:29.745Z,50.92
2022-10-02T20:10:03.098Z,50.86
2022-10-02T20:12:34.132Z,50.96
2022-10-02T20:15:10.937Z,50.90
2022-10-02T20:17:38.850Z,51.03
2022-10-02T20:20:13.495Z,50.81
2022-10-02T20:22:49.012Z,50.80
2022-10-02T20:25:26.580Z,50.71
2022-10-02T20:28:02.572Z,50.72
2022-10-02T20:30:37.350Z,50.79
2022-10-02T20:33:13.180Z,50.73
2022-10-02T20:35:46.478Z,50.72
2022-10-02T20:38:22.369Z,50.91
2022-10-02T20:40:56.480Z,51.10
2022-10-02T20:43:32.819Z,50.89
2022-10-02T20:46:41.421Z,51.32
2022-10-02T20:49:52.874Z,51.55
2022-10-02T20:53:11.900Z,51.42
2022-10-02T20:55:48.904Z,51.27
2022-10-02T20:59:22.831Z,51.41
2022-10-02T21:02:03.043Z,51.30
2022-10-02T21:05:12.701Z,51.35
2022-10-02T21:08:09.292Z,51.40
2022-10-02T21:11:35.759Z,51.51
2022-10-02T21:14:57.138Z,51.47
2022-10-02T21:18:23.789Z,51.60
2022-10-02T21:21:42.070Z,51.76
2022-10-02T21:25:07.397Z,51.96
2022-10-02T21:28:47.336Z,52.18
2022-10-02T21:31:48.955Z,52.07
2022-10-02T21:34:36.539Z,52.43
2022-10-02T21:37:27.420Z,52.46
2022-10-02T21:40:36.108Z,52.29
2022-10-02T21:43:40.895Z,52.24
2022-10-02T21:47:11.469Z,52.32
2022-10-02T21:50:26.498Z,52.31
2022-10-02T21:53:51.817Z,52.20
2022-10-02T21:57:19.510Z,52.21
2022-10-02T22:00:14.595Z,52.07
2022-10-02T22:03:39.059Z,52.08
2022-10-02T22:06:51.255Z,52.42
2022-10-02T22:09:41.292Z,52.42
2022-10-02T22:12:30.305Z,52.72
2022-10-02T22:15:12.144Z,52.79
2022-10-02T22:17:59.034Z,52.71
2022-10-02T22:20:50.787Z,53.00
2022-10-02T22:23:35.938Z,52.84
2022-10-02T22:26:25.561Z,52.96
2022-10-02T22:29:00.243Z,53.09
2022-10-02T22:32:21.069Z,52.80
2022-10-02T22:35:01.179Z,53.17
2022-10-02T22:37:51.112Z,53.23
2022-10-02T22:40:24.207Z,53.20
2022-10-02T22:43:01.481Z,53.10
2022-10-02T22:45:39.431Z,53.23
2022-10-02T22:48:16.079Z,53.19
2022-10-02T22:50:51.759Z,53.13
2022-10-02T22:53:28.979Z,52.96
2022-10-02T22:55:58.626Z,53.11
2022-10-02T22:58:38.750Z,52.87
2022-10-02T23:01:16.712Z,53.03
2022-10-02T23:03:50.776Z,52.81
2022-10-02T23:06:30.542Z,52.91
2022-10-02T23:09:10.124Z,52.94
2022-10-02T23:11:45.211Z,53.13
2022-10-02T23:14:25.371Z,53.16
2022-10-02T23:17:04.316Z,53.20
2022-10-02T23:19:45.730Z,53.31
2022-10-02T23:22:28.966Z,53.67
2022-10-02T23:25:05.498Z,53.84
2022-10-02T23:27:49.404Z,53.66
2022-10-02T23:30:22.023Z,53.71
2022-10-02T23:32:56.709Z,53.71
2022-10-02T23:35:34.577Z,53.75
2022-10-02T23:38:16.611Z,53.77
2022-10-02T23:41:32.285Z,53.75
2022-10-02T23:44:20.663Z,53.63
2022-10-02T23:47:11.121Z,54.07
2022-10-02T23:49:45.490Z,53.80
2022-10-02T23:52:51.786Z,53.97
2022-10-02T23:55:53.660Z,53.82
2022-10-02T23:58:59.877Z,53.72
