createdAt,value
2024-05-09T00:00:39.309Z,99.90
2024-05-09T00:03:09.812Z,99.90
2024-05-09T00:05:39.666Z,99.90
2024-05-09T00:08:09.438Z,99.90
2024-05-09T00:13:08.543Z,99.90
2024-05-09T00:18:06.363Z,99.90
2024-05-09T00:23:09.767Z,99.90
2024-05-09T00:30:35.980Z,99.90
2024-05-09T00:33:06.952Z,99.90
2024-05-09T00:35:36.244Z,99.90
2024-05-09T00:38:04.837Z,99.90
2024-05-09T00:40:39.939Z,99.90
2024-05-09T00:43:10.492Z,99.90
2024-05-09T00:45:38.426Z,99.90
2024-05-09T00:48:09.679Z,99.90
2024-05-09T00:55:40.008Z,99.90
2024-05-09T00:58:11.496Z,99.90
2024-05-09T01:00:41.158Z,99.90
2024-05-09T01:03:11.966Z,99.90
2024-05-09T01:05:41.957Z,99.90
2024-05-09T01:13:07.304Z,99.90
2024-05-09T01:18:09.206Z,99.90
2024-05-09T01:20:42.076Z,99.90
2024-05-09T01:23:14.796Z,99.90
2024-05-09T01:25:44.444Z,99.90
2024-05-09T01:28:12.556Z,99.90
2024-05-09T01:30:40.256Z,99.90
2024-05-09T01:33:09.998Z,99.90
2024-05-09T01:40:44.614Z,99.90
2024-05-09T01:43:12.487Z,99.90
2024-05-09T01:45:41.084Z,99.90
2024-05-09T01:48:10.185Z,99.90
2024-05-09T01:50:41.669Z,99.90
2024-05-09T01:53:13.095Z,99.90
2024-05-09T01:55:41.602Z,99.90
2024-05-09T02:00:40.815Z,99.90
2024-05-09T02:03:15.185Z,99.90
2024-05-09T02:05:46.766Z,99.90
2024-05-09T02:08:17.311Z,99.90
2024-05-09T02:10:46.436Z,99.90
2024-05-09T02:13:14.944Z,99.90
2024-05-09T02:15:42.850Z,99.90
2024-05-09T02:18:11.102Z,99.90
2024-05-09T02:20:40.151Z,99.90
2024-05-09T02:23:08.968Z,99.90
2024-05-09T02:25:37.302Z,99.90
2024-05-09T02:35:32.340Z,99.90
2024-05-09T02:38:00.151Z,99.90
2024-05-09T02:43:07.216Z,99.90
2024-05-09T02:45:35.331Z,99.90
2024-05-09T02:50:37.830Z,99.90
2024-05-09T02:53:08.244Z,99.90
2024-05-09T02:55:36.458Z,99.90
2024-05-09T02:58:06.082Z,99.90
2024-05-09T03:00:38.572Z,99.90
2024-05-09T03:08:13.814Z,99.90
2024-05-09T03:10:42.085Z,99.90
2024-05-09T03:13:10.944Z,99.90
2024-05-09T03:15:38.972Z,99.90
2024-05-09T03:18:07.357Z,99.90
2024-05-09T03:20:36.469Z,99.90
2024-05-09T03:23:05.919Z,99.90
2024-05-09T03:25:34.245Z,99.90
2024-05-09T03:28:02.365Z,99.90
2024-05-09T03:30:38.777Z,99.90
2024-05-09T03:35:38.531Z,99.90
2024-05-09T03:38:06.263Z,99.90
2024-05-09T03:40:34.027Z,99.90
2024-05-09T03:45:29.184Z,99.90
2024-05-09T03:47:57.183Z,99.90
2024-05-09T03:50:30.356Z,99.90
2024-05-09T03:53:02.306Z,99.90
2024-05-09T03:55:30.068Z,99.90
2024-05-09T03:57:57.953Z,99.90
2024-05-09T04:05:43.854Z,99.90
2024-05-09T04:08:12.202Z,99.90
2024-05-09T04:10:40.247Z,99.90
2024-05-09T04:13:08.839Z,99.90
2024-05-09T04:15:36.525Z,99.90
2024-05-09T04:18:04.931Z,99.90
2024-05-09T04:20:38.388Z,99.90
2024-05-09T04:23:10.217Z,99.90
2024-05-09T04:25:38.085Z,99.90
2024-05-09T04:28:07.400Z,99.90
2024-05-09T04:33:11.817Z,99.90
2024-05-09T04:35:41.607Z,99.90
2024-05-09T04:38:09.799Z,99.90
2024-05-09T04:40:38.133Z,99.90
2024-05-09T04:43:12.937Z,99.90
2024-05-09T04:45:40.895Z,99.90
2024-05-09T04:48:09.880Z,99.90
2024-05-09T04:50:39.324Z,99.90
2024-05-09T04:53:08.804Z,99.90
2024-05-09T04:55:38.358Z,99.90
2024-05-09T04:58:08.183Z,99.90
2024-05-09T05:00:38.444Z,99.90
2024-05-09T05:03:09.972Z,99.90
2024-05-09T05:05:39.770Z,99.90
2024-05-09T05:08:11.771Z,99.90
2024-05-09T05:10:58.845Z,99.90
2024-05-09T05:16:08.120Z,99.90
2024-05-09T05:18:35.846Z,99.90
2024-05-09T05:21:04.241Z,99.90
2024-05-09T05:23:32.044Z,99.90
2024-05-09T05:28:36.184Z,99.90
2024-05-09T05:31:04.227Z,99.90
2024-05-09T05:33:31.999Z,99.90
2024-05-09T05:35:59.694Z,99.90
2024-05-09T05:38:28.601Z,99.90
2024-05-09T05:40:56.744Z,99.90
2024-05-09T05:43:24.713Z,99.90
2024-05-09T05:45:52.431Z,99.90
2024-05-09T05:48:20.263Z,99.90
2024-05-09T05:50:48.112Z,99.90
2024-05-09T05:55:52.364Z,99.90
2024-05-09T05:58:20.735Z,99.90
2024-05-09T06:00:48.448Z,99.90
2024-05-09T06:03:16.409Z,99.90
2024-05-09T06:05:44.975Z,99.90
2024-05-09T06:08:12.967Z,99.90
2024-05-09T06:10:41.767Z,99.90
2024-05-09T06:13:11.983Z,99.90
2024-05-09T06:15:40.768Z,99.90
2024-05-09T06:18:11.137Z,99.90
2024-05-09T06:20:40.763Z,99.90
2024-05-09T06:23:09.964Z,99.90
2024-05-09T06:25:38.569Z,99.90
2024-05-09T06:28:07.183Z,99.90
2024-05-09T06:30:39.891Z,99.90
2024-05-09T06:33:12.297Z,99.90
2024-05-09T06:35:42.299Z,99.90
2024-05-09T06:38:10.372Z,99.90
2024-05-09T06:40:41.552Z,99.90
2024-05-09T06:48:19.325Z,99.90
2024-05-09T06:50:47.940Z,99.90
2024-05-09T06:53:17.151Z,99.90
2024-05-09T06:55:45.105Z,99.90
2024-05-09T06:58:13.075Z,99.90
2024-05-09T07:00:42.138Z,99.90
2024-05-09T07:03:11.631Z,99.90
2024-05-09T07:05:41.485Z,99.90
2024-05-09T07:08:09.459Z,99.90
2024-05-09T07:10:37.579Z,99.90
2024-05-09T07:13:09.148Z,99.90
2024-05-09T07:15:37.175Z,99.90
2024-05-09T07:18:10.589Z,99.90
2024-05-09T07:20:39.666Z,99.90
2024-05-09T07:23:09.974Z,99.90
2024-05-09T07:25:38.017Z,99.90
2024-05-09T07:28:09.443Z,99.90
2024-05-09T07:30:37.162Z,99.90
2024-05-09T07:33:06.045Z,99.90
2024-05-09T07:38:13.436Z,99.90
2024-05-09T07:40:42.187Z,99.90
2024-05-09T07:43:12.095Z,99.90
2024-05-09T07:45:50.401Z,99.90
2024-05-09T07:52:37.988Z,99.90
2024-05-09T07:58:29.074Z,99.90
2024-05-09T08:06:01.246Z,99.90
2024-05-09T08:08:28.932Z,99.90
2024-05-09T08:10:56.658Z,99.90
2024-05-09T08:13:24.403Z,99.90
2024-05-09T08:15:52.870Z,99.90
2024-05-09T08:18:20.845Z,94.30
2024-05-09T08:20:49.291Z,87.40
2024-05-09T08:23:17.302Z,73.50
2024-05-09T08:30:48.449Z,95.40
2024-05-09T08:33:16.549Z,84.00
2024-05-09T08:35:44.570Z,74.60
2024-05-09T08:40:51.886Z,76.30
2024-05-09T08:43:20.389Z,59.00
2024-05-09T08:45:50.622Z,44.50
2024-05-09T08:48:19.315Z,72.60
2024-05-09T08:50:49.328Z,79.90
2024-05-09T08:56:01.071Z,48.00
2024-05-09T08:58:30.839Z,50.90
2024-05-09T09:00:59.429Z,48.50
2024-05-09T09:03:29.910Z,59.10
2024-05-09T09:06:04.422Z,86.00
2024-05-09T09:08:33.352Z,47.70
2024-05-09T09:11:01.386Z,34.20
2024-05-09T09:13:29.941Z,60.10
2024-05-09T09:15:58.195Z,66.60
2024-05-09T09:18:28.825Z,38.20
2024-05-09T09:20:57.970Z,30.00
2024-05-09T09:23:27.495Z,30.10
2024-05-09T09:25:59.028Z,48.30
2024-05-09T09:28:26.737Z,30.80
2024-05-09T09:31:33.817Z,30.90
2024-05-09T09:34:08.092Z,1.00
2024-05-09T09:36:38.143Z,1.00
2024-05-09T09:39:06.919Z,1.00
2024-05-09T09:44:07.124Z,1.00
2024-05-09T09:46:36.112Z,1.00
2024-05-09T09:49:04.122Z,1.00
2024-05-09T09:51:33.376Z,1.00
2024-05-09T09:54:02.447Z,1.00
2024-05-09T09:56:32.456Z,1.00
2024-05-09T09:59:03.728Z,1.00
2024-05-09T10:04:04.927Z,1.00
2024-05-09T10:06:35.440Z,1.00
2024-05-09T10:11:32.830Z,1.00
2024-05-09T10:14:02.616Z,1.00
2024-05-09T10:16:31.602Z,1.00
2024-05-09T10:18:59.468Z,1.00
2024-05-09T10:21:27.741Z,1.00
2024-05-09T10:29:10.701Z,1.00
2024-05-09T10:31:42.461Z,1.00
2024-05-09T10:34:19.394Z,1.00
2024-05-09T10:36:51.689Z,1.00
2024-05-09T10:39:20.372Z,1.00
2024-05-09T10:41:49.254Z,1.00
2024-05-09T10:44:17.956Z,1.00
2024-05-09T10:46:46.173Z,1.00
2024-05-09T10:49:14.399Z,1.00
2024-05-09T10:51:44.012Z,1.00
2024-05-09T10:54:12.166Z,1.00
2024-05-09T10:56:41.362Z,1.00
2024-05-09T10:59:09.101Z,1.00
2024-05-09T11:01:37.101Z,1.00
2024-05-09T11:04:07.719Z,1.00
2024-05-09T11:06:37.658Z,1.00
2024-05-09T11:09:06.043Z,1.00
2024-05-09T11:11:33.956Z,1.00
2024-05-09T11:14:12.336Z,1.00
2024-05-09T11:21:51.711Z,1.00
2024-05-09T11:24:19.686Z,1.00
2024-05-09T11:29:17.845Z,1.00
2024-05-09T11:31:47.349Z,1.00
2024-05-09T11:34:15.341Z,1.00
2024-05-09T11:41:47.095Z,1.00
2024-05-09T11:44:14.863Z,1.00
2024-05-09T11:46:43.173Z,1.00
2024-05-09T11:49:11.006Z,1.00
2024-05-09T11:51:38.885Z,1.00
2024-05-09T11:54:06.642Z,1.00
2024-05-09T11:56:34.684Z,36.80
2024-05-09T12:01:39.001Z,1.00
2024-05-09T12:04:07.264Z,1.00
2024-05-09T12:09:13.445Z,1.00
2024-05-09T12:11:41.286Z,1.00
2024-05-09T12:14:08.981Z,1.00
2024-05-09T12:16:36.776Z,1.00
2024-05-09T12:19:40.886Z,1.00
2024-05-09T12:22:08.747Z,1.00
2024-05-09T12:24:36.757Z,1.00
2024-05-09T12:27:05.327Z,1.00
2024-05-09T12:29:34.995Z,1.00
2024-05-09T12:32:05.906Z,1.00
2024-05-09T12:37:11.589Z,1.00
2024-05-09T12:39:39.746Z,1.00
2024-05-09T12:42:07.531Z,1.00
2024-05-09T12:44:35.544Z,1.00
2024-05-09T12:52:08.080Z,1.00
2024-05-09T12:57:04.250Z,1.00
2024-05-09T13:02:07.685Z,1.00
2024-05-09T13:04:37.264Z,1.00
2024-05-09T13:07:07.839Z,1.00
2024-05-09T13:09:36.023Z,1.00
2024-05-09T13:12:05.391Z,1.00
2024-05-09T13:14:33.078Z,1.00
2024-05-09T13:17:00.947Z,1.00
2024-05-09T13:19:28.807Z,1.00
2024-05-09T13:21:56.509Z,1.00
2024-05-09T13:24:24.426Z,1.00
2024-05-09T13:29:21.558Z,1.00
2024-05-09T13:31:49.255Z,1.00
2024-05-09T13:34:17.105Z,1.00
2024-05-09T13:36:45.020Z,1.00
2024-05-09T13:39:12.751Z,1.00
2024-05-09T13:44:08.895Z,1.00
2024-05-09T13:46:36.885Z,1.00
2024-05-09T13:49:05.586Z,1.00
2024-05-09T13:51:34.156Z,1.00
2024-05-09T13:54:01.894Z,1.00
2024-05-09T13:56:29.857Z,1.00
2024-05-09T13:58:57.737Z,1.00
2024-05-09T14:01:25.984Z,1.00
2024-05-09T14:03:53.952Z,1.00
2024-05-09T14:06:22.334Z,1.00
2024-05-09T14:08:50.134Z,1.00
2024-05-09T14:11:17.899Z,1.00
2024-05-09T14:13:45.635Z,1.00
2024-05-09T14:16:13.738Z,1.00
2024-05-09T14:18:41.566Z,1.00
2024-05-09T14:21:09.390Z,1.00
2024-05-09T14:23:37.137Z,1.00
2024-05-09T14:26:05.234Z,1.00
2024-05-09T14:28:33.012Z,1.00
2024-05-09T14:31:00.782Z,1.00
2024-05-09T14:36:06.090Z,1.00
2024-05-09T14:38:33.757Z,1.00
2024-05-09T14:41:01.539Z,1.00
2024-05-09T14:43:29.438Z,1.00
2024-05-09T14:45:57.298Z,1.00
2024-05-09T14:48:26.096Z,1.00
2024-05-09T14:50:54.190Z,1.00
2024-05-09T14:53:22.742Z,1.00
2024-05-09T14:55:50.752Z,1.00
2024-05-09T14:58:18.671Z,1.00
2024-05-09T15:00:50.288Z,1.00
2024-05-09T15:03:20.437Z,1.00
2024-05-09T15:05:49.711Z,1.00
2024-05-09T15:08:19.149Z,1.00
2024-05-09T15:10:48.583Z,1.00
2024-05-09T15:13:17.151Z,1.00
2024-05-09T15:15:45.960Z,1.00
2024-05-09T15:18:14.614Z,1.00
2024-05-09T15:20:44.255Z,1.00
2024-05-09T15:23:12.527Z,1.00
2024-05-09T15:25:40.731Z,1.00
2024-05-09T15:28:08.707Z,1.00
2024-05-09T15:30:37.244Z,1.00
2024-05-09T15:33:07.357Z,1.00
2024-05-09T15:35:40.349Z,1.00
2024-05-09T15:38:08.352Z,1.00
2024-05-09T15:40:39.880Z,1.00
2024-05-09T15:43:10.916Z,1.00
2024-05-09T15:45:40.773Z,1.00
2024-05-09T15:48:11.128Z,1.00
2024-05-09T15:50:41.577Z,1.00
2024-05-09T15:53:12.581Z,1.00
2024-05-09T15:55:41.827Z,1.00
2024-05-09T15:58:10.286Z,1.00
2024-05-09T16:00:41.727Z,1.00
2024-05-09T16:03:13.217Z,1.00
2024-05-09T16:05:44.143Z,1.00
2024-05-09T16:08:13.545Z,1.00
2024-05-09T16:13:13.936Z,1.00
2024-05-09T16:15:43.569Z,1.00
2024-05-09T16:18:11.786Z,1.00
2024-05-09T16:25:45.372Z,1.00
2024-05-09T16:28:13.283Z,1.00
2024-05-09T16:30:41.298Z,1.00
2024-05-09T16:33:11.043Z,1.00
2024-05-09T16:35:38.895Z,1.00
2024-05-09T16:38:07.073Z,1.00
2024-05-09T16:40:39.286Z,1.00
2024-05-09T16:43:10.228Z,1.00
2024-05-09T16:45:40.423Z,1.00
2024-05-09T16:53:15.018Z,1.00
2024-05-09T16:55:42.852Z,1.00
2024-05-09T16:58:11.569Z,1.00
2024-05-09T17:00:42.935Z,1.00
2024-05-09T17:03:14.828Z,1.00
2024-05-09T17:05:44.749Z,1.00
2024-05-09T17:13:09.231Z,1.00
2024-05-09T17:15:38.233Z,1.00
2024-05-09T17:18:07.382Z,1.00
2024-05-09T17:20:37.460Z,1.00
2024-05-09T17:23:11.615Z,1.00
2024-05-09T17:25:39.578Z,1.00
2024-05-09T17:30:38.625Z,1.00
2024-05-09T17:38:06.713Z,1.00
2024-05-09T17:40:39.030Z,1.00
2024-05-09T17:45:38.409Z,1.00
2024-05-09T17:48:09.098Z,1.00
2024-05-09T17:50:37.970Z,1.00
2024-05-09T17:53:06.955Z,1.00
2024-05-09T17:55:36.040Z,1.00
2024-05-09T17:58:05.541Z,1.00
2024-05-09T18:00:38.966Z,1.00
2024-05-09T18:05:38.654Z,1.00
2024-05-09T18:08:08.450Z,1.00
2024-05-09T18:10:39.291Z,1.00
2024-05-09T18:13:09.002Z,1.00
2024-05-09T18:15:38.308Z,1.00
2024-05-09T18:18:08.168Z,1.00
2024-05-09T18:20:42.311Z,1.00
2024-05-09T18:23:14.817Z,1.00
2024-05-09T18:25:44.263Z,1.00
2024-05-09T18:28:12.673Z,1.00
2024-05-09T18:35:45.108Z,1.00
2024-05-09T18:38:13.077Z,1.00
2024-05-09T18:40:43.554Z,1.00
2024-05-09T18:43:12.897Z,1.00
2024-05-09T18:45:40.965Z,1.00
2024-05-09T18:48:10.257Z,1.00
2024-05-09T18:50:40.694Z,1.00
2024-05-09T18:53:11.366Z,1.00
2024-05-09T18:55:40.461Z,1.00
2024-05-09T18:58:08.390Z,1.00
2024-05-09T19:00:39.059Z,1.00
2024-05-09T19:03:12.417Z,1.00
2024-05-09T19:05:43.221Z,1.00
2024-05-09T19:08:13.646Z,1.00
2024-05-09T19:10:44.431Z,1.00
2024-05-09T19:13:13.890Z,1.00
2024-05-09T19:15:43.793Z,1.00
2024-05-09T19:18:15.870Z,1.00
2024-05-09T19:20:44.237Z,1.00
2024-05-09T19:23:12.257Z,1.00
2024-05-09T19:25:40.640Z,1.00
2024-05-09T19:30:40.701Z,1.00
2024-05-09T19:33:12.345Z,1.00
2024-05-09T19:35:41.827Z,1.00
2024-05-09T19:38:09.916Z,1.00
2024-05-09T19:40:37.967Z,1.00
2024-05-09T19:43:06.660Z,1.00
2024-05-09T19:45:35.794Z,1.00
2024-05-09T19:48:06.295Z,1.00
2024-05-09T19:50:42.043Z,1.00
2024-05-09T19:53:12.412Z,1.00
2024-05-09T19:58:09.231Z,1.00
2024-05-09T20:00:40.531Z,1.00
2024-05-09T20:03:13.923Z,1.00
2024-05-09T20:05:44.019Z,1.00
2024-05-09T20:08:12.211Z,1.00
2024-05-09T20:15:45.485Z,1.00
2024-05-09T20:18:13.734Z,1.00
2024-05-09T20:20:43.852Z,1.00
2024-05-09T20:23:13.852Z,1.00
2024-05-09T20:25:42.352Z,1.10
2024-05-09T20:28:10.567Z,13.40
2024-05-09T20:30:39.016Z,17.00
2024-05-09T20:33:08.707Z,21.60
2024-05-09T20:35:37.513Z,19.40
2024-05-09T20:38:06.011Z,21.30
2024-05-09T20:40:37.527Z,28.60
2024-05-09T20:43:08.254Z,23.10
2024-05-09T20:45:36.530Z,14.20
2024-05-09T20:48:06.538Z,16.90
2024-05-09T20:53:12.480Z,23.10
2024-05-09T20:55:43.715Z,17.30
2024-05-09T20:58:12.172Z,21.70
2024-05-09T21:00:43.716Z,35.40
2024-05-09T21:08:19.698Z,46.90
2024-05-09T21:15:54.219Z,80.60
2024-05-09T21:18:22.321Z,79.50
2024-05-09T21:28:23.138Z,99.90
2024-05-09T21:30:51.067Z,99.90
2024-05-09T21:33:19.159Z,99.90
2024-05-09T21:35:47.002Z,99.90
2024-05-09T21:38:15.728Z,99.90
2024-05-09T21:45:48.963Z,99.90
2024-05-09T21:48:17.014Z,99.90
2024-05-09T21:50:44.821Z,99.90
2024-05-09T21:53:13.215Z,99.90
2024-05-09T21:55:41.666Z,99.90
2024-05-09T22:00:45.665Z,99.90
2024-05-09T22:03:14.628Z,99.90
2024-05-09T22:05:43.793Z,99.90
2024-05-09T22:08:11.679Z,99.90
2024-05-09T22:10:39.504Z,99.90
2024-05-09T22:13:09.942Z,99.90
2024-05-09T22:15:39.770Z,99.90
2024-05-09T22:18:10.089Z,99.90
2024-05-09T22:20:42.675Z,99.90
2024-05-09T22:23:10.746Z,99.90
2024-05-09T22:25:38.748Z,99.90
2024-05-09T22:28:07.573Z,99.90
2024-05-09T22:30:38.662Z,99.90
2024-05-09T22:33:10.681Z,99.90
2024-05-09T22:35:40.267Z,99.90
2024-05-09T22:38:08.642Z,99.90
2024-05-09T22:40:46.139Z,99.90
2024-05-09T22:43:19.543Z,99.90
2024-05-09T22:45:48.039Z,99.90
2024-05-09T22:48:15.928Z,99.90
2024-05-09T22:55:51.727Z,99.90
2024-05-09T22:58:19.945Z,99.90
2024-05-09T23:00:47.789Z,99.90
2024-05-09T23:03:16.004Z,99.90
2024-05-09T23:05:44.017Z,99.90
2024-05-09T23:08:11.675Z,99.90
2024-05-09T23:10:39.454Z,99.90
2024-05-09T23:13:08.251Z,99.90
2024-05-09T23:15:37.498Z,99.90
2024-05-09T23:18:06.731Z,99.90
2024-05-09T23:20:38.697Z,99.90
2024-05-09T23:23:08.583Z,99.90
2024-05-09T23:25:37.156Z,99.90
2024-05-09T23:28:06.520Z,99.90
2024-05-09T23:33:13.065Z,99.90
2024-05-09T23:35:42.901Z,99.90
2024-05-09T23:38:10.671Z,99.90
2024-05-09T23:43:14.294Z,99.90
2024-05-09T23:45:42.878Z,99.90
2024-05-09T23:48:11.441Z,99.90
2024-05-09T23:50:40.495Z,99.90
2024-05-09T23:53:09.915Z,99.90
2024-05-09T23:55:38.699Z,99.90
2024-05-09T23:58:06.979Z,99.90
