createdAt,value
2019-05-17T00:02:26.706Z,100356.58
2019-05-17T00:04:56.486Z,100358.00
2019-05-17T00:07:27.327Z,100352.87
2019-05-17T00:09:57.206Z,100350.20
2019-05-17T00:12:27.246Z,100351.56
2019-05-17T00:14:56.829Z,100351.02
2019-05-17T00:17:26.822Z,100353.27
2019-05-17T00:19:56.912Z,100343.36
2019-05-17T00:22:27.051Z,100348.26
2019-05-17T00:24:56.942Z,100339.36
2019-05-17T00:27:26.650Z,100335.20
2019-05-17T00:29:57.157Z,100331.13
2019-05-17T00:32:27.428Z,100324.55
2019-05-17T00:34:57.257Z,100320.99
2019-05-17T00:37:26.821Z,100312.34
2019-05-17T00:39:56.749Z,100313.70
2019-05-17T00:42:26.590Z,100312.48
2019-05-17T00:44:56.594Z,100311.18
2019-05-17T00:47:26.577Z,100304.80
2019-05-17T00:49:57.040Z,100311.33
2019-05-17T00:52:27.219Z,100309.94
2019-05-17T00:54:57.049Z,100308.02
2019-05-17T00:57:27.339Z,100306.56
2019-05-17T00:59:57.071Z,100311.87
2019-05-17T01:02:26.969Z,100304.09
2019-05-17T01:04:56.905Z,100301.13
2019-05-17T01:07:26.970Z,100302.64
2019-05-17T01:09:56.792Z,100299.52
2019-05-17T01:12:27.212Z,100290.04
2019-05-17T01:14:58.299Z,100288.53
2019-05-17T01:17:27.958Z,100282.16
2019-05-17T01:19:57.581Z,100286.92
2019-05-17T01:22:27.081Z,100274.23
2019-05-17T01:24:57.091Z,100277.84
2019-05-17T01:27:26.594Z,100263.64
2019-05-17T01:29:57.309Z,100266.95
2019-05-17T01:32:27.055Z,100266.89
2019-05-17T01:34:56.682Z,100272.72
2019-05-17T01:37:27.678Z,100267.41
2019-05-17T01:39:57.819Z,100265.95
2019-05-17T01:42:27.374Z,100265.34
2019-05-17T01:44:57.080Z,100260.72
2019-05-17T01:50:17.258Z,100268.52
2019-05-17T01:52:46.315Z,100260.38
2019-05-17T01:55:17.434Z,100262.84
2019-05-17T01:57:47.715Z,100259.32
2019-05-17T02:00:18.236Z,100254.55
2019-05-17T02:02:49.456Z,100257.02
2019-05-17T02:05:19.946Z,100248.19
2019-05-17T02:07:50.099Z,100252.08
2019-05-17T02:10:21.149Z,100248.16
2019-05-17T02:12:50.694Z,100247.77
2019-05-17T02:15:21.951Z,100237.69
2019-05-17T02:17:51.500Z,100242.11
2019-05-17T02:20:21.395Z,100242.11
2019-05-17T02:22:50.934Z,100235.98
2019-05-17T02:25:21.036Z,100240.36
2019-05-17T02:27:52.297Z,100234.38
2019-05-17T02:30:23.289Z,100236.90
2019-05-17T02:32:54.349Z,100238.50
2019-05-17T02:35:24.835Z,100237.99
2019-05-17T02:37:54.377Z,100229.38
2019-05-17T02:40:24.035Z,100231.38
2019-05-17T02:42:53.792Z,100227.55
2019-05-17T02:45:23.623Z,100234.27
2019-05-17T02:47:53.831Z,100228.59
2019-05-17T02:50:23.743Z,100223.67
2019-05-17T02:52:53.281Z,100227.80
2019-05-17T02:55:23.530Z,100226.20
2019-05-17T02:57:53.314Z,100227.59
2019-05-17T03:00:24.092Z,100218.91
2019-05-17T03:02:53.923Z,100216.48
2019-05-17T03:05:23.555Z,100216.30
2019-05-17T03:07:53.117Z,100209.50
2019-05-17T03:10:28.572Z,100206.05
2019-05-17T03:12:53.958Z,100212.45
2019-05-17T03:15:23.738Z,100206.53
2019-05-17T03:17:53.841Z,100210.78
2019-05-17T03:20:23.870Z,100214.60
2019-05-17T03:22:53.456Z,100208.69
2019-05-17T03:25:23.818Z,100209.08
2019-05-17T03:27:53.914Z,100203.31
2019-05-17T03:30:26.009Z,100207.38
2019-05-17T03:32:56.748Z,100204.41
2019-05-17T03:35:27.211Z,100207.17
2019-05-17T03:37:56.918Z,100200.19
2019-05-17T03:40:58.392Z,100195.79
2019-05-17T03:42:58.129Z,100195.73
2019-05-17T03:45:27.783Z,100197.48
2019-05-17T03:47:57.309Z,100197.28
2019-05-17T03:50:26.900Z,100188.78
2019-05-17T03:52:56.507Z,100192.18
2019-05-17T03:55:26.070Z,100189.45
2019-05-17T03:57:55.613Z,100188.51
2019-05-17T04:00:25.411Z,100182.92
2019-05-17T04:02:56.079Z,100189.45
2019-05-17T04:05:25.775Z,100186.95
2019-05-17T04:07:55.332Z,100184.74
2019-05-17T04:10:25.232Z,100186.34
2019-05-17T04:12:55.181Z,100182.13
2019-05-17T04:15:24.758Z,100187.20
2019-05-17T04:17:55.037Z,100189.91
2019-05-17T04:20:24.590Z,100178.16
2019-05-17T04:22:58.966Z,100185.44
2019-05-17T04:25:28.526Z,100180.44
2019-05-17T04:27:58.113Z,100185.29
2019-05-17T04:30:27.709Z,100183.14
2019-05-17T04:32:57.288Z,100178.67
2019-05-17T04:35:26.868Z,100179.98
2019-05-17T04:37:56.960Z,100174.30
2019-05-17T04:40:26.545Z,100180.92
2019-05-17T04:42:56.123Z,100177.31
2019-05-17T04:45:25.720Z,100176.85
2019-05-17T04:47:55.268Z,100171.45
2019-05-17T04:50:24.880Z,100171.78
2019-05-17T04:52:54.548Z,100169.53
2019-05-17T04:55:24.123Z,100174.53
2019-05-17T04:57:53.741Z,100171.73
2019-05-17T05:00:23.366Z,100162.59
2019-05-17T05:02:53.023Z,100167.66
2019-05-17T05:05:23.520Z,100167.96
2019-05-17T05:07:54.293Z,100166.59
2019-05-17T05:10:23.833Z,100165.29
2019-05-17T05:12:53.472Z,100171.95
2019-05-17T05:15:39.060Z,100169.56
2019-05-17T05:18:09.094Z,100163.98
2019-05-17T05:20:39.015Z,100166.80
2019-05-17T05:23:08.949Z,100170.20
2019-05-17T05:25:38.521Z,100165.73
2019-05-17T05:28:08.080Z,100168.34
2019-05-17T05:30:37.639Z,100161.10
2019-05-17T05:33:07.274Z,100162.02
2019-05-17T05:35:37.164Z,100162.17
2019-05-17T05:38:06.719Z,100156.45
2019-05-17T05:40:36.297Z,100150.08
2019-05-17T05:43:05.839Z,100154.23
2019-05-17T05:45:35.418Z,100164.97
2019-05-17T05:48:05.043Z,100163.02
2019-05-17T05:50:34.613Z,100164.62
2019-05-17T05:53:04.165Z,100165.77
2019-05-17T05:55:33.749Z,100159.34
2019-05-17T05:58:03.319Z,100159.64
2019-05-17T06:00:33.164Z,100156.17
2019-05-17T06:03:04.338Z,100164.30
2019-05-17T06:05:34.640Z,100164.30
2019-05-17T06:08:04.283Z,100170.77
2019-05-17T06:10:34.030Z,100169.07
2019-05-17T06:13:03.700Z,100164.90
2019-05-17T06:15:33.262Z,100170.42
2019-05-17T06:18:03.260Z,100166.05
2019-05-17T06:20:32.967Z,100157.66
2019-05-17T06:23:02.701Z,100165.56
2019-05-17T06:25:34.023Z,100155.80
2019-05-17T06:28:03.886Z,100156.32
2019-05-17T06:30:33.465Z,100147.96
2019-05-17T06:33:03.123Z,100155.60
2019-05-17T06:35:32.705Z,100149.56
2019-05-17T06:38:02.384Z,100155.66
2019-05-17T06:40:32.417Z,100153.91
2019-05-17T06:43:04.335Z,100159.98
2019-05-17T06:45:33.721Z,100155.21
2019-05-17T06:48:03.339Z,100159.32
2019-05-17T06:50:32.879Z,100152.44
2019-05-17T06:53:03.154Z,100157.78
2019-05-17T06:55:32.900Z,100155.98
2019-05-17T06:58:02.447Z,100145.64
2019-05-17T07:00:32.083Z,100147.53
2019-05-17T07:03:01.675Z,100148.28
2019-05-17T07:05:32.916Z,100147.20
2019-05-17T07:08:02.478Z,100143.40
2019-05-17T07:13:19.836Z,100143.98
2019-05-17T07:15:50.928Z,100137.44
2019-05-17T07:18:20.601Z,100137.46
2019-05-17T07:20:50.373Z,100142.00
2019-05-17T07:23:20.380Z,100134.05
2019-05-17T07:25:50.450Z,100133.77
2019-05-17T07:28:20.188Z,100130.82
2019-05-17T07:30:50.348Z,100128.77
2019-05-17T07:33:20.233Z,100120.86
2019-05-17T07:35:50.308Z,100124.44
2019-05-17T07:38:20.129Z,100118.92
2019-05-17T07:40:50.341Z,100118.97
2019-05-17T07:43:20.808Z,100119.92
2019-05-17T07:45:50.690Z,100116.74
2019-05-17T07:48:20.232Z,100117.41
2019-05-17T07:50:50.397Z,100109.84
2019-05-17T07:53:20.477Z,100108.82
2019-05-17T07:55:50.528Z,100105.63
2019-05-17T07:58:21.406Z,100104.72
2019-05-17T08:00:51.628Z,100100.61
2019-05-17T08:03:24.556Z,100098.73
2019-05-17T08:05:52.641Z,100090.24
2019-05-17T08:08:22.202Z,100093.42
2019-05-17T08:10:51.798Z,100097.38
2019-05-17T08:13:30.033Z,100095.50
2019-05-17T08:15:53.574Z,100092.77
2019-05-17T08:18:23.126Z,100091.00
2019-05-17T08:20:52.695Z,100086.15
2019-05-17T08:23:22.262Z,100085.20
2019-05-17T08:25:56.014Z,100083.63
2019-05-17T08:28:23.156Z,100077.36
2019-05-17T08:30:52.765Z,100075.48
2019-05-17T08:33:23.786Z,100074.91
2019-05-17T08:35:53.309Z,100059.67
2019-05-17T08:38:22.874Z,100063.12
2019-05-17T08:44:40.006Z,100063.59
2019-05-17T08:47:10.215Z,100062.36
2019-05-17T08:49:40.419Z,100063.03
2019-05-17T08:52:10.141Z,100055.99
2019-05-17T08:54:42.668Z,100051.80
2019-05-17T08:57:11.012Z,100057.94
2019-05-17T08:59:40.706Z,100053.08
2019-05-17T09:02:10.920Z,100047.11
2019-05-17T09:04:40.687Z,100046.53
2019-05-17T09:07:10.307Z,100046.45
2019-05-17T09:09:39.878Z,100052.89
2019-05-17T09:12:11.019Z,100048.69
2019-05-17T09:14:40.904Z,100048.88
2019-05-17T09:17:10.491Z,100040.28
2019-05-17T09:19:40.057Z,100049.34
2019-05-17T09:22:10.458Z,100043.64
2019-05-17T09:24:40.168Z,100042.98
2019-05-17T09:27:10.179Z,100046.07
2019-05-17T09:29:40.341Z,100040.83
2019-05-17T09:32:10.001Z,100036.44
2019-05-17T09:34:40.383Z,100041.68
2019-05-17T09:37:10.364Z,100037.48
2019-05-17T09:39:40.307Z,100038.02
2019-05-17T09:42:10.340Z,100038.76
2019-05-17T09:44:40.491Z,100037.37
2019-05-17T09:47:10.302Z,100036.68
2019-05-17T09:49:39.895Z,100036.48
2019-05-17T09:52:09.692Z,100027.02
2019-05-17T09:54:44.982Z,100032.75
2019-05-17T09:57:10.517Z,100022.73
2019-05-17T09:59:40.642Z,100028.90
2019-05-17T10:02:10.920Z,100022.54
2019-05-17T10:04:40.508Z,100023.54
2019-05-17T10:07:10.520Z,100021.84
2019-05-17T10:09:40.176Z,100019.57
2019-05-17T10:12:09.787Z,100022.19
2019-05-17T10:14:39.334Z,100007.78
2019-05-17T10:17:09.857Z,100013.78
2019-05-17T10:19:40.174Z,100014.20
2019-05-17T10:22:10.487Z,100013.55
2019-05-17T10:24:42.413Z,100016.55
2019-05-17T10:27:14.498Z,100014.66
2019-05-17T10:29:42.957Z,100009.41
2019-05-17T10:32:12.559Z,100007.26
2019-05-17T10:34:42.112Z,100007.06
2019-05-17T10:37:11.700Z,100003.51
2019-05-17T10:39:41.846Z,100006.21
2019-05-17T10:42:11.442Z,100005.58
2019-05-17T10:44:47.310Z,100003.81
2019-05-17T10:47:12.822Z,100005.12
2019-05-17T10:49:42.360Z,99995.84
2019-05-17T10:52:12.148Z,99996.35
2019-05-17T10:54:41.682Z,99995.04
2019-05-17T10:57:11.260Z,100001.21
2019-05-17T10:59:40.798Z,100000.32
2019-05-17T11:02:10.670Z,99999.08
2019-05-17T11:04:40.322Z,99997.20
2019-05-17T11:07:10.452Z,99994.18
2019-05-17T11:09:40.700Z,99999.02
2019-05-17T11:12:10.432Z,99987.57
2019-05-17T11:14:52.327Z,99993.66
2019-05-17T11:17:11.224Z,99994.25
2019-05-17T11:19:40.792Z,99994.16
2019-05-17T11:22:10.419Z,99994.13
2019-05-17T11:24:39.956Z,99994.20
2019-05-17T11:27:09.750Z,99988.61
2019-05-17T11:29:39.308Z,99987.09
2019-05-17T11:32:08.853Z,99982.98
2019-05-17T11:34:38.431Z,99985.11
2019-05-17T11:37:07.980Z,99985.49
2019-05-17T11:39:37.517Z,99989.55
2019-05-17T11:42:07.077Z,99986.13
2019-05-17T11:44:36.970Z,99986.39
2019-05-17T11:47:06.657Z,99980.03
2019-05-17T11:49:36.219Z,99987.32
2019-05-17T11:52:05.767Z,99986.27
2019-05-17T11:54:35.323Z,99982.70
2019-05-17T11:57:04.853Z,99981.06
2019-05-17T11:59:34.382Z,99974.66
2019-05-17T12:02:03.921Z,99978.05
2019-05-17T12:04:33.554Z,99976.06
2019-05-17T12:07:03.136Z,99973.22
2019-05-17T12:09:37.209Z,99971.45
2019-05-17T12:12:03.977Z,99966.95
2019-05-17T12:14:33.578Z,99966.68
2019-05-17T12:17:03.230Z,99965.40
2019-05-17T12:19:33.068Z,99962.47
2019-05-17T12:22:02.820Z,99969.56
2019-05-17T12:24:32.356Z,99963.65
2019-05-17T12:27:01.964Z,99957.82
2019-05-17T12:29:32.816Z,99960.13
2019-05-17T12:32:02.360Z,99962.87
2019-05-17T12:34:32.026Z,99963.03
2019-05-17T12:37:01.641Z,99962.68
2019-05-17T12:39:31.162Z,99956.34
2019-05-17T12:42:00.792Z,99957.93
2019-05-17T12:44:30.363Z,99951.60
2019-05-17T12:46:59.947Z,99949.69
2019-05-17T12:49:29.496Z,99947.45
2019-05-17T12:51:59.106Z,99940.67
2019-05-17T12:54:28.705Z,99946.55
2019-05-17T12:56:58.251Z,99940.80
2019-05-17T12:59:27.801Z,99940.60
2019-05-17T13:01:57.365Z,99938.69
2019-05-17T13:04:26.909Z,99934.63
2019-05-17T13:06:56.467Z,99940.13
2019-05-17T13:09:26.142Z,99927.58
2019-05-17T13:11:55.992Z,99933.69
2019-05-17T13:14:25.552Z,99926.38
2019-05-17T13:16:55.080Z,99933.19
2019-05-17T13:19:25.499Z,99930.32
2019-05-17T13:21:55.153Z,99930.22
2019-05-17T13:24:24.769Z,99928.16
2019-05-17T13:26:54.330Z,99921.23
2019-05-17T13:29:23.870Z,99931.64
2019-05-17T13:31:53.499Z,99927.35
2019-05-17T13:34:23.039Z,99923.16
2019-05-17T13:36:52.641Z,99926.03
2019-05-17T13:39:22.206Z,99930.45
2019-05-17T13:41:51.757Z,99924.45
2019-05-17T13:44:21.367Z,99923.50
2019-05-17T13:46:50.942Z,99919.69
2019-05-17T13:49:22.179Z,99919.79
2019-05-17T13:51:51.744Z,99920.50
2019-05-17T13:54:21.293Z,99916.69
2019-05-17T13:56:50.988Z,99922.89
2019-05-17T13:59:20.543Z,99913.58
2019-05-17T14:01:50.131Z,99909.16
2019-05-17T14:04:19.732Z,99916.55
2019-05-17T14:06:49.280Z,99911.42
2019-05-17T14:09:18.902Z,99906.76
2019-05-17T14:11:48.722Z,99910.56
2019-05-17T14:14:18.365Z,99912.71
2019-05-17T14:16:47.897Z,99904.89
2019-05-17T14:19:17.510Z,99903.70
2019-05-17T14:21:47.087Z,99905.85
2019-05-17T14:24:16.660Z,99907.16
2019-05-17T14:26:46.783Z,99906.78
2019-05-17T14:29:16.916Z,99905.61
2019-05-17T14:31:46.591Z,99901.98
2019-05-17T14:34:16.149Z,99910.36
2019-05-17T14:36:45.690Z,99912.52
2019-05-17T14:39:15.321Z,99911.20
2019-05-17T14:41:45.500Z,99906.77
2019-05-17T14:44:15.072Z,99904.02
2019-05-17T14:46:44.763Z,99903.43
2019-05-17T14:49:14.360Z,99907.86
2019-05-17T14:51:43.958Z,99906.17
2019-05-17T14:54:13.525Z,99911.80
2019-05-17T14:56:43.288Z,99910.95
2019-05-17T14:59:12.847Z,99907.13
2019-05-17T15:01:42.382Z,99908.16
2019-05-17T15:04:11.930Z,99906.03
2019-05-17T15:06:41.815Z,99898.35
2019-05-17T15:09:11.842Z,99906.27
2019-05-17T15:11:41.426Z,99903.96
2019-05-17T15:14:11.003Z,99908.16
2019-05-17T15:16:40.601Z,99909.02
2019-05-17T15:19:10.138Z,99910.48
2019-05-17T15:21:39.678Z,99904.59
2019-05-17T15:24:09.562Z,99895.52
2019-05-17T15:26:39.117Z,99894.79
2019-05-17T15:29:08.676Z,99894.31
2019-05-17T15:31:38.213Z,99891.43
2019-05-17T15:34:07.813Z,99897.91
2019-05-17T15:36:37.478Z,99889.27
2019-05-17T15:39:07.596Z,99886.30
2019-05-17T15:41:37.142Z,99884.59
2019-05-17T15:44:07.184Z,99885.77
2019-05-17T15:46:36.722Z,99875.59
2019-05-17T15:49:06.339Z,99875.49
2019-05-17T15:51:36.274Z,99867.22
2019-05-17T15:54:06.105Z,99876.05
2019-05-17T15:56:35.667Z,99870.67
2019-05-17T15:59:05.305Z,99872.22
2019-05-17T16:01:34.849Z,99877.03
2019-05-17T16:04:04.462Z,99864.33
2019-05-17T16:06:34.044Z,99866.97
2019-05-17T16:09:05.245Z,99859.53
2019-05-17T16:11:34.786Z,99859.66
2019-05-17T16:14:04.748Z,99861.78
2019-05-17T16:16:34.288Z,99860.61
2019-05-17T16:19:03.932Z,99843.86
2019-05-17T16:21:33.517Z,99855.70
2019-05-17T16:24:03.059Z,99861.92
2019-05-17T16:26:32.634Z,99852.80
2019-05-17T16:29:02.169Z,99857.02
2019-05-17T16:31:31.733Z,99847.28
2019-05-17T16:34:01.272Z,99850.98
2019-05-17T16:36:31.099Z,99849.81
2019-05-17T16:39:00.640Z,99845.97
2019-05-17T16:41:30.251Z,99844.42
2019-05-17T16:43:59.882Z,99853.77
2019-05-17T16:46:29.596Z,99846.58
2019-05-17T16:48:59.436Z,99849.11
2019-05-17T16:51:29.333Z,99851.47
2019-05-17T16:53:58.956Z,99849.83
2019-05-17T16:56:28.518Z,99848.52
2019-05-17T16:58:58.068Z,99849.70
2019-05-17T17:01:27.688Z,99851.26
2019-05-17T17:03:57.329Z,99850.92
2019-05-17T17:06:26.930Z,99848.40
2019-05-17T17:08:56.490Z,99855.60
2019-05-17T17:11:26.037Z,99846.40
2019-05-17T17:13:55.594Z,99844.23
2019-05-17T17:16:25.127Z,99844.85
2019-05-17T17:18:54.710Z,99851.30
2019-05-17T17:21:24.260Z,99847.02
2019-05-17T17:23:53.801Z,99847.34
2019-05-17T17:26:23.368Z,99841.13
2019-05-17T17:28:52.920Z,99836.47
2019-05-17T17:31:22.902Z,99845.31
2019-05-17T17:33:52.526Z,99840.52
2019-05-17T17:36:22.009Z,99835.13
2019-05-17T17:38:51.570Z,99835.72
2019-05-17T17:41:21.269Z,99828.65
2019-05-17T17:43:58.644Z,99834.91
2019-05-17T17:46:22.248Z,99830.34
2019-05-17T17:48:52.124Z,99837.88
2019-05-17T17:51:21.774Z,99835.72
2019-05-17T17:53:51.321Z,99835.72
2019-05-17T17:56:21.136Z,99833.20
2019-05-17T17:58:50.800Z,99840.03
2019-05-17T18:01:20.398Z,99841.97
2019-05-17T18:03:49.952Z,99839.58
2019-05-17T18:06:19.503Z,99838.12
2019-05-17T18:08:49.141Z,99838.49
2019-05-17T18:11:18.675Z,99840.17
2019-05-17T18:13:48.261Z,99842.81
2019-05-17T18:16:17.817Z,99844.23
2019-05-17T18:18:47.346Z,99837.65
2019-05-17T18:21:17.202Z,99836.58
2019-05-17T18:23:46.839Z,99843.39
2019-05-17T18:26:16.489Z,99840.66
2019-05-17T18:28:46.049Z,99841.04
2019-05-17T18:31:15.655Z,99844.02
2019-05-17T18:33:45.222Z,99849.28
2019-05-17T18:36:14.751Z,99851.69
2019-05-17T18:38:48.638Z,99853.25
2019-05-17T18:41:18.171Z,99851.84
2019-05-17T18:43:47.839Z,99856.27
2019-05-17T18:46:18.509Z,99853.74
2019-05-17T18:48:48.158Z,99852.32
2019-05-17T18:51:17.673Z,99855.29
2019-05-17T18:53:47.365Z,99852.55
2019-05-17T18:56:16.922Z,99848.47
2019-05-17T18:58:46.767Z,99847.16
2019-05-17T19:01:16.735Z,99843.95
2019-05-17T19:03:46.289Z,99842.16
2019-05-17T19:06:15.843Z,99851.38
2019-05-17T19:08:45.364Z,99861.31
2019-05-17T19:11:14.917Z,99860.00
2019-05-17T19:13:44.449Z,99859.77
2019-05-17T19:16:14.001Z,99859.16
2019-05-17T19:18:43.542Z,99858.46
2019-05-17T19:21:13.120Z,99862.52
2019-05-17T19:23:42.689Z,99869.34
2019-05-17T19:26:12.246Z,99872.59
2019-05-17T19:28:41.906Z,99877.86
2019-05-17T19:31:11.463Z,99870.21
2019-05-17T19:33:41.015Z,99872.37
2019-05-17T19:36:10.591Z,99875.62
2019-05-17T19:38:40.260Z,99868.34
2019-05-17T19:41:10.187Z,99870.00
2019-05-17T19:43:39.689Z,99874.69
2019-05-17T19:46:09.300Z,99865.72
2019-05-17T19:48:38.968Z,99878.75
2019-05-17T19:51:08.539Z,99881.75
2019-05-17T19:53:38.153Z,99882.09
2019-05-17T19:56:07.698Z,99878.14
2019-05-17T19:58:37.223Z,99875.54
2019-05-17T20:01:06.785Z,99874.05
2019-05-17T20:03:36.350Z,99874.53
2019-05-17T20:06:06.007Z,99867.95
2019-05-17T20:08:35.567Z,99873.69
2019-05-17T20:11:05.277Z,99874.89
2019-05-17T20:13:34.816Z,99874.66
2019-05-17T20:16:04.401Z,99875.26
2019-05-17T20:18:33.996Z,99872.86
2019-05-17T20:21:03.551Z,99869.02
2019-05-17T20:23:33.117Z,99870.22
2019-05-17T20:26:02.669Z,99874.73
2019-05-17T20:28:32.214Z,99875.81
2019-05-17T20:31:01.766Z,99881.30
2019-05-17T20:33:31.339Z,99876.87
2019-05-17T20:36:01.654Z,99873.52
2019-05-17T20:38:31.200Z,99870.88
2019-05-17T20:41:00.763Z,99880.46
2019-05-17T20:43:30.363Z,99871.95
2019-05-17T20:45:59.888Z,99871.02
2019-05-17T20:48:29.429Z,99879.48
2019-05-17T20:50:59.014Z,99867.07
2019-05-17T20:53:28.542Z,99872.80
2019-05-17T20:55:58.108Z,99874.59
2019-05-17T20:58:27.672Z,99868.38
2019-05-17T21:00:57.205Z,99875.62
2019-05-17T21:03:26.847Z,99874.41
2019-05-17T21:05:56.374Z,99872.41
2019-05-17T21:08:26.761Z,99875.27
2019-05-17T21:10:56.763Z,99878.14
2019-05-17T21:13:26.266Z,99871.00
2019-05-17T21:15:55.810Z,99872.28
2019-05-17T21:18:25.422Z,99864.37
2019-05-17T21:20:56.225Z,99876.77
2019-05-17T21:23:25.759Z,99872.58
2019-05-17T21:25:55.353Z,99874.23
2019-05-17T21:28:24.892Z,99877.66
2019-05-17T21:30:54.423Z,99877.11
2019-05-17T21:33:23.968Z,99872.67
2019-05-17T21:35:53.508Z,99876.68
2019-05-17T21:38:23.085Z,99876.97
2019-05-17T21:40:52.875Z,99878.95
2019-05-17T21:43:22.409Z,99868.50
2019-05-17T21:46:03.126Z,99871.23
2019-05-17T21:48:24.916Z,99871.36
2019-05-17T21:50:54.452Z,99870.00
2019-05-17T21:53:24.097Z,99876.59
2019-05-17T21:55:53.692Z,99872.98
2019-05-17T21:58:23.240Z,99873.56
2019-05-17T22:01:13.187Z,99872.72
2019-05-17T22:03:43.328Z,99867.59
2019-05-17T22:06:13.210Z,99869.22
2019-05-17T22:08:42.850Z,99867.91
2019-05-17T22:11:12.716Z,99869.05
2019-05-17T22:13:42.372Z,99869.77
2019-05-17T22:16:19.711Z,99862.44
2019-05-17T22:18:43.273Z,99864.06
2019-05-17T22:21:12.892Z,99861.70
2019-05-17T22:23:42.441Z,99863.79
2019-05-17T22:26:11.997Z,99860.49
2019-05-17T22:28:41.653Z,99861.94
2019-05-17T22:31:11.182Z,99860.89
2019-05-17T22:33:40.725Z,99854.70
2019-05-17T22:36:10.388Z,99853.98
2019-05-17T22:38:39.919Z,99852.67
2019-05-17T22:41:09.461Z,99855.13
2019-05-17T22:43:39.022Z,99848.69
2019-05-17T22:46:08.563Z,99840.82
2019-05-17T22:48:38.093Z,99845.09
2019-05-17T22:51:07.970Z,99837.72
2019-05-17T22:53:37.614Z,99836.48
2019-05-17T22:56:07.344Z,99837.19
2019-05-17T22:58:36.936Z,99843.30
2019-05-17T23:01:06.538Z,99836.69
2019-05-17T23:03:36.099Z,99840.16
2019-05-17T23:06:05.738Z,99838.91
2019-05-17T23:08:35.305Z,99846.73
2019-05-17T23:11:04.851Z,99828.34
2019-05-17T23:13:34.378Z,99847.56
2019-05-17T23:16:05.653Z,99852.27
2019-05-17T23:18:35.814Z,99840.95
2019-05-17T23:21:05.918Z,99841.19
2019-05-17T23:23:35.454Z,99838.69
2019-05-17T23:26:05.205Z,99844.69
2019-05-17T23:28:34.742Z,99843.46
2019-05-17T23:31:04.348Z,99850.55
2019-05-17T23:33:33.915Z,99844.92
2019-05-17T23:36:03.448Z,99842.84
2019-05-17T23:38:33.007Z,99844.34
2019-05-17T23:41:02.623Z,99845.12
2019-05-17T23:43:32.157Z,99842.50
2019-05-17T23:46:01.704Z,99840.27
2019-05-17T23:48:31.252Z,99831.99
2019-05-17T23:51:00.812Z,99832.84
2019-05-17T23:53:30.375Z,99831.53
2019-05-17T23:55:59.927Z,99823.25
2019-05-17T23:58:29.449Z,99834.37
