createdAt,value
2022-11-23T00:01:25.625Z,99.90
2022-11-23T00:03:55.162Z,99.90
2022-11-23T00:06:25.995Z,99.90
2022-11-23T00:08:56.566Z,99.90
2022-11-23T00:11:25.928Z,99.90
2022-11-23T00:13:53.688Z,99.90
2022-11-23T00:16:26.054Z,99.90
2022-11-23T00:18:54.497Z,99.90
2022-11-23T00:21:23.007Z,99.90
2022-11-23T00:26:17.883Z,99.90
2022-11-23T00:31:14.703Z,99.90
2022-11-23T00:36:15.717Z,99.90
2022-11-23T00:38:43.923Z,99.90
2022-11-23T00:41:14.613Z,99.90
2022-11-23T00:46:17.163Z,99.90
2022-11-23T00:48:45.890Z,99.90
2022-11-23T00:51:16.813Z,99.90
2022-11-23T01:01:15.162Z,99.90
2022-11-23T01:03:44.943Z,99.90
2022-11-23T01:06:24.022Z,99.90
2022-11-23T01:08:54.268Z,99.90
2022-11-23T01:11:23.522Z,99.90
2022-11-23T01:16:32.537Z,99.90
2022-11-23T01:19:05.235Z,99.90
2022-11-23T01:21:33.263Z,99.90
2022-11-23T01:28:57.912Z,99.90
2022-11-23T01:31:25.703Z,99.90
2022-11-23T01:33:58.075Z,99.90
2022-11-23T01:36:27.604Z,99.90
2022-11-23T01:38:55.677Z,99.90
2022-11-23T01:41:26.061Z,99.90
2022-11-23T01:43:53.202Z,99.90
2022-11-23T01:46:20.895Z,99.90
2022-11-23T01:48:55.706Z,99.90
2022-11-23T01:51:34.152Z,99.90
2022-11-23T01:54:05.256Z,99.90
2022-11-23T01:56:38.254Z,99.90
2022-11-23T01:59:09.616Z,99.90
2022-11-23T02:04:07.082Z,99.90
2022-11-23T02:06:34.636Z,99.90
2022-11-23T02:14:01.211Z,99.90
2022-11-23T02:16:30.816Z,99.90
2022-11-23T02:24:14.847Z,99.90
2022-11-23T02:26:42.180Z,99.90
2022-11-23T02:29:15.882Z,99.90
2022-11-23T02:31:42.818Z,99.90
2022-11-23T02:36:41.520Z,99.90
2022-11-23T02:39:17.809Z,99.90
2022-11-23T02:41:52.174Z,99.90
2022-11-23T02:44:41.472Z,99.90
2022-11-23T02:47:10.403Z,99.90
2022-11-23T02:49:41.524Z,99.90
2022-11-23T02:52:09.519Z,99.90
2022-11-23T02:54:36.504Z,99.90
2022-11-23T02:57:03.865Z,99.90
2022-11-23T03:02:01.791Z,99.90
2022-11-23T03:04:30.412Z,99.90
2022-11-23T03:11:54.595Z,99.90
2022-11-23T03:14:22.168Z,99.90
2022-11-23T03:16:53.689Z,99.90
2022-11-23T03:19:20.723Z,99.90
2022-11-23T03:21:49.959Z,99.90
2022-11-23T03:26:46.127Z,99.90
2022-11-23T03:31:46.862Z,99.90
2022-11-23T03:34:15.575Z,99.90
2022-11-23T03:39:12.241Z,99.90
2022-11-23T03:42:05.374Z,99.90
2022-11-23T03:44:34.844Z,99.90
2022-11-23T03:47:01.781Z,99.90
2022-11-23T03:49:29.473Z,99.90
2022-11-23T04:01:46.557Z,99.90
2022-11-23T04:06:57.512Z,99.90
2022-11-23T04:09:29.418Z,99.90
2022-11-23T04:12:06.125Z,99.90
2022-11-23T04:14:35.807Z,99.90
2022-11-23T04:17:03.132Z,99.90
2022-11-23T04:21:58.769Z,99.90
2022-11-23T04:24:28.297Z,99.90
2022-11-23T04:26:58.298Z,99.90
2022-11-23T04:36:53.424Z,99.90
2022-11-23T04:42:14.376Z,99.90
2022-11-23T04:49:45.346Z,99.90
2022-11-23T04:52:12.496Z,99.90
2022-11-23T04:57:12.850Z,99.90
2022-11-23T05:02:07.995Z,99.90
2022-11-23T05:07:40.837Z,99.90
2022-11-23T05:10:10.142Z,99.90
2022-11-23T05:15:05.918Z,99.90
2022-11-23T05:17:36.470Z,99.90
2022-11-23T05:20:06.330Z,99.90
2022-11-23T05:22:35.912Z,99.90
2022-11-23T05:25:06.288Z,99.90
2022-11-23T05:27:35.176Z,99.90
2022-11-23T05:30:02.385Z,99.90
2022-11-23T05:32:29.351Z,99.90
2022-11-23T05:37:28.263Z,99.90
2022-11-23T05:40:03.662Z,99.90
2022-11-23T05:42:31.564Z,99.90
2022-11-23T05:45:11.059Z,99.90
2022-11-23T05:47:42.103Z,99.90
2022-11-23T05:50:19.024Z,99.90
2022-11-23T05:55:14.902Z,99.90
2022-11-23T05:57:42.522Z,99.90
2022-11-23T06:00:10.929Z,99.90
2022-11-23T06:02:49.402Z,99.90
2022-11-23T06:05:16.574Z,99.90
2022-11-23T06:07:52.959Z,99.90
2022-11-23T06:10:23.993Z,99.90
2022-11-23T06:12:52.641Z,99.90
2022-11-23T06:15:22.146Z,99.90
2022-11-23T06:17:49.582Z,99.90
2022-11-23T06:23:01.328Z,99.90
2022-11-23T06:25:29.035Z,99.90
2022-11-23T06:38:10.387Z,99.90
2022-11-23T06:40:38.861Z,99.90
2022-11-23T06:48:14.097Z,99.90
2022-11-23T06:50:45.431Z,99.90
2022-11-23T06:55:47.502Z,99.90
2022-11-23T06:58:17.551Z,99.90
2022-11-23T07:00:45.153Z,99.90
2022-11-23T07:03:23.819Z,99.90
2022-11-23T07:05:58.069Z,99.90
2022-11-23T07:08:28.201Z,99.90
2022-11-23T07:11:05.614Z,99.90
2022-11-23T07:13:33.242Z,99.90
2022-11-23T07:16:00.232Z,99.90
2022-11-23T07:18:27.711Z,99.90
2022-11-23T07:23:27.197Z,99.90
2022-11-23T07:25:54.145Z,99.90
2022-11-23T07:30:52.176Z,99.90
2022-11-23T07:43:23.599Z,99.90
2022-11-23T07:50:45.366Z,99.90
2022-11-23T07:55:39.540Z,99.90
2022-11-23T07:58:06.561Z,99.90
2022-11-23T08:08:15.419Z,99.90
2022-11-23T08:10:47.179Z,99.90
2022-11-23T08:13:16.955Z,99.90
2022-11-23T08:15:46.456Z,99.90
2022-11-23T08:18:15.706Z,99.90
2022-11-23T08:20:42.605Z,99.90
2022-11-23T08:25:36.952Z,99.90
2022-11-23T08:28:06.116Z,99.90
2022-11-23T08:30:35.057Z,99.90
2022-11-23T08:33:06.333Z,99.90
2022-11-23T08:35:34.384Z,99.90
2022-11-23T08:38:01.241Z,99.90
2022-11-23T08:40:28.248Z,99.90
2022-11-23T08:42:55.460Z,99.90
2022-11-23T08:45:22.898Z,99.90
2022-11-23T08:47:50.929Z,99.90
2022-11-23T08:52:45.383Z,99.90
2022-11-23T09:00:07.886Z,99.90
2022-11-23T09:02:34.748Z,99.90
2022-11-23T09:07:29.049Z,99.90
2022-11-23T09:12:23.346Z,99.90
2022-11-23T09:14:50.240Z,99.90
2022-11-23T09:17:17.100Z,99.90
2022-11-23T09:19:44.077Z,99.90
2022-11-23T09:22:10.941Z,99.90
2022-11-23T09:24:38.066Z,99.90
2022-11-23T09:29:32.350Z,99.90
2022-11-23T09:31:59.240Z,99.90
2022-11-23T09:36:53.441Z,99.90
2022-11-23T09:42:25.628Z,99.90
2022-11-23T09:45:13.794Z,99.90
2022-11-23T09:48:18.119Z,99.90
2022-11-23T09:51:05.505Z,99.90
2022-11-23T09:53:45.668Z,99.90
2022-11-23T09:56:22.696Z,99.90
2022-11-23T09:58:54.644Z,99.90
2022-11-23T10:06:22.835Z,99.90
2022-11-23T10:09:17.053Z,99.90
2022-11-23T10:12:21.219Z,99.90
2022-11-23T10:15:04.505Z,99.90
2022-11-23T10:17:58.483Z,99.90
2022-11-23T10:21:01.431Z,99.90
2022-11-23T10:23:48.293Z,99.90
2022-11-23T10:26:18.205Z,99.90
2022-11-23T10:28:46.699Z,99.90
2022-11-23T10:31:17.492Z,99.90
2022-11-23T10:34:14.414Z,99.90
2022-11-23T10:39:29.111Z,99.90
2022-11-23T10:42:01.717Z,99.90
2022-11-23T10:44:36.936Z,99.90
2022-11-23T10:47:04.897Z,99.90
2022-11-23T10:49:35.863Z,99.90
2022-11-23T10:52:27.856Z,99.90
2022-11-23T10:54:57.528Z,99.90
2022-11-23T10:57:44.669Z,99.90
2022-11-23T11:00:14.812Z,99.90
2022-11-23T11:02:49.879Z,99.90
2022-11-23T11:08:25.441Z,99.90
2022-11-23T11:10:58.560Z,99.90
2022-11-23T11:13:33.291Z,99.90
2022-11-23T11:16:05.739Z,99.90
2022-11-23T11:18:35.598Z,99.90
2022-11-23T11:21:06.847Z,99.90
2022-11-23T11:23:39.794Z,99.90
2022-11-23T11:26:25.812Z,99.90
2022-11-23T11:28:58.805Z,99.90
2022-11-23T11:32:04.508Z,99.90
2022-11-23T11:34:46.227Z,99.90
2022-11-23T11:37:27.145Z,99.90
2022-11-23T11:40:06.667Z,99.90
2022-11-23T11:42:47.094Z,99.90
2022-11-23T11:45:23.801Z,99.90
2022-11-23T11:48:02.960Z,99.90
2022-11-23T11:50:34.369Z,99.90
2022-11-23T11:53:11.513Z,99.90
2022-11-23T11:55:56.153Z,99.90
2022-11-23T11:58:26.340Z,99.90
2022-11-23T12:01:26.562Z,99.90
2022-11-23T12:03:59.347Z,99.90
2022-11-23T12:06:46.195Z,99.90
2022-11-23T12:09:17.669Z,99.90
2022-11-23T12:11:44.893Z,99.90
2022-11-23T12:14:14.524Z,99.90
2022-11-23T12:20:12.305Z,99.90
2022-11-23T12:23:00.551Z,99.90
2022-11-23T12:25:36.934Z,99.90
2022-11-23T12:28:25.842Z,99.90
2022-11-23T12:31:14.262Z,99.90
2022-11-23T12:34:12.412Z,99.90
2022-11-23T12:37:14.399Z,99.90
2022-11-23T12:40:11.837Z,99.90
2022-11-23T12:43:01.499Z,99.90
2022-11-23T12:45:50.039Z,99.90
2022-11-23T12:48:42.848Z,99.90
2022-11-23T12:51:31.526Z,99.90
2022-11-23T12:54:27.071Z,99.90
2022-11-23T12:57:02.958Z,99.90
2022-11-23T12:59:42.876Z,99.90
2022-11-23T13:02:44.879Z,99.90
2022-11-23T13:05:47.701Z,99.90
2022-11-23T13:08:51.027Z,99.90
2022-11-23T13:11:55.577Z,99.90
2022-11-23T13:14:35.673Z,99.90
2022-11-23T13:17:13.166Z,99.90
2022-11-23T13:19:54.592Z,99.90
2022-11-23T13:22:23.001Z,99.90
2022-11-23T13:25:04.591Z,99.90
2022-11-23T13:30:07.612Z,99.90
2022-11-23T13:32:42.819Z,99.90
2022-11-23T13:35:19.027Z,99.90
2022-11-23T13:37:58.182Z,99.90
2022-11-23T13:40:34.304Z,99.90
2022-11-23T13:43:18.255Z,99.90
2022-11-23T13:48:48.911Z,99.90
2022-11-23T13:53:51.107Z,99.90
2022-11-23T13:56:33.971Z,99.90
2022-11-23T13:59:24.214Z,99.90
2022-11-23T14:02:10.310Z,99.90
2022-11-23T14:04:45.431Z,99.90
2022-11-23T14:07:25.589Z,99.90
2022-11-23T14:10:05.322Z,99.90
2022-11-23T14:12:50.128Z,99.90
2022-11-23T14:15:21.118Z,99.90
2022-11-23T14:18:01.733Z,99.90
2022-11-23T14:20:31.646Z,99.90
2022-11-23T14:23:19.080Z,99.90
2022-11-23T14:26:07.220Z,99.90
2022-11-23T14:28:39.897Z,99.80
2022-11-23T14:31:27.801Z,99.90
2022-11-23T14:34:32.558Z,99.90
2022-11-23T14:37:34.396Z,99.90
2022-11-23T14:40:27.513Z,99.90
2022-11-23T14:42:56.158Z,99.90
2022-11-23T14:45:28.370Z,99.30
2022-11-23T14:47:55.510Z,99.60
2022-11-23T14:50:28.554Z,98.90
2022-11-23T14:52:59.035Z,99.50
2022-11-23T14:55:28.503Z,98.70
2022-11-23T14:58:06.463Z,98.90
2022-11-23T15:00:39.233Z,98.60
2022-11-23T15:06:18.517Z,98.40
2022-11-23T15:09:09.522Z,98.50
2022-11-23T15:11:38.096Z,98.60
2022-11-23T15:14:21.553Z,98.90
2022-11-23T15:16:49.446Z,98.90
2022-11-23T15:19:29.539Z,99.10
2022-11-23T15:21:57.491Z,99.10
2022-11-23T15:24:27.019Z,99.00
2022-11-23T15:27:06.518Z,99.20
2022-11-23T15:29:38.638Z,98.70
2022-11-23T15:32:32.763Z,98.90
2022-11-23T15:35:06.683Z,98.70
2022-11-23T15:37:41.093Z,98.00
2022-11-23T15:40:16.722Z,98.30
2022-11-23T15:42:45.213Z,98.00
2022-11-23T15:45:38.720Z,97.90
2022-11-23T15:48:12.972Z,97.80
2022-11-23T15:50:57.819Z,97.70
2022-11-23T15:53:32.877Z,97.50
2022-11-23T15:56:03.826Z,97.90
2022-11-23T15:58:31.644Z,98.60
2022-11-23T16:01:13.171Z,99.00
2022-11-23T16:08:41.700Z,99.60
2022-11-23T16:11:32.642Z,99.90
2022-11-23T16:14:20.793Z,99.90
2022-11-23T16:16:58.544Z,99.90
2022-11-23T16:19:29.944Z,99.90
2022-11-23T16:22:02.755Z,99.80
2022-11-23T16:24:33.318Z,99.70
2022-11-23T16:27:01.840Z,99.50
2022-11-23T16:29:37.028Z,99.50
2022-11-23T16:32:07.758Z,99.10
2022-11-23T16:34:35.528Z,99.10
2022-11-23T16:37:08.186Z,99.10
2022-11-23T16:42:02.366Z,99.00
2022-11-23T16:44:30.134Z,99.20
2022-11-23T16:47:23.774Z,99.20
2022-11-23T16:49:51.861Z,99.40
2022-11-23T16:54:46.551Z,99.20
2022-11-23T16:57:34.923Z,99.40
2022-11-23T17:00:05.124Z,99.40
2022-11-23T17:02:32.297Z,99.30
2022-11-23T17:04:59.559Z,99.10
2022-11-23T17:07:26.710Z,99.30
2022-11-23T17:09:53.645Z,99.40
2022-11-23T17:14:49.450Z,99.20
2022-11-23T17:17:22.048Z,99.20
2022-11-23T17:19:50.143Z,99.40
2022-11-23T17:22:20.838Z,99.30
2022-11-23T17:24:48.768Z,99.40
2022-11-23T17:27:25.357Z,99.20
2022-11-23T17:30:00.664Z,99.40
2022-11-23T17:32:27.974Z,99.40
2022-11-23T17:37:23.887Z,99.20
2022-11-23T17:42:18.952Z,99.30
2022-11-23T17:44:46.765Z,99.20
2022-11-23T17:47:25.070Z,99.20
2022-11-23T17:52:21.931Z,99.20
2022-11-23T17:57:18.999Z,99.40
2022-11-23T18:02:13.718Z,99.50
2022-11-23T18:09:35.660Z,99.70
2022-11-23T18:14:30.642Z,99.80
2022-11-23T18:19:24.938Z,99.90
2022-11-23T18:21:51.932Z,99.90
2022-11-23T18:24:19.098Z,99.90
2022-11-23T18:34:11.875Z,99.90
2022-11-23T18:36:38.858Z,99.90
2022-11-23T18:39:06.331Z,99.90
2022-11-23T18:48:57.483Z,99.90
2022-11-23T18:53:53.273Z,99.90
2022-11-23T19:01:23.445Z,99.90
2022-11-23T19:03:53.254Z,99.90
2022-11-23T19:06:22.525Z,99.90
2022-11-23T19:08:53.560Z,99.90
2022-11-23T19:11:25.657Z,99.90
2022-11-23T19:13:54.587Z,99.90
2022-11-23T19:16:24.388Z,99.90
2022-11-23T19:18:59.457Z,99.90
2022-11-23T19:21:29.166Z,99.90
2022-11-23T19:23:57.455Z,99.90
2022-11-23T19:26:25.657Z,99.90
2022-11-23T19:28:53.576Z,99.90
2022-11-23T19:31:25.570Z,99.90
2022-11-23T19:33:54.374Z,99.90
2022-11-23T19:36:24.139Z,99.90
2022-11-23T19:38:52.099Z,99.90
2022-11-23T19:43:54.514Z,99.90
2022-11-23T19:46:22.090Z,99.90
2022-11-23T19:51:18.977Z,99.90
2022-11-23T19:53:47.843Z,99.90
2022-11-23T19:56:16.606Z,99.90
2022-11-23T19:58:44.271Z,99.90
2022-11-23T20:03:40.696Z,99.90
2022-11-23T20:06:11.752Z,99.90
2022-11-23T20:11:14.551Z,99.90
2022-11-23T20:16:14.424Z,99.90
2022-11-23T20:18:42.794Z,99.90
2022-11-23T20:21:17.949Z,99.90
2022-11-23T20:23:46.421Z,99.90
2022-11-23T20:26:15.462Z,99.90
2022-11-23T20:31:20.207Z,99.90
2022-11-23T20:36:20.369Z,99.90
2022-11-23T20:38:47.801Z,99.90
2022-11-23T20:41:14.725Z,99.90
2022-11-23T20:43:42.675Z,99.90
2022-11-23T20:53:37.613Z,99.90
2022-11-23T20:56:06.596Z,99.90
2022-11-23T20:58:34.988Z,99.90
2022-11-23T21:01:05.592Z,99.90
2022-11-23T21:03:34.000Z,99.90
2022-11-23T21:06:14.118Z,99.90
2022-11-23T21:08:43.049Z,99.90
2022-11-23T21:11:33.748Z,99.90
2022-11-23T21:14:09.996Z,99.90
2022-11-23T21:16:53.369Z,99.90
2022-11-23T21:19:31.873Z,99.90
2022-11-23T21:22:02.642Z,99.90
2022-11-23T21:24:29.652Z,99.90
2022-11-23T21:29:26.957Z,99.90
2022-11-23T21:31:54.145Z,99.90
2022-11-23T21:34:29.980Z,99.90
2022-11-23T21:36:58.125Z,99.90
2022-11-23T21:41:54.354Z,99.90
2022-11-23T21:46:52.139Z,99.90
2022-11-23T21:49:19.355Z,99.90
2022-11-23T21:54:15.794Z,99.90
2022-11-23T21:56:44.627Z,99.90
2022-11-23T21:59:12.324Z,99.90
2022-11-23T22:01:39.835Z,99.90
2022-11-23T22:04:09.896Z,99.90
2022-11-23T22:06:41.961Z,99.90
2022-11-23T22:09:09.884Z,99.90
2022-11-23T22:11:39.453Z,99.90
2022-11-23T22:14:08.679Z,99.90
2022-11-23T22:16:37.694Z,99.90
2022-11-23T22:19:05.479Z,99.90
2022-11-23T22:21:35.260Z,99.90
2022-11-23T22:31:33.752Z,99.90
2022-11-23T22:34:12.279Z,99.90
2022-11-23T22:39:07.746Z,99.90
2022-11-23T22:44:08.065Z,99.90
2022-11-23T22:46:35.341Z,99.90
2022-11-23T22:53:58.998Z,99.90
2022-11-23T22:56:27.022Z,99.90
2022-11-23T23:01:23.720Z,99.90
2022-11-23T23:03:58.699Z,99.90
2022-11-23T23:06:28.398Z,99.90
2022-11-23T23:09:00.277Z,99.90
2022-11-23T23:11:29.648Z,99.90
2022-11-23T23:21:21.710Z,99.90
2022-11-23T23:23:50.835Z,99.90
2022-11-23T23:26:20.127Z,99.90
2022-11-23T23:28:47.844Z,99.90
2022-11-23T23:31:16.768Z,99.90
2022-11-23T23:36:14.258Z,99.90
2022-11-23T23:41:10.248Z,99.90
2022-11-23T23:46:07.125Z,99.90
2022-11-23T23:48:36.847Z,99.90
2022-11-23T23:51:18.933Z,99.90
2022-11-23T23:56:22.434Z,99.90
