createdAt,value
2022-10-17T06:01:59.791Z,26.12
2022-10-17T06:05:02.930Z,23.27
2022-10-17T06:08:05.638Z,24.85
2022-10-17T06:11:10.489Z,24.02
2022-10-17T06:14:14.216Z,28.05
2022-10-17T06:17:17.277Z,28.05
2022-10-17T06:20:20.094Z,27.80
2022-10-17T06:23:23.228Z,29.87
2022-10-17T06:26:28.214Z,26.92
2022-10-17T06:29:34.747Z,27.15
2022-10-17T06:32:37.236Z,27.08
2022-10-17T06:39:06.900Z,28.38
2022-10-17T06:42:09.943Z,26.75
2022-10-17T06:45:12.878Z,24.05
2022-10-17T06:48:15.762Z,30.92
2022-10-17T06:51:18.536Z,27.58
2022-10-17T07:32:30.391Z,22.08
2022-10-17T08:25:32.425Z,18.52
2022-10-17T08:35:28.335Z,18.65
2022-10-17T08:46:05.155Z,16.83
2022-10-17T08:49:27.544Z,18.77
2022-10-17T08:56:44.112Z,20.20
2022-10-17T08:59:53.441Z,17.73
2022-10-17T09:03:21.146Z,19.17
2022-10-17T09:06:53.635Z,25.45
2022-10-17T09:10:02.384Z,20.17
2022-10-17T09:17:02.362Z,22.55
2022-10-17T09:20:24.551Z,30.90
2022-10-17T09:23:47.531Z,26.37
2022-10-17T09:26:51.287Z,17.45
2022-10-17T09:30:43.657Z,30.98
2022-10-17T09:36:59.790Z,19.42
2022-10-17T09:40:02.931Z,62.25
2022-10-17T09:43:07.821Z,19.08
2022-10-17T09:46:30.374Z,24.95
2022-10-17T09:49:41.928Z,21.87
2022-10-17T09:52:47.752Z,28.65
2022-10-17T09:55:57.025Z,31.08
2022-10-17T09:58:59.809Z,21.42
2022-10-17T10:02:20.864Z,18.62
2022-10-17T10:05:23.564Z,19.37
2022-10-17T10:08:34.341Z,23.12
2022-10-17T10:11:56.341Z,19.00
2022-10-17T10:14:59.443Z,15.43
2022-10-17T10:18:02.641Z,18.92
2022-10-17T10:21:09.934Z,17.60
2022-10-17T10:24:13.965Z,19.40
2022-10-17T10:27:18.595Z,11.30
2022-10-17T10:30:29.945Z,10.52
2022-10-17T10:33:34.922Z,13.02
2022-10-17T10:36:48.305Z,17.77
2022-10-17T10:39:57.632Z,14.45
2022-10-17T10:46:47.858Z,13.62
2022-10-17T10:53:51.594Z,12.00
2022-10-17T10:57:11.515Z,8.48
2022-10-17T11:12:11.480Z,8.25
2022-10-17T11:15:31.705Z,8.20
2022-10-17T11:19:05.133Z,12.10
2022-10-17T11:22:29.366Z,9.30
2022-10-17T11:25:35.769Z,9.38
2022-10-17T11:28:38.858Z,9.38
2022-10-17T11:32:01.470Z,11.12
2022-10-17T11:35:06.307Z,10.13
2022-10-17T11:38:21.276Z,11.82
2022-10-17T11:41:47.735Z,13.15
2022-10-17T11:44:53.738Z,11.32
2022-10-17T11:52:01.152Z,11.02
2022-10-17T11:55:19.737Z,11.10
2022-10-17T11:58:35.840Z,10.93
2022-10-17T12:01:50.285Z,8.07
2022-10-17T12:05:02.260Z,11.23
2022-10-17T12:08:23.219Z,10.10
2022-10-17T12:11:56.616Z,9.30
2022-10-17T12:15:23.442Z,8.25
2022-10-17T13:43:33.671Z,8.10
2022-10-17T13:54:01.181Z,9.57
2022-10-17T14:23:43.370Z,6.78
2022-10-17T14:42:09.126Z,10.70
2022-10-17T14:48:54.718Z,8.50
2022-10-17T14:52:18.231Z,7.25
2022-10-17T14:55:26.591Z,6.55
2022-10-17T14:58:32.193Z,7.82
2022-10-17T15:01:35.216Z,9.68
2022-10-17T15:04:37.936Z,8.05
2022-10-17T15:07:42.496Z,8.07
2022-10-17T15:10:46.926Z,8.25
2022-10-17T15:13:49.356Z,7.87
2022-10-17T15:16:52.109Z,7.53
2022-10-17T15:19:55.113Z,10.05
2022-10-17T15:23:00.237Z,8.18
2022-10-17T15:26:02.731Z,10.82
