createdAt,value
2023-04-15T00:00:06.814Z,269
2023-04-15T00:00:47.539Z,294
2023-04-15T00:01:20.066Z,299
2023-04-15T00:01:51.492Z,299
2023-04-15T00:02:23.910Z,299
2023-04-15T00:02:55.774Z,307
2023-04-15T00:03:27.815Z,311
2023-04-15T00:03:59.490Z,312
2023-04-15T00:04:15.751Z,312
2023-04-15T00:04:59.471Z,317
2023-04-15T00:05:31.568Z,317
2023-04-15T00:06:04.256Z,317
2023-04-15T00:06:35.238Z,316
2023-04-15T00:07:07.137Z,332
2023-04-15T00:07:39.306Z,338
2023-04-15T00:08:11.397Z,338
2023-04-15T00:08:43.069Z,349
2023-04-15T00:09:15.213Z,349
2023-04-15T00:09:47.177Z,349
2023-04-15T00:10:19.656Z,349
2023-04-15T00:10:51.253Z,349
2023-04-15T00:11:23.236Z,349
2023-04-15T00:11:54.982Z,349
2023-04-15T00:12:27.077Z,344
2023-04-15T00:12:59.235Z,344
2023-04-15T00:13:15.242Z,344
2023-04-15T00:13:46.913Z,344
2023-04-15T00:14:03.827Z,338
2023-04-15T00:14:35.115Z,296
2023-04-15T00:15:07.533Z,296
2023-04-15T00:15:23.147Z,296
2023-04-15T00:15:55.222Z,300
2023-04-15T00:16:39.082Z,300
2023-04-15T00:17:10.855Z,301
2023-04-15T00:17:42.855Z,300
2023-04-15T00:18:16.069Z,300
2023-04-15T00:18:46.927Z,299
2023-04-15T00:19:18.712Z,300
2023-04-15T00:19:50.803Z,300
2023-04-15T00:20:23.005Z,300
2023-04-15T00:20:54.949Z,299
2023-04-15T00:21:27.003Z,300
2023-04-15T00:21:58.658Z,300
2023-04-15T00:22:14.898Z,300
2023-04-15T00:22:58.537Z,300
2023-04-15T00:23:30.782Z,299
2023-04-15T00:24:02.919Z,299
2023-04-15T00:24:34.448Z,299
2023-04-15T00:25:06.595Z,290
2023-04-15T00:25:38.614Z,296
2023-04-15T00:26:10.452Z,310
2023-04-15T00:26:42.378Z,295
2023-04-15T00:27:14.485Z,317
2023-04-15T00:27:46.435Z,321
2023-04-15T00:28:18.254Z,321
2023-04-15T00:28:50.359Z,307
2023-04-15T00:29:22.348Z,307
2023-04-15T00:29:54.430Z,341
2023-04-15T00:30:26.752Z,344
2023-04-15T00:30:58.196Z,344
2023-04-15T00:31:30.357Z,344
2023-04-15T00:32:02.631Z,344
2023-04-15T00:32:34.374Z,344
2023-04-15T00:33:06.096Z,344
2023-04-15T00:33:38.209Z,344
2023-04-15T00:34:10.305Z,344
2023-04-15T00:34:42.246Z,336
2023-04-15T00:35:14.270Z,327
2023-04-15T00:35:46.011Z,324
2023-04-15T00:36:18.098Z,323
2023-04-15T00:36:50.043Z,323
2023-04-15T00:37:22.040Z,323
2023-04-15T00:37:54.117Z,323
2023-04-15T00:38:25.994Z,323
2023-04-15T00:38:58.173Z,323
2023-04-15T00:39:29.981Z,328
2023-04-15T00:40:02.384Z,328
2023-04-15T00:40:34.065Z,328
2023-04-15T00:41:05.921Z,334
2023-04-15T00:41:37.680Z,336
2023-04-15T00:42:09.955Z,331
2023-04-15T00:42:41.831Z,330
2023-04-15T00:43:13.862Z,335
2023-04-15T00:43:45.691Z,338
2023-04-15T00:44:01.783Z,342
2023-04-15T00:44:33.617Z,354
2023-04-15T00:45:18.919Z,336
2023-04-15T00:45:49.658Z,341
2023-04-15T00:46:21.879Z,303
2023-04-15T00:46:53.748Z,299
2023-04-15T00:47:25.694Z,282
2023-04-15T00:47:57.643Z,290
2023-04-15T00:48:29.604Z,324
2023-04-15T00:49:01.959Z,296
2023-04-15T00:49:33.585Z,296
2023-04-15T00:50:05.649Z,296
2023-04-15T00:50:37.348Z,296
2023-04-15T00:51:09.616Z,304
2023-04-15T00:51:41.582Z,319
2023-04-15T00:52:13.285Z,320
2023-04-15T00:52:29.566Z,315
2023-04-15T00:53:01.591Z,294
2023-04-15T00:53:45.365Z,283
2023-04-15T00:54:17.304Z,291
2023-04-15T00:54:49.192Z,291
2023-04-15T00:55:21.536Z,285
2023-04-15T00:55:53.251Z,283
2023-04-15T00:56:25.399Z,283
2023-04-15T00:56:57.128Z,283
2023-04-15T00:57:13.747Z,283
2023-04-15T00:57:57.087Z,282
2023-04-15T00:58:29.137Z,283
2023-04-15T00:59:01.572Z,283
2023-04-15T00:59:33.164Z,283
2023-04-15T01:00:06.499Z,283
2023-04-15T01:00:37.171Z,283
2023-04-15T01:01:09.316Z,283
2023-04-15T01:01:40.962Z,283
2023-04-15T01:02:13.063Z,283
2023-04-15T01:02:45.469Z,283
2023-04-15T01:03:16.981Z,283
2023-04-15T01:03:49.021Z,283
2023-04-15T01:04:20.959Z,283
2023-04-15T01:04:52.872Z,283
2023-04-15T01:05:25.333Z,283
2023-04-15T01:05:56.727Z,306
2023-04-15T01:06:12.939Z,310
2023-04-15T01:06:44.807Z,333
2023-04-15T01:07:00.963Z,339
2023-04-15T01:07:32.808Z,333
2023-04-15T01:08:04.963Z,333
2023-04-15T01:08:20.959Z,324
2023-04-15T01:08:52.600Z,336
2023-04-15T01:09:36.696Z,336
2023-04-15T01:10:09.029Z,336
2023-04-15T01:10:40.589Z,336
2023-04-15T01:11:12.756Z,336
2023-04-15T01:11:44.629Z,310
2023-04-15T01:12:16.619Z,294
2023-04-15T01:12:48.562Z,295
2023-04-15T01:13:20.381Z,295
2023-04-15T01:13:52.629Z,295
2023-04-15T01:14:24.615Z,295
2023-04-15T01:14:56.332Z,295
2023-04-15T01:15:13.895Z,295
2023-04-15T01:15:56.381Z,295
2023-04-15T01:16:28.583Z,302
2023-04-15T01:17:00.382Z,301
2023-04-15T01:17:32.355Z,302
2023-04-15T01:18:04.814Z,302
2023-04-15T01:18:36.249Z,302
2023-04-15T01:19:08.104Z,313
2023-04-15T01:19:40.254Z,322
2023-04-15T01:20:12.488Z,322
2023-04-15T01:20:44.332Z,324
2023-04-15T01:21:16.291Z,324
2023-04-15T01:21:48.040Z,324
2023-04-15T01:22:20.009Z,318
2023-04-15T01:22:52.384Z,319
2023-04-15T01:23:24.136Z,317
2023-04-15T01:23:56.005Z,315
2023-04-15T01:24:12.227Z,315
2023-04-15T01:24:44.013Z,314
2023-04-15T01:25:00.146Z,314
2023-04-15T01:25:32.263Z,314
2023-04-15T01:26:04.465Z,314
2023-04-15T01:26:20.102Z,314
2023-04-15T01:26:51.925Z,314
2023-04-15T01:27:36.017Z,314
2023-04-15T01:28:07.845Z,314
2023-04-15T01:28:40.235Z,307
2023-04-15T01:29:11.964Z,302
2023-04-15T01:29:44.024Z,300
2023-04-15T01:30:16.617Z,299
2023-04-15T01:30:47.670Z,299
2023-04-15T01:31:19.744Z,299
2023-04-15T01:31:51.864Z,299
2023-04-15T01:32:23.640Z,309
2023-04-15T01:32:55.972Z,322
2023-04-15T01:33:27.668Z,321
2023-04-15T01:33:59.777Z,320
2023-04-15T01:34:32.571Z,320
2023-04-15T01:35:04.769Z,345
2023-04-15T01:35:35.675Z,352
2023-04-15T01:36:07.619Z,352
2023-04-15T01:36:39.559Z,352
2023-04-15T01:37:11.503Z,347
2023-04-15T01:37:27.609Z,346
2023-04-15T01:38:11.516Z,348
2023-04-15T01:38:43.549Z,348
2023-04-15T01:39:15.435Z,354
2023-04-15T01:39:47.243Z,307
2023-04-15T01:40:19.651Z,300
2023-04-15T01:40:51.436Z,329
2023-04-15T01:41:23.254Z,329
2023-04-15T01:41:55.488Z,326
2023-04-15T01:42:27.309Z,319
2023-04-15T01:42:59.382Z,319
2023-04-15T01:43:31.138Z,317
2023-04-15T01:44:03.672Z,317
2023-04-15T01:44:35.291Z,314
2023-04-15T01:45:08.414Z,315
2023-04-15T01:45:39.357Z,314
2023-04-15T01:46:11.282Z,314
2023-04-15T01:46:43.223Z,310
2023-04-15T01:47:15.315Z,311
2023-04-15T01:47:46.936Z,307
2023-04-15T01:48:18.904Z,308
2023-04-15T01:48:51.013Z,307
2023-04-15T01:49:23.082Z,307
2023-04-15T01:49:54.976Z,307
2023-04-15T01:50:11.481Z,307
2023-04-15T01:50:55.092Z,308
2023-04-15T01:51:27.082Z,308
2023-04-15T01:51:59.340Z,326
2023-04-15T01:52:30.964Z,326
2023-04-15T01:53:03.298Z,325
2023-04-15T01:53:34.951Z,324
2023-04-15T01:54:06.926Z,324
2023-04-15T01:54:38.689Z,324
2023-04-15T01:55:11.240Z,324
2023-04-15T01:55:42.857Z,324
2023-04-15T01:56:16.848Z,324
2023-04-15T01:56:46.696Z,326
2023-04-15T01:57:18.579Z,326
2023-04-15T01:57:50.557Z,326
2023-04-15T01:58:22.781Z,326
2023-04-15T01:58:54.768Z,326
2023-04-15T01:59:26.449Z,328
2023-04-15T01:59:58.557Z,324
2023-04-15T02:00:30.986Z,325
2023-04-15T02:01:02.699Z,328
2023-04-15T02:01:34.565Z,327
2023-04-15T02:02:06.488Z,332
2023-04-15T02:02:38.656Z,333
2023-04-15T02:03:10.590Z,334
2023-04-15T02:03:26.706Z,333
2023-04-15T02:03:58.298Z,333
2023-04-15T02:04:42.465Z,330
2023-04-15T02:05:14.686Z,325
2023-04-15T02:05:46.278Z,325
2023-04-15T02:06:18.199Z,326
2023-04-15T02:06:50.207Z,315
2023-04-15T02:07:22.382Z,315
2023-04-15T02:07:54.335Z,314
2023-04-15T02:08:10.432Z,314
2023-04-15T02:08:54.492Z,314
2023-04-15T02:09:26.268Z,314
2023-04-15T02:09:58.280Z,315
2023-04-15T02:10:30.353Z,314
2023-04-15T02:11:02.317Z,315
2023-04-15T02:11:34.205Z,314
2023-04-15T02:12:06.142Z,314
2023-04-15T02:12:37.944Z,317
2023-04-15T02:13:10.049Z,319
2023-04-15T02:13:42.098Z,312
2023-04-15T02:14:14.181Z,312
2023-04-15T02:14:45.936Z,315
2023-04-15T02:15:18.253Z,315
2023-04-15T02:15:49.886Z,315
2023-04-15T02:16:22.205Z,311
2023-04-15T02:16:53.995Z,297
2023-04-15T02:17:26.075Z,290
2023-04-15T02:17:57.938Z,290
2023-04-15T02:18:29.934Z,294
2023-04-15T02:19:02.185Z,305
2023-04-15T02:19:33.926Z,324
2023-04-15T02:20:06.183Z,326
2023-04-15T02:20:37.827Z,325
2023-04-15T02:21:09.709Z,324
2023-04-15T02:21:26.029Z,324
2023-04-15T02:21:57.535Z,326
2023-04-15T02:22:41.594Z,326
2023-04-15T02:23:13.745Z,326
2023-04-15T02:23:45.763Z,327
2023-04-15T02:24:17.382Z,326
2023-04-15T02:24:49.601Z,327
2023-04-15T02:25:21.858Z,327
2023-04-15T02:25:54.360Z,327
2023-04-15T02:26:09.649Z,325
2023-04-15T02:26:53.347Z,290
2023-04-15T02:27:25.749Z,292
2023-04-15T02:27:57.492Z,288
2023-04-15T02:28:29.500Z,291
2023-04-15T02:29:01.709Z,290
2023-04-15T02:29:33.251Z,291
2023-04-15T02:30:06.907Z,293
2023-04-15T02:30:37.207Z,298
2023-04-15T02:31:09.206Z,286
2023-04-15T02:31:41.377Z,287
2023-04-15T02:32:13.393Z,286
2023-04-15T02:32:45.581Z,287
2023-04-15T02:33:17.263Z,288
2023-04-15T02:33:49.296Z,267
2023-04-15T02:34:21.192Z,269
2023-04-15T02:34:53.027Z,265
2023-04-15T02:35:25.495Z,265
2023-04-15T02:35:56.998Z,264
2023-04-15T02:36:29.293Z,265
2023-04-15T02:37:01.072Z,265
2023-04-15T02:37:32.880Z,265
2023-04-15T02:38:06.645Z,265
2023-04-15T02:38:37.075Z,265
2023-04-15T02:39:08.860Z,263
2023-04-15T02:39:25.184Z,262
2023-04-15T02:39:56.825Z,262
2023-04-15T02:40:41.379Z,262
2023-04-15T02:41:13.032Z,262
2023-04-15T02:41:44.683Z,262
2023-04-15T02:42:16.991Z,262
2023-04-15T02:42:48.982Z,262
2023-04-15T02:43:20.700Z,262
2023-04-15T02:43:52.683Z,261
2023-04-15T02:44:25.048Z,261
2023-04-15T02:44:56.806Z,261
2023-04-15T02:45:29.101Z,261
2023-04-15T02:46:00.785Z,261
2023-04-15T02:46:32.647Z,261
2023-04-15T02:47:05.320Z,261
2023-04-15T02:47:36.492Z,261
2023-04-15T02:48:08.556Z,262
2023-04-15T02:48:40.837Z,262
2023-04-15T02:49:12.519Z,262
2023-04-15T02:49:44.587Z,262
2023-04-15T02:50:16.835Z,262
2023-04-15T02:50:48.401Z,262
2023-04-15T02:51:20.536Z,262
2023-04-15T02:51:52.430Z,262
2023-04-15T02:52:08.491Z,262
2023-04-15T02:52:40.795Z,261
2023-04-15T02:53:24.385Z,262
2023-04-15T02:53:56.389Z,262
2023-04-15T02:54:28.314Z,262
2023-04-15T02:55:00.538Z,262
2023-04-15T02:55:32.308Z,262
2023-04-15T02:56:04.751Z,262
2023-04-15T02:56:36.032Z,262
2023-04-15T02:57:08.241Z,262
2023-04-15T02:57:24.435Z,261
2023-04-15T02:57:56.238Z,262
2023-04-15T02:58:40.340Z,261
2023-04-15T02:59:12.060Z,262
2023-04-15T02:59:44.303Z,262
2023-04-15T03:00:17.477Z,262
2023-04-15T03:00:47.981Z,283
2023-04-15T03:01:20.031Z,344
2023-04-15T03:01:52.177Z,336
2023-04-15T03:02:24.227Z,348
2023-04-15T03:02:56.385Z,354
2023-04-15T03:03:28.058Z,354
2023-04-15T03:03:59.947Z,353
2023-04-15T03:04:32.135Z,354
2023-04-15T03:05:04.998Z,354
2023-04-15T03:05:36.004Z,356
2023-04-15T03:06:07.828Z,338
2023-04-15T03:06:40.039Z,321
2023-04-15T03:07:11.828Z,326
2023-04-15T03:07:43.677Z,310
2023-04-15T03:08:15.924Z,295
2023-04-15T03:08:47.612Z,290
2023-04-15T03:09:20.151Z,290
2023-04-15T03:09:51.660Z,290
2023-04-15T03:10:09.177Z,290
2023-04-15T03:10:39.964Z,290
2023-04-15T03:11:23.685Z,290
2023-04-15T03:11:55.733Z,290
2023-04-15T03:12:27.389Z,290
2023-04-15T03:12:59.540Z,290
2023-04-15T03:13:31.564Z,295
2023-04-15T03:14:03.673Z,300
2023-04-15T03:14:35.448Z,300
2023-04-15T03:15:08.857Z,299
2023-04-15T03:15:39.463Z,299
2023-04-15T03:16:11.585Z,301
2023-04-15T03:16:43.222Z,304
2023-04-15T03:17:15.324Z,304
2023-04-15T03:17:47.292Z,304
2023-04-15T03:18:19.423Z,309
2023-04-15T03:18:51.123Z,310
2023-04-15T03:19:07.339Z,287
2023-04-15T03:19:51.219Z,286
2023-04-15T03:20:23.627Z,281
2023-04-15T03:20:55.428Z,294
2023-04-15T03:21:27.170Z,278
2023-04-15T03:21:59.167Z,278
2023-04-15T03:22:31.180Z,280
2023-04-15T03:23:03.404Z,278
2023-04-15T03:23:35.234Z,278
2023-04-15T03:24:07.022Z,278
2023-04-15T03:24:39.129Z,278
2023-04-15T03:25:11.466Z,278
2023-04-15T03:25:42.890Z,278
2023-04-15T03:26:15.019Z,278
2023-04-15T03:26:46.885Z,278
2023-04-15T03:27:19.129Z,278
2023-04-15T03:27:50.900Z,333
2023-04-15T03:28:07.044Z,338
2023-04-15T03:28:39.104Z,340
2023-04-15T03:28:54.964Z,340
2023-04-15T03:29:26.901Z,333
2023-04-15T03:29:58.766Z,331
2023-04-15T03:30:31.158Z,340
2023-04-15T03:31:03.278Z,338
2023-04-15T03:31:35.044Z,338
2023-04-15T03:32:06.571Z,338
2023-04-15T03:32:22.796Z,338
2023-04-15T03:32:54.927Z,338
2023-04-15T03:33:38.910Z,338
2023-04-15T03:34:10.705Z,344
2023-04-15T03:34:42.403Z,3
2023-04-15T03:35:14.902Z,8
2023-04-15T03:35:46.583Z,13
2023-04-15T03:36:18.529Z,25
2023-04-15T03:36:50.596Z,39
2023-04-15T03:37:06.541Z,39
2023-04-15T03:37:50.614Z,29
2023-04-15T03:38:22.553Z,29
2023-04-15T03:38:54.482Z,29
2023-04-15T03:39:26.490Z,29
2023-04-15T03:39:58.574Z,29
2023-04-15T03:40:30.659Z,29
2023-04-15T03:41:02.973Z,29
2023-04-15T03:41:34.356Z,29
2023-04-15T03:42:06.698Z,29
2023-04-15T03:42:39.342Z,29
2023-04-15T03:43:10.293Z,29
2023-04-15T03:43:42.113Z,29
2023-04-15T03:44:14.484Z,29
2023-04-15T03:44:46.183Z,29
2023-04-15T03:45:18.925Z,29
2023-04-15T03:45:50.124Z,31
2023-04-15T03:46:06.436Z,39
2023-04-15T03:46:38.196Z,39
2023-04-15T03:46:54.276Z,39
2023-04-15T03:47:26.223Z,39
2023-04-15T03:48:30.177Z,39
2023-04-15T03:49:02.792Z,2
2023-04-15T03:49:33.732Z,319
2023-04-15T03:50:06.301Z,317
2023-04-15T03:50:21.950Z,317
2023-04-15T03:50:54.169Z,316
2023-04-15T03:51:37.991Z,316
2023-04-15T03:52:09.872Z,331
2023-04-15T03:52:41.937Z,350
2023-04-15T03:53:14.191Z,346
2023-04-15T03:53:46.044Z,344
2023-04-15T03:54:17.643Z,344
2023-04-15T03:54:49.760Z,344
2023-04-15T03:55:06.462Z,344
2023-04-15T03:55:49.798Z,342
2023-04-15T03:56:21.646Z,344
2023-04-15T03:56:53.714Z,356
2023-04-15T03:57:25.732Z,357
2023-04-15T03:57:57.565Z,327
2023-04-15T03:58:29.871Z,306
2023-04-15T03:59:02.281Z,333
2023-04-15T03:59:33.446Z,333
2023-04-15T04:00:08.962Z,333
2023-04-15T04:00:37.708Z,333
2023-04-15T04:01:09.594Z,331
2023-04-15T04:01:41.570Z,326
2023-04-15T04:02:13.576Z,327
2023-04-15T04:02:45.932Z,330
2023-04-15T04:03:17.776Z,346
2023-04-15T04:03:49.363Z,353
2023-04-15T04:04:05.845Z,349
2023-04-15T04:04:37.316Z,0
2023-04-15T04:04:53.399Z,356
2023-04-15T04:05:25.789Z,344
2023-04-15T04:05:57.237Z,315
2023-04-15T04:06:29.541Z,321
2023-04-15T04:07:01.768Z,321
2023-04-15T04:07:33.321Z,318
2023-04-15T04:08:05.487Z,302
2023-04-15T04:08:21.297Z,303
2023-04-15T04:08:53.147Z,302
2023-04-15T04:09:37.224Z,303
2023-04-15T04:10:10.319Z,303
2023-04-15T04:10:41.217Z,303
2023-04-15T04:11:12.985Z,303
2023-04-15T04:11:45.422Z,303
2023-04-15T04:12:17.140Z,303
2023-04-15T04:12:48.881Z,303
2023-04-15T04:13:05.468Z,328
2023-04-15T04:13:48.930Z,338
2023-04-15T04:14:21.065Z,337
2023-04-15T04:14:53.104Z,350
2023-04-15T04:15:25.330Z,354
2023-04-15T04:15:56.926Z,356
2023-04-15T04:16:29.095Z,356
2023-04-15T04:17:01.234Z,356
2023-04-15T04:17:32.750Z,342
2023-04-15T04:18:05.110Z,342
2023-04-15T04:18:36.775Z,342
2023-04-15T04:19:08.901Z,343
2023-04-15T04:19:40.784Z,325
2023-04-15T04:20:12.870Z,325
2023-04-15T04:20:44.952Z,323
2023-04-15T04:21:16.718Z,323
2023-04-15T04:21:48.507Z,324
2023-04-15T04:22:20.630Z,324
2023-04-15T04:22:52.592Z,324
2023-04-15T04:23:24.777Z,325
2023-04-15T04:23:56.791Z,11
2023-04-15T04:24:28.448Z,37
2023-04-15T04:25:00.981Z,36
2023-04-15T04:25:32.579Z,36
2023-04-15T04:26:04.712Z,36
2023-04-15T04:26:20.563Z,36
2023-04-15T04:26:52.251Z,36
2023-04-15T04:27:37.108Z,36
2023-04-15T04:28:08.413Z,35
2023-04-15T04:28:40.635Z,35
2023-04-15T04:29:12.392Z,35
2023-04-15T04:29:44.589Z,35
2023-04-15T04:30:17.911Z,35
2023-04-15T04:30:48.221Z,35
2023-04-15T04:31:04.796Z,35
2023-04-15T04:31:48.187Z,36
2023-04-15T04:32:20.262Z,36
2023-04-15T04:32:52.222Z,36
2023-04-15T04:33:24.224Z,36
2023-04-15T04:33:56.214Z,54
2023-04-15T04:34:28.070Z,57
2023-04-15T04:35:00.562Z,57
2023-04-15T04:35:31.974Z,57
2023-04-15T04:36:04.436Z,57
2023-04-15T04:36:36.140Z,63
2023-04-15T04:37:08.310Z,59
2023-04-15T04:37:39.969Z,59
2023-04-15T04:38:11.965Z,62
2023-04-15T04:38:44.125Z,67
2023-04-15T04:39:16.338Z,67
2023-04-15T04:39:48.002Z,67
2023-04-15T04:40:04.836Z,67
2023-04-15T04:40:36.027Z,67
2023-04-15T04:40:52.231Z,67
2023-04-15T04:41:24.151Z,67
2023-04-15T04:41:56.047Z,67
2023-04-15T04:42:27.907Z,67
2023-04-15T04:43:00.201Z,67
2023-04-15T04:43:31.967Z,67
2023-04-15T04:44:04.296Z,67
2023-04-15T04:44:19.881Z,67
2023-04-15T04:44:51.711Z,67
2023-04-15T04:45:36.416Z,67
2023-04-15T04:46:07.927Z,67
2023-04-15T04:46:39.917Z,67
2023-04-15T04:47:11.890Z,67
2023-04-15T04:47:43.793Z,67
2023-04-15T04:48:16.105Z,67
2023-04-15T04:48:47.690Z,67
2023-04-15T04:49:04.771Z,67
2023-04-15T04:49:47.666Z,67
2023-04-15T04:50:20.026Z,67
2023-04-15T04:50:51.610Z,67
2023-04-15T04:51:23.836Z,67
2023-04-15T04:51:55.566Z,67
2023-04-15T04:52:27.724Z,67
2023-04-15T04:52:59.633Z,67
2023-04-15T04:53:31.288Z,350
2023-04-15T04:54:04.207Z,355
2023-04-15T04:54:35.719Z,340
2023-04-15T04:55:09.171Z,356
2023-04-15T04:55:39.531Z,354
2023-04-15T04:56:11.462Z,350
2023-04-15T04:56:43.254Z,349
2023-04-15T04:57:15.619Z,350
2023-04-15T04:57:47.228Z,351
2023-04-15T04:58:19.521Z,350
2023-04-15T04:58:51.289Z,349
2023-04-15T04:59:23.419Z,349
2023-04-15T04:59:55.257Z,349
2023-04-15T05:00:27.704Z,349
2023-04-15T05:00:59.359Z,346
2023-04-15T05:01:31.374Z,343
2023-04-15T05:02:03.573Z,320
2023-04-15T05:02:19.244Z,320
2023-04-15T05:02:51.393Z,332
2023-04-15T05:03:35.328Z,331
2023-04-15T05:04:07.256Z,331
2023-04-15T05:04:39.240Z,330
2023-04-15T05:05:11.345Z,329
2023-04-15T05:05:43.050Z,329
2023-04-15T05:06:15.222Z,329
2023-04-15T05:06:46.897Z,329
2023-04-15T05:07:03.602Z,329
2023-04-15T05:07:46.898Z,329
2023-04-15T05:08:18.977Z,329
2023-04-15T05:08:51.107Z,329
2023-04-15T05:09:22.790Z,329
2023-04-15T05:09:55.110Z,329
2023-04-15T05:10:27.352Z,336
2023-04-15T05:10:58.858Z,335
2023-04-15T05:11:30.885Z,335
2023-04-15T05:12:03.321Z,335
2023-04-15T05:12:18.858Z,335
2023-04-15T05:13:03.360Z,335
2023-04-15T05:13:39.880Z,335
2023-04-15T05:14:06.558Z,335
2023-04-15T05:14:38.843Z,335
2023-04-15T05:15:12.436Z,335
2023-04-15T05:15:42.761Z,334
2023-04-15T05:16:14.733Z,333
2023-04-15T05:16:46.507Z,339
2023-04-15T05:17:18.520Z,339
2023-04-15T05:17:50.581Z,339
2023-04-15T05:18:22.364Z,339
2023-04-15T05:18:54.670Z,339
2023-04-15T05:19:26.532Z,339
2023-04-15T05:19:58.510Z,336
2023-04-15T05:20:30.704Z,336
2023-04-15T05:21:02.986Z,336
2023-04-15T05:21:34.557Z,336
2023-04-15T05:22:06.438Z,335
2023-04-15T05:22:38.184Z,335
2023-04-15T05:23:10.464Z,335
2023-04-15T05:23:42.384Z,335
2023-04-15T05:24:14.339Z,335
2023-04-15T05:24:46.338Z,335
2023-04-15T05:25:03.287Z,329
2023-04-15T05:25:46.252Z,329
2023-04-15T05:26:19.132Z,328
2023-04-15T05:26:50.302Z,323
2023-04-15T05:27:22.150Z,324
2023-04-15T05:27:54.264Z,324
2023-04-15T05:28:26.018Z,324
2023-04-15T05:28:58.095Z,324
2023-04-15T05:29:30.179Z,324
2023-04-15T05:30:06.953Z,351
2023-04-15T05:30:34.299Z,343
2023-04-15T05:31:06.046Z,335
2023-04-15T05:31:37.845Z,343
2023-04-15T05:32:10.196Z,339
2023-04-15T05:32:41.996Z,347
2023-04-15T05:33:13.857Z,346
2023-04-15T05:33:46.011Z,346
2023-04-15T05:34:02.671Z,346
2023-04-15T05:34:33.953Z,354
2023-04-15T05:35:18.139Z,352
2023-04-15T05:35:49.733Z,353
2023-04-15T05:36:21.685Z,0
2023-04-15T05:36:53.750Z,5
2023-04-15T05:37:25.913Z,4
2023-04-15T05:37:57.782Z,7
2023-04-15T05:38:29.661Z,0
2023-04-15T05:39:01.916Z,357
2023-04-15T05:39:17.731Z,357
2023-04-15T05:39:49.527Z,320
2023-04-15T05:40:33.964Z,350
2023-04-15T05:41:05.862Z,351
2023-04-15T05:41:37.418Z,353
2023-04-15T05:42:09.758Z,354
2023-04-15T05:42:42.166Z,353
2023-04-15T05:43:13.378Z,353
2023-04-15T05:43:45.607Z,356
2023-04-15T05:44:17.403Z,357
2023-04-15T05:44:49.589Z,353
2023-04-15T05:45:24.719Z,5
2023-04-15T05:45:53.376Z,3
2023-04-15T05:46:25.668Z,329
2023-04-15T05:46:57.371Z,319
2023-04-15T05:47:29.195Z,332
2023-04-15T05:48:01.495Z,333
2023-04-15T05:48:33.270Z,332
2023-04-15T05:49:05.454Z,329
2023-04-15T05:49:37.165Z,329
2023-04-15T05:50:09.664Z,328
2023-04-15T05:50:41.279Z,329
2023-04-15T05:51:13.174Z,328
2023-04-15T05:51:45.254Z,329
2023-04-15T05:52:16.992Z,328
2023-04-15T05:52:33.251Z,329
2023-04-15T05:53:16.949Z,328
2023-04-15T05:53:49.031Z,328
2023-04-15T05:54:20.955Z,329
2023-04-15T05:54:52.801Z,329
2023-04-15T05:55:25.317Z,329
2023-04-15T05:55:56.845Z,328
2023-04-15T05:56:28.798Z,328
2023-04-15T05:57:01.079Z,6
2023-04-15T05:57:32.855Z,16
2023-04-15T05:58:04.951Z,17
2023-04-15T05:58:20.996Z,17
2023-04-15T05:58:53.808Z,17
2023-04-15T05:59:36.845Z,17
2023-04-15T06:00:10.072Z,17
2023-04-15T06:00:40.881Z,17
2023-04-15T06:01:12.695Z,17
2023-04-15T06:01:44.933Z,17
2023-04-15T06:02:16.771Z,17
2023-04-15T06:02:32.824Z,18
2023-04-15T06:03:05.150Z,18
2023-04-15T06:03:48.732Z,18
2023-04-15T06:04:20.889Z,18
2023-04-15T06:04:52.685Z,19
2023-04-15T06:05:24.989Z,19
2023-04-15T06:05:56.470Z,19
2023-04-15T06:06:28.371Z,20
2023-04-15T06:07:00.532Z,20
2023-04-15T06:07:16.669Z,20
2023-04-15T06:08:00.591Z,20
2023-04-15T06:08:32.435Z,21
2023-04-15T06:09:05.010Z,26
2023-04-15T06:09:36.340Z,26
2023-04-15T06:10:08.607Z,27
2023-04-15T06:10:40.465Z,27
2023-04-15T06:11:12.241Z,27
2023-04-15T06:11:44.191Z,29
2023-04-15T06:12:16.456Z,30
2023-04-15T06:12:48.330Z,30
2023-04-15T06:13:20.238Z,33
2023-04-15T06:13:52.235Z,33
2023-04-15T06:14:24.415Z,33
2023-04-15T06:14:56.871Z,35
2023-04-15T06:15:28.650Z,43
2023-04-15T06:16:00.217Z,43
2023-04-15T06:16:32.060Z,47
2023-04-15T06:17:04.545Z,47
2023-04-15T06:17:36.035Z,46
2023-04-15T06:18:08.020Z,47
2023-04-15T06:18:40.217Z,47
2023-04-15T06:19:11.973Z,47
2023-04-15T06:19:44.097Z,52
2023-04-15T06:20:16.219Z,57
2023-04-15T06:20:47.986Z,57
2023-04-15T06:21:19.898Z,71
2023-04-15T06:21:51.807Z,72
2023-04-15T06:22:24.053Z,72
2023-04-15T06:22:55.991Z,72
2023-04-15T06:23:28.101Z,72
2023-04-15T06:23:59.778Z,72
2023-04-15T06:24:31.897Z,72
2023-04-15T06:25:05.105Z,123
2023-04-15T06:25:35.705Z,104
2023-04-15T06:26:07.804Z,104
2023-04-15T06:26:41.871Z,92
2023-04-15T06:27:11.567Z,92
2023-04-15T06:27:43.704Z,92
2023-04-15T06:28:16.068Z,91
2023-04-15T06:28:47.701Z,103
2023-04-15T06:29:19.701Z,103
2023-04-15T06:29:51.774Z,121
2023-04-15T06:30:24.597Z,105
2023-04-15T06:30:55.863Z,105
2023-04-15T06:31:27.783Z,105
2023-04-15T06:31:59.654Z,102
2023-04-15T06:32:31.814Z,103
2023-04-15T06:33:04.241Z,103
2023-04-15T06:33:19.765Z,92
2023-04-15T06:33:51.357Z,132
2023-04-15T06:34:35.640Z,132
2023-04-15T06:35:07.885Z,123
2023-04-15T06:35:39.631Z,130
2023-04-15T06:36:11.429Z,138
2023-04-15T06:36:43.245Z,141
2023-04-15T06:37:15.330Z,135
2023-04-15T06:37:47.190Z,120
2023-04-15T06:38:19.200Z,120
2023-04-15T06:38:51.611Z,120
2023-04-15T06:39:23.169Z,119
2023-04-15T06:39:55.336Z,120
2023-04-15T06:40:27.458Z,120
2023-04-15T06:40:59.228Z,120
2023-04-15T06:41:31.604Z,120
2023-04-15T06:42:03.476Z,115
2023-04-15T06:42:35.216Z,114
2023-04-15T06:43:06.969Z,125
2023-04-15T06:43:39.219Z,127
2023-04-15T06:44:11.223Z,127
2023-04-15T06:44:42.938Z,102
2023-04-15T06:45:16.602Z,106
2023-04-15T06:45:47.162Z,108
2023-04-15T06:46:18.794Z,97
2023-04-15T06:46:50.749Z,97
2023-04-15T06:47:22.924Z,103
2023-04-15T06:47:55.200Z,102
2023-04-15T06:48:26.719Z,97
2023-04-15T06:48:58.768Z,98
2023-04-15T06:49:30.863Z,105
2023-04-15T06:50:05.416Z,105
2023-04-15T06:50:35.226Z,108
2023-04-15T06:51:06.781Z,118
2023-04-15T06:51:39.036Z,97
2023-04-15T06:52:10.974Z,97
2023-04-15T06:52:42.817Z,111
2023-04-15T06:53:14.760Z,82
2023-04-15T06:53:46.758Z,92
2023-04-15T06:54:18.648Z,92
2023-04-15T06:54:50.387Z,92
2023-04-15T06:55:22.648Z,103
2023-04-15T06:55:54.776Z,108
2023-04-15T06:56:26.662Z,108
2023-04-15T06:56:58.389Z,92
2023-04-15T06:57:14.687Z,86
2023-04-15T06:57:58.357Z,25
2023-04-15T06:58:30.452Z,51
2023-04-15T06:59:02.794Z,60
2023-04-15T06:59:34.310Z,38
2023-04-15T07:00:09.004Z,35
2023-04-15T07:00:38.202Z,53
2023-04-15T07:01:10.501Z,53
2023-04-15T07:01:42.408Z,73
2023-04-15T07:01:58.618Z,73
2023-04-15T07:02:30.268Z,73
2023-04-15T07:02:46.362Z,73
2023-04-15T07:03:18.456Z,73
2023-04-15T07:03:50.079Z,73
2023-04-15T07:04:24.673Z,73
2023-04-15T07:04:54.532Z,73
2023-04-15T07:05:26.915Z,73
2023-04-15T07:05:58.787Z,73
2023-04-15T07:06:14.350Z,73
2023-04-15T07:06:45.941Z,73
2023-04-15T07:07:30.281Z,73
2023-04-15T07:08:02.837Z,73
2023-04-15T07:08:33.994Z,73
2023-04-15T07:09:06.263Z,39
2023-04-15T07:09:38.218Z,85
2023-04-15T07:10:10.828Z,84
2023-04-15T07:10:42.160Z,84
2023-04-15T07:10:58.373Z,85
2023-04-15T07:11:41.675Z,85
2023-04-15T07:12:14.104Z,64
2023-04-15T07:12:45.806Z,105
2023-04-15T07:13:17.775Z,55
2023-04-15T07:13:49.950Z,80
2023-04-15T07:14:21.811Z,82
2023-04-15T07:14:53.825Z,103
2023-04-15T07:15:26.935Z,91
2023-04-15T07:15:57.977Z,91
2023-04-15T07:16:30.027Z,88
2023-04-15T07:16:45.958Z,89
2023-04-15T07:17:17.702Z,78