createdAt,value
2023-05-31T00:00:39.959Z,18.81
2023-05-31T00:03:12.627Z,18.79
2023-05-31T00:05:45.194Z,18.81
2023-05-31T00:08:18.187Z,18.79
2023-05-31T00:10:50.750Z,18.75
2023-05-31T00:13:23.814Z,18.70
2023-05-31T00:15:57.325Z,18.63
2023-05-31T00:18:30.262Z,18.61
2023-05-31T00:21:02.783Z,18.57
2023-05-31T00:23:36.433Z,18.53
2023-05-31T00:26:08.910Z,18.47
2023-05-31T00:28:42.369Z,18.45
2023-05-31T00:31:14.915Z,18.42
2023-05-31T00:33:48.057Z,18.41
2023-05-31T00:36:20.689Z,18.38
2023-05-31T00:38:53.112Z,18.35
2023-05-31T00:41:26.635Z,18.33
2023-05-31T00:43:59.135Z,18.29
2023-05-31T00:46:35.170Z,18.24
2023-05-31T00:49:07.682Z,18.23
2023-05-31T00:51:40.373Z,18.21
2023-05-31T00:54:13.366Z,18.20
2023-05-31T00:56:46.260Z,18.17
2023-05-31T00:59:18.659Z,18.15
2023-05-31T01:01:51.645Z,18.13
2023-05-31T01:04:24.362Z,18.09
2023-05-31T01:06:58.213Z,18.06
2023-05-31T01:09:32.278Z,18.03
2023-05-31T01:12:24.473Z,18.01
2023-05-31T01:15:19.798Z,17.99
2023-05-31T01:18:24.976Z,17.96
2023-05-31T01:20:59.355Z,17.92
2023-05-31T01:23:58.488Z,17.89
2023-05-31T01:26:49.869Z,17.86
2023-05-31T01:29:27.204Z,17.86
2023-05-31T01:32:01.701Z,17.87
2023-05-31T01:34:33.897Z,17.90
2023-05-31T01:37:08.245Z,17.93
2023-05-31T01:39:41.587Z,17.93
2023-05-31T01:42:14.630Z,17.92
2023-05-31T01:44:49.482Z,17.91
2023-05-31T01:47:21.933Z,17.87
2023-05-31T01:49:54.783Z,17.78
2023-05-31T01:52:27.522Z,17.76
2023-05-31T01:55:00.082Z,17.66
2023-05-31T01:57:36.050Z,17.56
2023-05-31T02:00:12.048Z,17.51
2023-05-31T02:02:46.787Z,17.49
2023-05-31T02:05:19.249Z,17.43
2023-05-31T02:07:54.787Z,17.33
2023-05-31T02:10:27.486Z,17.29
2023-05-31T02:13:00.132Z,17.26
2023-05-31T02:15:32.845Z,17.26
2023-05-31T02:18:05.685Z,17.24
2023-05-31T02:20:38.808Z,17.20
2023-05-31T02:23:12.018Z,17.16
2023-05-31T02:25:52.507Z,17.10
2023-05-31T02:28:25.505Z,17.08
2023-05-31T02:31:02.756Z,17.04
2023-05-31T02:33:36.073Z,16.98
2023-05-31T02:36:09.425Z,16.96
2023-05-31T02:38:42.500Z,16.98
2023-05-31T02:41:16.233Z,17.00
2023-05-31T02:43:48.717Z,17.01
2023-05-31T02:46:21.877Z,17.00
2023-05-31T02:48:54.572Z,17.06
2023-05-31T02:51:27.532Z,17.09
2023-05-31T02:54:02.734Z,17.11
2023-05-31T02:56:37.500Z,17.12
2023-05-31T02:59:14.275Z,17.18
2023-05-31T03:01:48.754Z,17.33
2023-05-31T03:04:24.069Z,17.37
2023-05-31T03:06:57.409Z,17.34
2023-05-31T03:09:30.162Z,17.40
2023-05-31T03:12:03.976Z,17.47
2023-05-31T03:14:37.652Z,17.51
2023-05-31T03:17:11.051Z,17.57
2023-05-31T03:19:43.550Z,17.66
2023-05-31T03:22:16.933Z,17.75
2023-05-31T03:24:49.736Z,17.76
2023-05-31T03:27:22.933Z,17.80
2023-05-31T03:29:57.135Z,17.87
2023-05-31T03:32:29.841Z,17.89
2023-05-31T03:35:02.372Z,17.90
2023-05-31T03:37:35.148Z,17.92
2023-05-31T03:40:10.665Z,17.99
2023-05-31T03:42:43.287Z,18.05
2023-05-31T03:45:16.077Z,18.12
2023-05-31T03:47:49.013Z,18.20
2023-05-31T03:50:21.686Z,18.27
2023-05-31T03:52:54.160Z,18.33
2023-05-31T03:55:26.794Z,18.37
2023-05-31T03:57:59.533Z,18.35
2023-05-31T04:00:32.537Z,18.34
2023-05-31T04:03:05.923Z,18.28
2023-05-31T04:05:39.402Z,18.27
2023-05-31T04:08:12.709Z,18.29
2023-05-31T04:10:46.290Z,18.28
2023-05-31T04:13:19.276Z,18.31
2023-05-31T04:15:53.005Z,18.39
2023-05-31T04:18:25.842Z,18.46
2023-05-31T04:20:58.594Z,18.59
2023-05-31T04:23:32.561Z,18.72
2023-05-31T04:26:05.349Z,18.76
2023-05-31T04:28:39.386Z,18.77
2023-05-31T04:31:13.028Z,18.85
2023-05-31T04:33:46.238Z,18.92
2023-05-31T04:36:20.273Z,19.00
2023-05-31T04:38:54.921Z,19.24
2023-05-31T04:41:29.895Z,19.48
2023-05-31T04:44:02.778Z,19.63
2023-05-31T04:46:38.022Z,19.73
2023-05-31T04:49:11.165Z,19.75
2023-05-31T04:51:43.784Z,19.63
2023-05-31T04:54:16.485Z,19.60
2023-05-31T04:56:49.526Z,19.76
2023-05-31T04:59:22.322Z,19.98
2023-05-31T05:01:55.308Z,20.34
2023-05-31T05:04:29.004Z,20.63
2023-05-31T05:07:01.688Z,20.75
2023-05-31T05:09:34.556Z,20.83
2023-05-31T05:12:09.695Z,20.92
2023-05-31T05:14:44.125Z,21.08
2023-05-31T05:17:16.697Z,21.18
2023-05-31T05:19:49.265Z,21.17
2023-05-31T05:22:21.980Z,21.22
2023-05-31T05:24:54.781Z,21.24
2023-05-31T05:27:29.831Z,21.23
2023-05-31T05:30:02.375Z,21.22
2023-05-31T05:32:36.189Z,21.28
2023-05-31T05:35:09.795Z,21.35
2023-05-31T05:37:42.489Z,21.32
2023-05-31T05:40:15.744Z,21.41
2023-05-31T05:42:50.300Z,21.55
2023-05-31T05:45:23.433Z,21.44
2023-05-31T05:47:57.461Z,21.49
2023-05-31T05:50:30.217Z,21.60
2023-05-31T05:53:04.593Z,21.73
2023-05-31T05:55:39.246Z,21.87
2023-05-31T05:58:12.471Z,21.99
2023-05-31T06:01:03.289Z,22.10
2023-05-31T06:03:36.356Z,22.04
2023-05-31T06:06:09.653Z,22.14
2023-05-31T06:08:42.464Z,22.25
2023-05-31T06:11:17.013Z,22.45
2023-05-31T06:16:23.890Z,22.78
2023-05-31T06:18:56.603Z,22.95
2023-05-31T06:21:29.325Z,23.16
2023-05-31T06:24:07.048Z,23.35
2023-05-31T06:26:40.723Z,23.34
2023-05-31T06:29:13.662Z,23.38
2023-05-31T06:31:55.703Z,23.69
2023-05-31T06:34:29.504Z,23.69
2023-05-31T06:37:02.971Z,23.78
2023-05-31T06:39:35.643Z,23.99
2023-05-31T06:42:08.537Z,24.23
2023-05-31T06:44:55.466Z,24.34
2023-05-31T06:47:21.039Z,24.48
2023-05-31T06:49:58.286Z,24.59
2023-05-31T06:52:45.256Z,24.57
2023-05-31T06:55:37.240Z,24.64
2023-05-31T06:58:10.888Z,24.58
2023-05-31T07:00:46.827Z,24.44
2023-05-31T07:03:18.532Z,24.30
2023-05-31T07:05:51.998Z,24.18
2023-05-31T07:08:25.189Z,24.17
2023-05-31T07:10:59.503Z,24.15
2023-05-31T07:13:33.117Z,24.34
2023-05-31T07:16:06.076Z,24.60
2023-05-31T07:18:39.055Z,24.58
2023-05-31T07:21:11.676Z,24.58
2023-05-31T07:23:44.234Z,24.50
2023-05-31T07:26:19.852Z,24.48
2023-05-31T07:28:55.186Z,24.61
2023-05-31T07:31:28.900Z,24.78
2023-05-31T07:34:01.939Z,24.88
2023-05-31T07:36:35.733Z,25.05
2023-05-31T07:39:10.253Z,25.28
2023-05-31T07:41:44.360Z,25.34
2023-05-31T07:44:17.769Z,25.24
2023-05-31T07:46:50.375Z,25.18
2023-05-31T07:49:23.381Z,25.20
2023-05-31T07:51:56.086Z,25.27
2023-05-31T07:54:29.184Z,25.41
2023-05-31T07:57:02.057Z,25.44
2023-05-31T07:59:35.027Z,25.46
2023-05-31T08:02:08.301Z,25.46
2023-05-31T08:04:40.829Z,25.37
2023-05-31T08:07:13.968Z,25.43
2023-05-31T08:09:48.743Z,25.62
2023-05-31T08:12:24.668Z,25.85
2023-05-31T08:14:57.201Z,26.05
2023-05-31T08:17:29.700Z,26.09
2023-05-31T08:20:02.485Z,26.17
2023-05-31T08:22:36.879Z,26.27
2023-05-31T08:25:14.397Z,26.38
2023-05-31T08:27:47.406Z,26.41
2023-05-31T08:30:19.841Z,26.51
2023-05-31T08:32:54.660Z,26.57
2023-05-31T08:35:27.632Z,26.48
2023-05-31T08:38:00.965Z,26.51
2023-05-31T08:40:33.865Z,26.58
2023-05-31T08:43:19.525Z,26.63
2023-05-31T08:45:53.322Z,26.68
2023-05-31T08:48:36.920Z,26.82
2023-05-31T08:51:09.534Z,26.84
2023-05-31T08:53:44.346Z,26.99
2023-05-31T08:56:16.729Z,27.20
2023-05-31T08:58:52.401Z,27.29
2023-05-31T09:01:25.281Z,27.38
2023-05-31T09:03:57.960Z,27.60
2023-05-31T09:06:31.284Z,27.76
2023-05-31T09:09:04.704Z,27.60
2023-05-31T09:11:42.279Z,27.22
2023-05-31T09:14:15.519Z,27.05
2023-05-31T09:16:49.240Z,27.08
2023-05-31T09:19:21.838Z,27.26
2023-05-31T09:21:55.125Z,27.36
2023-05-31T09:24:27.824Z,27.42
2023-05-31T09:27:02.287Z,27.49
2023-05-31T09:29:34.890Z,27.57
2023-05-31T09:32:12.027Z,27.59
2023-05-31T09:34:44.918Z,27.60
2023-05-31T09:37:25.213Z,27.67
2023-05-31T09:39:58.881Z,27.73
2023-05-31T09:42:31.562Z,27.84
2023-05-31T09:45:04.473Z,27.80
2023-05-31T09:47:39.859Z,27.62
2023-05-31T09:50:25.794Z,27.70
2023-05-31T09:53:00.199Z,27.81
2023-05-31T09:55:44.398Z,27.93
2023-05-31T09:58:19.480Z,27.99
2023-05-31T10:00:51.476Z,27.97
2023-05-31T10:03:23.084Z,27.97
2023-05-31T10:05:55.222Z,28.07
2023-05-31T10:08:26.980Z,28.06
2023-05-31T10:11:03.889Z,28.03
2023-05-31T10:13:35.987Z,27.84
2023-05-31T10:16:08.373Z,27.75
2023-05-31T10:18:43.024Z,27.86
2023-05-31T10:21:25.337Z,27.94
2023-05-31T10:24:05.068Z,27.87
2023-05-31T10:26:46.007Z,27.75
2023-05-31T10:29:20.118Z,27.87
2023-05-31T10:31:52.863Z,27.97
2023-05-31T10:34:25.496Z,28.16
2023-05-31T10:36:57.416Z,28.24
2023-05-31T10:39:38.112Z,28.19
2023-05-31T10:42:42.088Z,28.23
2023-05-31T10:45:32.001Z,28.24
2023-05-31T10:48:37.327Z,28.21
2023-05-31T10:51:10.470Z,28.11
2023-05-31T10:53:42.575Z,27.95
2023-05-31T10:56:19.056Z,27.90
2023-05-31T10:58:54.993Z,27.79
2023-05-31T11:01:30.407Z,27.78
2023-05-31T11:04:02.606Z,27.93
2023-05-31T11:06:34.854Z,27.90
2023-05-31T11:09:13.424Z,27.89
2023-05-31T11:11:51.264Z,27.78
2023-05-31T11:14:45.535Z,27.78
2023-05-31T11:17:17.901Z,27.76
2023-05-31T11:19:52.879Z,27.80
2023-05-31T11:22:27.050Z,27.87
2023-05-31T11:24:59.552Z,28.03
2023-05-31T11:27:41.628Z,28.08
2023-05-31T11:30:17.289Z,27.88
2023-05-31T11:32:59.246Z,27.61
2023-05-31T11:35:32.920Z,27.57
2023-05-31T11:38:05.927Z,27.67
2023-05-31T11:40:38.499Z,27.83
2023-05-31T11:43:12.614Z,27.79
2023-05-31T11:45:46.287Z,27.75
2023-05-31T11:48:21.599Z,27.60
2023-05-31T11:50:53.286Z,27.62
2023-05-31T11:53:26.419Z,27.57
2023-05-31T11:55:59.640Z,27.56
2023-05-31T11:58:31.840Z,27.61
2023-05-31T12:01:03.979Z,27.61
2023-05-31T12:03:36.528Z,27.61
2023-05-31T12:06:09.205Z,27.68
2023-05-31T12:08:41.227Z,27.67
2023-05-31T12:11:13.336Z,27.58
2023-05-31T12:13:45.650Z,27.46
2023-05-31T12:16:17.602Z,27.22
2023-05-31T12:18:54.453Z,27.07
2023-05-31T12:21:27.790Z,27.02
2023-05-31T12:24:00.361Z,27.12
2023-05-31T12:26:36.074Z,27.17
2023-05-31T12:29:08.630Z,27.17
2023-05-31T12:31:41.436Z,27.07
2023-05-31T12:34:15.644Z,27.04
2023-05-31T12:36:49.861Z,27.07
2023-05-31T12:39:22.946Z,26.99
2023-05-31T12:41:54.649Z,26.90
2023-05-31T12:44:27.509Z,26.88
2023-05-31T12:47:06.676Z,26.78
2023-05-31T12:49:43.167Z,26.68
2023-05-31T12:52:16.729Z,26.53
2023-05-31T12:54:48.896Z,26.39
2023-05-31T12:57:21.534Z,26.26
2023-05-31T13:00:09.548Z,26.20
2023-05-31T13:02:42.741Z,26.17
2023-05-31T13:05:14.870Z,26.17
2023-05-31T13:07:47.477Z,26.14
2023-05-31T13:10:19.222Z,26.13
2023-05-31T13:12:50.663Z,26.10
2023-05-31T13:15:23.291Z,25.97
2023-05-31T13:17:54.987Z,25.84
2023-05-31T13:20:26.969Z,25.74
2023-05-31T13:22:59.504Z,25.70
2023-05-31T13:25:31.190Z,25.65
2023-05-31T13:28:02.787Z,25.57
2023-05-31T13:30:34.886Z,25.55
2023-05-31T13:33:06.616Z,25.56
2023-05-31T13:35:40.177Z,25.55
2023-05-31T13:38:12.542Z,25.58
2023-05-31T13:40:44.754Z,25.61
2023-05-31T13:43:16.632Z,25.55
2023-05-31T13:45:48.387Z,25.45
2023-05-31T13:48:20.717Z,25.36
2023-05-31T13:50:52.768Z,25.28
2023-05-31T13:53:24.631Z,25.20
2023-05-31T13:58:39.568Z,24.94
2023-05-31T14:01:12.358Z,24.80
2023-05-31T14:03:44.688Z,24.74
2023-05-31T14:06:18.408Z,24.67
2023-05-31T14:08:50.192Z,24.59
2023-05-31T14:11:23.829Z,24.52
2023-05-31T14:13:56.088Z,24.44
2023-05-31T14:16:29.860Z,24.38
2023-05-31T14:19:01.892Z,24.28
2023-05-31T14:21:35.211Z,24.23
2023-05-31T14:24:07.337Z,24.26
2023-05-31T14:26:39.220Z,24.27
2023-05-31T14:29:11.090Z,24.22
2023-05-31T14:31:42.886Z,24.20
2023-05-31T14:34:16.506Z,24.16
2023-05-31T14:36:49.144Z,24.12
2023-05-31T14:39:21.897Z,24.06
2023-05-31T14:41:53.596Z,24.00
2023-05-31T14:44:25.436Z,23.95
2023-05-31T14:46:57.373Z,23.90
2023-05-31T14:49:29.263Z,23.83
2023-05-31T14:52:01.846Z,23.73
2023-05-31T14:54:34.557Z,23.70
2023-05-31T14:57:07.366Z,23.58
2023-05-31T14:59:38.795Z,23.46
2023-05-31T15:02:11.092Z,23.45
2023-05-31T15:04:44.030Z,23.43
2023-05-31T15:07:16.425Z,23.42
2023-05-31T15:09:48.619Z,23.39
2023-05-31T15:12:22.251Z,23.39
2023-05-31T15:14:54.033Z,23.34
2023-05-31T15:17:26.527Z,23.35
2023-05-31T15:20:02.507Z,23.33
2023-05-31T15:22:35.325Z,23.30
2023-05-31T15:25:07.443Z,23.24
2023-05-31T15:27:39.515Z,23.21
2023-05-31T15:30:11.734Z,23.23
2023-05-31T15:32:44.946Z,23.18
2023-05-31T15:35:18.347Z,23.12
2023-05-31T15:37:51.984Z,23.03
2023-05-31T15:40:23.907Z,23.01
2023-05-31T15:42:56.069Z,22.99
2023-05-31T15:45:27.814Z,22.95
2023-05-31T15:47:59.584Z,22.93
2023-05-31T15:50:31.437Z,22.89
2023-05-31T15:53:04.259Z,22.84
2023-05-31T15:55:37.374Z,22.81
2023-05-31T15:58:09.177Z,22.80
2023-05-31T16:00:41.537Z,22.75
2023-05-31T16:03:15.740Z,22.72
2023-05-31T16:05:47.692Z,22.69
2023-05-31T16:08:21.176Z,22.71
2023-05-31T16:10:53.248Z,22.66
2023-05-31T16:13:26.427Z,22.63
2023-05-31T16:18:29.068Z,22.51
2023-05-31T16:21:01.043Z,22.44
2023-05-31T16:23:32.844Z,22.37
2023-05-31T16:26:04.858Z,22.34
2023-05-31T16:28:36.770Z,22.29
2023-05-31T16:31:14.179Z,22.27
2023-05-31T16:33:44.668Z,22.24
2023-05-31T16:36:16.425Z,22.20
2023-05-31T16:38:48.391Z,22.14
2023-05-31T16:41:20.130Z,22.09
2023-05-31T16:43:51.768Z,22.05
2023-05-31T16:46:23.444Z,22.01
2023-05-31T16:48:58.165Z,21.96
2023-05-31T16:51:30.073Z,21.96
2023-05-31T16:54:01.683Z,21.95
2023-05-31T16:56:33.589Z,21.93
2023-05-31T16:59:05.566Z,21.91
2023-05-31T17:01:37.814Z,21.84
2023-05-31T17:04:09.920Z,21.79
2023-05-31T17:06:43.590Z,21.73
2023-05-31T17:09:16.030Z,21.70
2023-05-31T17:11:48.574Z,21.67
2023-05-31T17:14:20.605Z,21.64
2023-05-31T17:16:52.553Z,21.58
2023-05-31T17:19:24.435Z,21.50
2023-05-31T17:21:57.326Z,21.47
2023-05-31T17:24:29.036Z,21.41
2023-05-31T17:27:01.895Z,21.34
2023-05-31T17:29:34.345Z,21.27
2023-05-31T17:32:06.822Z,21.20
2023-05-31T17:34:38.433Z,21.16
2023-05-31T17:37:10.281Z,21.13
2023-05-31T17:39:42.061Z,21.10
2023-05-31T17:42:13.703Z,21.05
2023-05-31T17:44:45.835Z,20.99
2023-05-31T17:47:18.511Z,20.95
2023-05-31T17:49:50.413Z,20.90
2023-05-31T17:52:22.203Z,20.86
2023-05-31T17:57:39.021Z,20.71
2023-05-31T18:00:14.827Z,20.64
2023-05-31T18:02:49.371Z,20.58
2023-05-31T18:05:22.022Z,20.50
2023-05-31T18:07:54.138Z,20.45
2023-05-31T18:10:26.805Z,20.40
2023-05-31T18:12:58.688Z,20.36
2023-05-31T18:15:30.686Z,20.31
2023-05-31T18:18:02.613Z,20.25
2023-05-31T18:20:34.632Z,20.21
2023-05-31T18:23:06.405Z,20.16
2023-05-31T18:25:39.477Z,20.11
2023-05-31T18:28:11.501Z,20.05
2023-05-31T18:30:43.481Z,20.03
2023-05-31T18:33:15.761Z,19.98
2023-05-31T18:35:47.688Z,19.94
2023-05-31T18:38:23.558Z,19.92
2023-05-31T18:40:55.511Z,19.88
2023-05-31T18:43:29.922Z,19.84
2023-05-31T18:46:03.738Z,19.80
2023-05-31T18:48:37.922Z,19.76
2023-05-31T18:51:10.626Z,19.73
2023-05-31T18:53:42.838Z,19.72
2023-05-31T18:56:14.773Z,19.70
2023-05-31T18:58:47.924Z,19.68
2023-05-31T19:01:21.790Z,19.67
2023-05-31T19:03:53.686Z,19.65
2023-05-31T19:06:26.778Z,19.64
2023-05-31T19:08:59.099Z,19.63
2023-05-31T19:11:31.468Z,19.61
2023-05-31T19:14:03.361Z,19.61
2023-05-31T19:16:36.105Z,19.59
2023-05-31T19:19:08.234Z,19.57
2023-05-31T19:21:40.558Z,19.57
2023-05-31T19:24:12.809Z,19.57
2023-05-31T19:26:44.668Z,19.56
2023-05-31T19:29:16.630Z,19.55
2023-05-31T19:31:49.259Z,19.50
2023-05-31T19:34:22.930Z,19.47
2023-05-31T19:36:54.914Z,19.44
2023-05-31T19:39:26.711Z,19.41
2023-05-31T19:42:00.298Z,19.39
2023-05-31T19:44:32.219Z,19.35
2023-05-31T19:47:04.422Z,19.32
2023-05-31T19:49:36.580Z,19.31
2023-05-31T19:52:08.618Z,19.29
2023-05-31T19:54:40.398Z,19.26
2023-05-31T19:57:11.997Z,19.23
2023-05-31T19:59:43.787Z,19.22
2023-05-31T20:02:15.584Z,19.20
2023-05-31T20:04:47.564Z,19.17
2023-05-31T20:07:19.542Z,19.13
2023-05-31T20:09:51.638Z,19.10
2023-05-31T20:12:23.710Z,19.07
2023-05-31T20:14:56.326Z,19.04
2023-05-31T20:17:29.507Z,19.01
2023-05-31T20:20:02.587Z,18.98
2023-05-31T20:22:36.021Z,18.93
2023-05-31T20:25:09.035Z,18.89
2023-05-31T20:27:40.884Z,18.85
2023-05-31T20:30:13.573Z,18.79
2023-05-31T20:32:45.985Z,18.71
2023-05-31T20:35:17.977Z,18.69
2023-05-31T20:37:49.988Z,18.65
2023-05-31T20:40:21.541Z,18.58
2023-05-31T20:42:54.006Z,18.54
2023-05-31T20:45:25.522Z,18.51
2023-05-31T20:47:57.204Z,18.48
2023-05-31T20:50:30.606Z,18.44
2023-05-31T20:53:02.715Z,18.41
2023-05-31T20:55:36.903Z,18.37
2023-05-31T20:58:09.114Z,18.32
2023-05-31T21:00:41.481Z,18.26
2023-05-31T21:03:13.353Z,18.20
2023-05-31T21:05:45.273Z,18.16
2023-05-31T21:08:17.174Z,18.11
2023-05-31T21:10:48.995Z,18.09
2023-05-31T21:13:20.706Z,18.06
2023-05-31T21:15:52.378Z,18.02
2023-05-31T21:18:24.147Z,17.99
2023-05-31T21:20:57.559Z,17.94
2023-05-31T21:23:29.329Z,17.88
2023-05-31T21:26:01.478Z,17.85
2023-05-31T21:28:34.669Z,17.82
2023-05-31T21:31:06.786Z,17.79
2023-05-31T21:33:40.045Z,17.76
2023-05-31T21:36:11.902Z,17.73
2023-05-31T21:38:43.682Z,17.69
2023-05-31T21:41:15.506Z,17.69
2023-05-31T21:43:47.570Z,17.67
2023-05-31T21:46:20.900Z,17.66
2023-05-31T21:48:53.239Z,17.63
2023-05-31T21:51:25.106Z,17.63
2023-05-31T21:53:56.920Z,17.62
2023-05-31T21:56:28.638Z,17.62
2023-05-31T21:59:01.042Z,17.62
2023-05-31T22:01:33.406Z,17.61
2023-05-31T22:04:05.090Z,17.60
2023-05-31T22:06:37.606Z,17.60
2023-05-31T22:09:09.635Z,17.59
2023-05-31T22:11:41.672Z,17.60
2023-05-31T22:14:15.755Z,17.62
2023-05-31T22:16:49.610Z,17.61
2023-05-31T22:19:23.117Z,17.65
2023-05-31T22:21:56.186Z,17.67
2023-05-31T22:24:28.188Z,17.70
2023-05-31T22:26:59.984Z,17.72
2023-05-31T22:29:32.260Z,17.68
2023-05-31T22:32:04.379Z,17.63
2023-05-31T22:34:36.285Z,17.61
2023-05-31T22:37:08.291Z,17.55
2023-05-31T22:39:40.152Z,17.49
2023-05-31T22:42:11.816Z,17.43
2023-05-31T22:44:43.465Z,17.39
2023-05-31T22:47:15.653Z,17.33
2023-05-31T22:49:47.517Z,17.27
2023-05-31T22:52:21.092Z,17.23
2023-05-31T22:54:52.954Z,17.20
2023-05-31T22:57:25.675Z,17.17
2023-05-31T22:59:57.596Z,17.16
2023-05-31T23:02:29.537Z,17.16
2023-05-31T23:05:01.216Z,17.17
2023-05-31T23:07:34.405Z,17.17
2023-05-31T23:10:06.612Z,17.15
2023-05-31T23:12:38.587Z,17.17
2023-05-31T23:15:11.160Z,17.16
2023-05-31T23:17:43.800Z,17.15
2023-05-31T23:20:16.488Z,17.11
2023-05-31T23:22:48.341Z,17.11
2023-05-31T23:25:19.933Z,17.09
2023-05-31T23:27:51.915Z,17.07
2023-05-31T23:30:23.702Z,17.07
2023-05-31T23:32:56.198Z,17.06
2023-05-31T23:35:27.889Z,17.03
2023-05-31T23:38:00.569Z,17.00
2023-05-31T23:40:32.959Z,16.98
2023-05-31T23:43:05.121Z,16.97
2023-05-31T23:45:37.817Z,16.95
2023-05-31T23:48:09.929Z,16.94
2023-05-31T23:50:43.688Z,16.92
2023-05-31T23:53:15.414Z,16.89
2023-05-31T23:55:47.202Z,16.84
2023-05-31T23:58:18.963Z,16.81
