createdAt,value
2019-03-16T00:02:24.017Z,9.20
2019-03-16T00:04:52.614Z,9.20
2019-03-16T00:07:32.470Z,9.20
2019-03-16T00:09:51.811Z,9.20
2019-03-16T00:12:20.372Z,9.20
2019-03-16T00:14:49.022Z,9.20
2019-03-16T00:17:23.222Z,9.20
2019-03-16T00:19:47.985Z,9.20
2019-03-16T00:22:18.829Z,9.20
2019-03-16T00:24:47.491Z,9.20
2019-03-16T00:27:16.154Z,9.20
2019-03-16T00:29:44.748Z,9.20
2019-03-16T00:32:13.966Z,9.20
2019-03-16T00:34:42.649Z,9.20
2019-03-16T00:37:11.233Z,9.20
2019-03-16T00:39:39.825Z,9.20
2019-03-16T00:42:08.416Z,9.20
2019-03-16T00:44:37.148Z,9.20
2019-03-16T00:47:05.741Z,9.20
2019-03-16T00:49:34.406Z,9.20
2019-03-16T00:52:03.129Z,9.20
2019-03-16T00:54:32.048Z,9.20
2019-03-16T00:57:00.752Z,9.10
2019-03-16T00:59:29.401Z,9.10
2019-03-16T01:01:58.019Z,9.10
2019-03-16T01:04:46.130Z,9.20
2019-03-16T01:07:18.420Z,9.20
2019-03-16T01:09:47.061Z,9.20
2019-03-16T01:12:17.788Z,9.20
2019-03-16T01:14:51.813Z,9.20
2019-03-16T01:17:26.332Z,9.20
2019-03-16T01:20:00.021Z,9.30
2019-03-16T01:22:28.633Z,9.30
2019-03-16T01:25:16.941Z,9.30
2019-03-16T01:27:45.550Z,9.30
2019-03-16T01:30:33.742Z,9.30
2019-03-16T01:33:02.473Z,9.30
2019-03-16T01:35:31.840Z,9.30
2019-03-16T01:38:00.465Z,9.30
2019-03-16T01:40:29.075Z,9.30
2019-03-16T01:42:57.708Z,9.30
2019-03-16T01:45:26.389Z,9.30
2019-03-16T01:47:57.450Z,9.30
2019-03-16T01:50:26.037Z,9.30
2019-03-16T01:52:54.604Z,9.30
2019-03-16T01:55:23.185Z,9.20
2019-03-16T01:57:51.831Z,9.20
2019-03-16T02:00:20.725Z,9.20
2019-03-16T02:02:55.533Z,9.20
2019-03-16T02:05:39.128Z,9.10
2019-03-16T02:08:07.729Z,9.10
2019-03-16T02:10:36.443Z,9.10
2019-03-16T02:13:05.025Z,9.10
2019-03-16T02:15:34.343Z,9.00
2019-03-16T02:18:02.990Z,9.00
2019-03-16T02:20:31.600Z,9.00
2019-03-16T02:23:00.202Z,9.00
2019-03-16T02:25:28.776Z,8.90
2019-03-16T02:27:57.346Z,8.90
2019-03-16T02:30:45.361Z,8.90
2019-03-16T02:33:14.024Z,8.90
2019-03-16T02:35:42.752Z,8.90
2019-03-16T02:38:11.345Z,8.80
2019-03-16T02:40:40.065Z,8.80
2019-03-16T02:43:08.662Z,8.80
2019-03-16T02:45:56.571Z,8.70
2019-03-16T02:48:25.149Z,8.60
2019-03-16T02:50:54.122Z,8.60
2019-03-16T02:53:22.730Z,8.50
2019-03-16T02:55:51.370Z,8.50
2019-03-16T02:58:20.299Z,8.40
2019-03-16T03:00:48.985Z,8.40
2019-03-16T03:03:29.132Z,8.30
2019-03-16T03:05:47.970Z,8.30
2019-03-16T03:08:19.313Z,8.30
2019-03-16T03:10:47.916Z,8.30
2019-03-16T03:13:19.273Z,8.20
2019-03-16T03:15:47.849Z,8.20
2019-03-16T03:18:16.592Z,8.10
2019-03-16T03:20:45.213Z,8.20
2019-03-16T03:23:13.797Z,8.20
2019-03-16T03:25:42.368Z,8.20
2019-03-16T03:28:10.958Z,8.20
2019-03-16T03:30:42.605Z,8.20
2019-03-16T03:33:11.254Z,8.20
2019-03-16T03:35:39.846Z,8.20
2019-03-16T03:38:08.433Z,8.30
2019-03-16T03:40:37.075Z,8.30
2019-03-16T03:43:05.680Z,8.40
2019-03-16T03:45:34.718Z,8.40
2019-03-16T03:48:03.500Z,8.40
2019-03-16T03:50:32.172Z,8.40
2019-03-16T03:53:00.819Z,8.50
2019-03-16T03:55:29.413Z,8.50
2019-03-16T03:57:58.108Z,8.50
2019-03-16T04:00:26.796Z,8.50
2019-03-16T04:02:55.393Z,8.50
2019-03-16T04:05:23.996Z,8.60
2019-03-16T04:07:52.638Z,8.60
2019-03-16T04:10:21.269Z,8.60
2019-03-16T04:12:49.842Z,8.60
2019-03-16T04:15:20.707Z,8.60
2019-03-16T04:17:49.330Z,8.60
2019-03-16T04:20:17.906Z,8.60
2019-03-16T04:22:46.532Z,8.60
2019-03-16T04:25:15.143Z,8.50
2019-03-16T04:27:43.770Z,8.50
2019-03-16T04:30:12.695Z,8.50
2019-03-16T04:33:00.621Z,8.50
2019-03-16T04:35:29.200Z,8.50
2019-03-16T04:37:57.857Z,8.50
2019-03-16T04:40:26.473Z,8.50
2019-03-16T04:42:55.052Z,8.50
2019-03-16T04:45:23.632Z,8.40
2019-03-16T04:47:52.216Z,8.40
2019-03-16T04:50:40.190Z,8.30
2019-03-16T04:53:28.139Z,8.30
2019-03-16T04:55:56.752Z,8.30
2019-03-16T04:58:25.376Z,8.40
2019-03-16T05:01:13.498Z,8.40
2019-03-16T05:03:42.144Z,8.40
2019-03-16T05:06:10.753Z,8.40
2019-03-16T05:08:39.456Z,8.40
2019-03-16T05:11:08.204Z,8.40
2019-03-16T05:13:36.916Z,8.40
2019-03-16T05:16:05.595Z,8.40
2019-03-16T05:18:34.179Z,8.40
2019-03-16T05:21:02.970Z,8.40
2019-03-16T05:23:31.608Z,8.40
2019-03-16T05:26:00.213Z,8.40
2019-03-16T05:28:28.793Z,8.60
2019-03-16T05:30:57.393Z,8.60
2019-03-16T05:33:26.030Z,8.70
2019-03-16T05:35:54.640Z,8.90
2019-03-16T05:38:23.557Z,9.00
2019-03-16T05:40:52.165Z,9.10
2019-03-16T05:43:20.762Z,9.10
2019-03-16T05:45:49.350Z,9.10
2019-03-16T05:48:18.029Z,9.10
2019-03-16T05:50:46.614Z,9.20
2019-03-16T05:53:16.301Z,9.20
2019-03-16T05:55:44.897Z,9.20
2019-03-16T05:58:13.499Z,9.30
2019-03-16T06:00:42.119Z,9.30
2019-03-16T06:03:10.757Z,9.30
2019-03-16T06:05:39.692Z,9.30
2019-03-16T06:08:08.302Z,9.30
2019-03-16T06:10:36.889Z,9.30
2019-03-16T06:13:05.504Z,9.30
2019-03-16T06:15:34.136Z,9.30
2019-03-16T06:18:02.763Z,9.30
2019-03-16T06:20:50.692Z,9.30
2019-03-16T06:23:19.288Z,9.30
2019-03-16T06:25:47.953Z,9.30
2019-03-16T06:28:16.644Z,9.30
2019-03-16T06:30:45.320Z,9.30
2019-03-16T06:33:15.761Z,9.40
2019-03-16T06:35:44.405Z,9.40
2019-03-16T06:38:32.336Z,9.30
2019-03-16T06:41:00.979Z,9.30
2019-03-16T06:43:29.573Z,9.30
2019-03-16T06:45:58.203Z,9.30
2019-03-16T06:48:26.829Z,9.30
2019-03-16T06:50:55.428Z,9.30
2019-03-16T06:53:24.004Z,9.40
2019-03-16T06:55:52.610Z,9.40
2019-03-16T06:58:21.200Z,9.40
2019-03-16T07:00:50.174Z,9.40
2019-03-16T07:03:18.793Z,9.40
2019-03-16T07:05:47.382Z,9.40
2019-03-16T07:08:17.164Z,9.40
2019-03-16T07:10:45.783Z,9.30
2019-03-16T07:13:14.404Z,9.40
2019-03-16T07:15:42.988Z,9.40
2019-03-16T07:18:11.600Z,9.30
2019-03-16T07:20:40.458Z,9.30
2019-03-16T07:23:09.069Z,9.40
2019-03-16T07:25:37.725Z,9.40
2019-03-16T07:28:06.408Z,9.40
2019-03-16T07:30:37.298Z,9.40
2019-03-16T07:33:05.446Z,9.50
2019-03-16T07:35:36.569Z,9.50
2019-03-16T07:38:05.160Z,9.50
2019-03-16T07:40:33.892Z,9.50
2019-03-16T07:43:02.479Z,9.50
2019-03-16T07:45:31.168Z,9.50
2019-03-16T07:47:59.785Z,9.40
2019-03-16T07:50:28.405Z,9.40
2019-03-16T07:52:57.066Z,9.40
2019-03-16T07:55:25.665Z,9.40
2019-03-16T07:57:54.284Z,9.50
2019-03-16T08:00:22.959Z,9.40
2019-03-16T08:02:51.585Z,9.50
2019-03-16T08:05:20.241Z,9.50
2019-03-16T08:07:48.897Z,9.50
2019-03-16T08:10:17.504Z,9.50
2019-03-16T08:12:46.236Z,9.50
2019-03-16T08:15:15.149Z,9.60
2019-03-16T08:17:43.777Z,9.60
2019-03-16T08:20:12.917Z,9.60
2019-03-16T08:22:42.016Z,9.60
2019-03-16T08:25:10.675Z,9.60
2019-03-16T08:27:53.059Z,9.70
2019-03-16T08:30:09.765Z,9.70
2019-03-16T08:32:38.459Z,9.70
2019-03-16T08:35:07.170Z,9.80
2019-03-16T08:37:35.843Z,9.80
2019-03-16T08:40:07.367Z,9.80
2019-03-16T08:42:36.300Z,9.80
2019-03-16T08:45:24.426Z,9.80
2019-03-16T08:47:53.110Z,9.80
2019-03-16T08:50:21.766Z,9.80
2019-03-16T08:52:53.921Z,9.80
2019-03-16T08:55:22.889Z,9.90
2019-03-16T08:57:51.786Z,9.80
2019-03-16T09:00:20.560Z,9.90
2019-03-16T09:02:49.185Z,9.90
2019-03-16T09:05:30.343Z,9.90
2019-03-16T09:07:58.952Z,9.90
2019-03-16T09:10:27.843Z,9.90
2019-03-16T09:12:56.493Z,9.90
2019-03-16T09:15:25.240Z,9.90
2019-03-16T09:17:53.850Z,9.90
2019-03-16T09:20:22.429Z,10.00
2019-03-16T09:22:51.172Z,10.00
2019-03-16T09:25:19.812Z,10.00
2019-03-16T09:27:48.442Z,10.00
2019-03-16T09:30:19.822Z,10.00
2019-03-16T09:33:07.815Z,10.00
2019-03-16T09:35:36.967Z,10.10
2019-03-16T09:38:05.623Z,10.00
2019-03-16T09:40:40.495Z,10.10
2019-03-16T09:43:09.118Z,10.00
2019-03-16T09:45:37.739Z,10.00
2019-03-16T09:48:06.372Z,10.10
2019-03-16T09:50:34.975Z,10.10
2019-03-16T09:53:05.855Z,10.20
2019-03-16T09:55:35.317Z,10.20
2019-03-16T09:58:04.216Z,10.10
2019-03-16T10:00:34.484Z,10.10
2019-03-16T10:03:03.349Z,10.20
2019-03-16T10:05:31.990Z,10.20
2019-03-16T10:08:01.046Z,10.20
2019-03-16T10:10:29.704Z,10.20
2019-03-16T10:12:58.553Z,10.20
2019-03-16T10:15:27.345Z,10.20
2019-03-16T10:17:56.024Z,10.30
2019-03-16T10:20:24.630Z,10.20
2019-03-16T10:22:53.243Z,10.20
2019-03-16T10:25:21.843Z,10.20
2019-03-16T10:27:50.480Z,10.20
2019-03-16T10:30:19.072Z,10.20
2019-03-16T10:32:47.693Z,10.30
2019-03-16T10:35:18.596Z,10.30
2019-03-16T10:37:47.250Z,10.30
2019-03-16T10:40:15.944Z,10.40
2019-03-16T10:42:44.747Z,10.40
2019-03-16T10:45:13.660Z,10.40
2019-03-16T10:47:42.245Z,10.40
2019-03-16T10:50:10.883Z,10.40
2019-03-16T10:52:39.503Z,10.40
2019-03-16T10:55:08.341Z,10.50
2019-03-16T10:57:37.014Z,10.50
2019-03-16T11:00:06.261Z,10.60
2019-03-16T11:02:34.924Z,10.50
2019-03-16T11:05:05.856Z,10.50
2019-03-16T11:07:34.587Z,10.50
2019-03-16T11:10:03.376Z,10.60
2019-03-16T11:12:32.124Z,10.60
2019-03-16T11:15:00.736Z,10.60
2019-03-16T11:17:29.320Z,10.70
2019-03-16T11:20:17.282Z,10.70
2019-03-16T11:22:45.928Z,10.70
2019-03-16T11:25:16.677Z,10.70
2019-03-16T11:27:45.260Z,10.60
2019-03-16T11:30:13.979Z,10.60
2019-03-16T11:32:42.661Z,10.60
2019-03-16T11:35:11.400Z,10.70
2019-03-16T11:37:40.000Z,10.70
2019-03-16T11:40:11.050Z,10.70
2019-03-16T11:42:39.804Z,10.70
2019-03-16T11:45:09.054Z,10.70
2019-03-16T11:47:37.645Z,10.60
2019-03-16T11:50:06.905Z,10.70
2019-03-16T11:52:35.513Z,10.80
2019-03-16T11:55:04.457Z,10.80
2019-03-16T11:57:33.136Z,10.90
2019-03-16T12:00:01.768Z,10.90
2019-03-16T12:02:30.371Z,10.90
2019-03-16T12:04:59.037Z,11.00
2019-03-16T12:07:27.707Z,11.10
2019-03-16T12:09:56.324Z,11.20
2019-03-16T12:12:27.036Z,11.20
2019-03-16T12:14:55.684Z,11.20
2019-03-16T12:17:24.310Z,11.20
2019-03-16T12:19:52.890Z,11.10
2019-03-16T12:22:21.528Z,11.00
2019-03-16T12:24:51.431Z,11.00
2019-03-16T12:27:20.029Z,11.00
2019-03-16T12:29:48.612Z,11.00
2019-03-16T12:32:19.965Z,10.90
2019-03-16T12:34:48.597Z,10.80
2019-03-16T12:37:17.317Z,10.80
2019-03-16T12:39:45.916Z,10.90
2019-03-16T12:42:16.703Z,10.90
2019-03-16T12:44:45.334Z,10.90
2019-03-16T12:47:14.008Z,11.00
2019-03-16T12:49:42.686Z,11.00
2019-03-16T12:52:11.327Z,11.00
2019-03-16T12:54:40.012Z,10.90
2019-03-16T12:57:10.685Z,11.00
2019-03-16T12:59:46.810Z,11.00
2019-03-16T13:02:09.603Z,11.00
2019-03-16T13:04:57.642Z,10.90
2019-03-16T13:07:27.147Z,10.90
2019-03-16T13:09:55.843Z,10.90
2019-03-16T13:12:24.456Z,11.00
2019-03-16T13:14:53.085Z,11.00
2019-03-16T13:17:21.681Z,11.00
2019-03-16T13:19:50.359Z,11.00
2019-03-16T13:22:18.941Z,11.00
2019-03-16T13:24:47.834Z,11.00
2019-03-16T13:27:16.484Z,11.00
2019-03-16T13:29:45.132Z,10.90
2019-03-16T13:32:13.825Z,11.00
2019-03-16T13:34:42.414Z,11.00
2019-03-16T13:37:11.009Z,11.00
2019-03-16T13:39:39.850Z,11.00
2019-03-16T13:42:08.467Z,11.00
2019-03-16T13:44:37.417Z,11.10
2019-03-16T13:47:06.013Z,11.20
2019-03-16T13:49:34.619Z,11.30
2019-03-16T13:52:03.271Z,11.30
2019-03-16T13:54:32.555Z,11.40
2019-03-16T13:57:02.401Z,11.30
2019-03-16T13:59:32.238Z,11.30
2019-03-16T14:02:01.051Z,11.30
2019-03-16T14:04:30.458Z,11.30
2019-03-16T14:06:59.062Z,11.20
2019-03-16T14:09:28.027Z,11.20
2019-03-16T14:12:19.313Z,11.20
2019-03-16T14:14:48.195Z,11.20
2019-03-16T14:17:18.608Z,11.30
2019-03-16T14:19:47.216Z,11.20
2019-03-16T14:22:18.822Z,11.20
2019-03-16T14:24:47.458Z,11.20
2019-03-16T14:27:16.136Z,11.20
2019-03-16T14:29:45.110Z,11.10
2019-03-16T14:32:19.421Z,11.10
2019-03-16T14:34:48.309Z,11.10
2019-03-16T14:37:23.555Z,11.00
2019-03-16T14:39:52.231Z,11.10
2019-03-16T14:42:40.248Z,11.10
2019-03-16T14:45:09.203Z,11.10
2019-03-16T14:47:37.869Z,11.10
2019-03-16T14:50:08.679Z,11.10
2019-03-16T14:52:37.283Z,11.10
2019-03-16T14:55:05.991Z,11.00
2019-03-16T14:57:34.590Z,11.00
2019-03-16T15:00:03.380Z,11.10
2019-03-16T15:02:31.955Z,11.10
2019-03-16T15:05:00.557Z,11.10
2019-03-16T15:07:29.460Z,11.10
2019-03-16T15:09:58.091Z,11.10
2019-03-16T15:12:26.674Z,11.10
2019-03-16T15:14:55.283Z,11.10
2019-03-16T15:17:25.463Z,11.00
2019-03-16T15:19:54.367Z,11.10
2019-03-16T15:22:22.980Z,11.10
2019-03-16T15:24:51.640Z,11.10
2019-03-16T15:27:20.240Z,11.00
2019-03-16T15:29:48.823Z,11.00
2019-03-16T15:32:17.439Z,11.00
2019-03-16T15:34:46.043Z,11.00
2019-03-16T15:37:15.573Z,10.90
2019-03-16T15:39:44.250Z,10.90
2019-03-16T15:42:12.858Z,10.90
2019-03-16T15:44:41.464Z,10.90
2019-03-16T15:47:10.071Z,10.80
2019-03-16T15:49:38.680Z,10.80
2019-03-16T15:52:07.275Z,10.80
2019-03-16T15:54:35.866Z,10.80
2019-03-16T15:57:04.587Z,10.80
2019-03-16T15:59:35.524Z,10.80
2019-03-16T16:02:06.313Z,10.80
2019-03-16T16:04:54.256Z,10.80
2019-03-16T16:07:22.911Z,10.90
2019-03-16T16:09:51.658Z,10.80
2019-03-16T16:12:20.318Z,10.80
2019-03-16T16:14:49.120Z,10.80
2019-03-16T16:17:17.793Z,10.90
2019-03-16T16:19:46.414Z,10.80
2019-03-16T16:22:17.294Z,10.80
2019-03-16T16:24:46.009Z,10.80
2019-03-16T16:27:16.956Z,10.80
2019-03-16T16:29:46.595Z,10.80
2019-03-16T16:32:15.432Z,10.80
2019-03-16T16:34:46.117Z,10.80
2019-03-16T16:37:17.496Z,10.80
2019-03-16T16:39:46.136Z,10.80
2019-03-16T16:42:14.897Z,10.90
2019-03-16T16:44:43.576Z,10.90
2019-03-16T16:47:13.181Z,10.90
2019-03-16T16:49:41.845Z,10.90
2019-03-16T16:52:10.430Z,10.90
2019-03-16T16:54:39.043Z,10.90
2019-03-16T16:57:07.684Z,10.90
2019-03-16T16:59:36.398Z,10.90
2019-03-16T17:02:05.268Z,10.90
2019-03-16T17:04:36.403Z,10.90
2019-03-16T17:07:05.261Z,10.90
2019-03-16T17:09:34.132Z,10.90
2019-03-16T17:12:02.792Z,11.00
2019-03-16T17:14:31.521Z,10.90
2019-03-16T17:17:00.149Z,10.90
2019-03-16T17:19:28.737Z,10.90
2019-03-16T17:21:57.315Z,10.80
2019-03-16T17:24:25.920Z,10.80
2019-03-16T17:26:54.626Z,10.80
2019-03-16T17:29:23.246Z,10.80
2019-03-16T17:31:52.187Z,10.80
2019-03-16T17:34:20.775Z,10.80
2019-03-16T17:36:49.395Z,10.80
2019-03-16T17:39:17.969Z,10.80
2019-03-16T17:41:46.609Z,10.80
2019-03-16T17:44:16.855Z,10.80
2019-03-16T17:46:45.513Z,10.80
2019-03-16T17:49:15.385Z,10.80
2019-03-16T17:51:44.045Z,10.80
2019-03-16T17:54:12.681Z,10.70
2019-03-16T17:56:41.279Z,10.70
2019-03-16T17:59:10.134Z,10.70
2019-03-16T18:01:38.749Z,10.70
2019-03-16T18:04:07.353Z,10.60
2019-03-16T18:06:36.076Z,10.60
2019-03-16T18:09:07.083Z,10.60
2019-03-16T18:11:35.703Z,10.60
2019-03-16T18:14:07.457Z,10.60
2019-03-16T18:16:55.680Z,10.60
2019-03-16T18:19:24.286Z,10.60
2019-03-16T18:21:52.877Z,10.60
2019-03-16T18:24:21.481Z,10.70
2019-03-16T18:26:50.081Z,10.70
2019-03-16T18:29:18.744Z,10.70
2019-03-16T18:31:47.355Z,10.70
2019-03-16T18:34:35.640Z,10.70
2019-03-16T18:37:07.005Z,10.70
2019-03-16T18:39:35.736Z,10.70
2019-03-16T18:42:04.399Z,10.70
2019-03-16T18:44:34.163Z,10.70
2019-03-16T18:47:02.779Z,10.70
2019-03-16T18:49:31.417Z,10.70
2019-03-16T18:52:00.059Z,10.70
2019-03-16T18:54:28.636Z,10.70
2019-03-16T18:57:00.256Z,10.70
2019-03-16T18:59:28.868Z,10.70
2019-03-16T19:01:57.729Z,10.60
2019-03-16T19:04:26.319Z,10.60
2019-03-16T19:06:54.953Z,10.60
2019-03-16T19:09:23.613Z,10.70
2019-03-16T19:11:52.208Z,10.70
2019-03-16T19:14:20.814Z,10.70
2019-03-16T19:16:49.428Z,10.70
2019-03-16T19:19:18.015Z,10.70
2019-03-16T19:21:46.716Z,10.70
2019-03-16T19:24:15.359Z,10.70
2019-03-16T19:26:44.096Z,10.70
2019-03-16T19:29:12.775Z,10.70
2019-03-16T19:31:44.544Z,10.80
2019-03-16T19:34:17.882Z,10.70
2019-03-16T19:36:46.486Z,10.70
2019-03-16T19:42:02.057Z,10.70
2019-03-16T19:44:30.668Z,10.70
2019-03-16T19:46:59.243Z,10.70
2019-03-16T19:49:27.828Z,10.60
2019-03-16T19:51:56.567Z,10.60
2019-03-16T19:54:25.187Z,10.60
2019-03-16T19:56:53.764Z,10.60
2019-03-16T19:59:22.352Z,10.60
2019-03-16T20:01:51.050Z,10.60
2019-03-16T20:04:19.658Z,10.60
2019-03-16T20:06:48.262Z,10.60
2019-03-16T20:09:19.509Z,10.60
2019-03-16T20:11:48.230Z,10.60
2019-03-16T20:14:18.636Z,10.60
2019-03-16T20:16:47.256Z,10.50
2019-03-16T20:19:19.164Z,10.50
2019-03-16T20:21:47.773Z,10.40
2019-03-16T20:24:19.232Z,10.40
2019-03-16T20:26:47.840Z,10.40
2019-03-16T20:29:16.476Z,10.40
2019-03-16T20:31:47.166Z,10.50
2019-03-16T20:34:15.527Z,10.50
2019-03-16T20:36:44.152Z,10.40
2019-03-16T20:39:12.803Z,10.40
2019-03-16T20:41:41.437Z,10.40
2019-03-16T20:44:12.874Z,10.40
2019-03-16T20:46:41.486Z,10.40
2019-03-16T20:49:10.097Z,10.40
2019-03-16T20:51:38.769Z,10.40
2019-03-16T20:54:07.438Z,10.40
2019-03-16T20:56:36.109Z,10.50
2019-03-16T20:59:04.706Z,10.40
2019-03-16T21:01:36.522Z,10.40
2019-03-16T21:04:05.279Z,10.40
2019-03-16T21:06:36.091Z,10.40
2019-03-16T21:09:07.017Z,10.40
2019-03-16T21:11:35.680Z,10.40
2019-03-16T21:14:06.677Z,10.30
2019-03-16T21:16:35.360Z,10.30
2019-03-16T21:19:05.596Z,10.40
2019-03-16T21:21:34.253Z,10.40
2019-03-16T21:24:07.295Z,10.40
2019-03-16T21:26:35.344Z,10.40
2019-03-16T21:29:05.196Z,10.40
2019-03-16T21:31:35.893Z,10.40
2019-03-16T21:34:07.625Z,10.40
2019-03-16T21:36:41.453Z,10.50
2019-03-16T21:39:07.549Z,10.50
2019-03-16T21:41:36.257Z,10.50
2019-03-16T21:44:04.869Z,10.60
2019-03-16T21:46:33.478Z,10.60
2019-03-16T21:49:02.944Z,10.70
2019-03-16T21:51:31.586Z,10.70
2019-03-16T21:54:00.172Z,10.70
2019-03-16T21:56:28.748Z,10.70
2019-03-16T21:58:57.361Z,10.70
2019-03-16T22:01:25.979Z,10.70
2019-03-16T22:03:54.569Z,10.70
2019-03-16T22:06:23.159Z,10.70
2019-03-16T22:08:51.762Z,10.70
2019-03-16T22:11:20.729Z,10.70
2019-03-16T22:13:49.334Z,10.70
2019-03-16T22:16:17.939Z,10.80
2019-03-16T22:18:46.577Z,10.80
2019-03-16T22:21:15.181Z,10.80
2019-03-16T22:23:44.041Z,10.80
2019-03-16T22:26:12.681Z,10.80
2019-03-16T22:28:41.260Z,10.80
2019-03-16T22:31:10.120Z,10.70
2019-03-16T22:33:38.720Z,10.70
2019-03-16T22:36:07.298Z,10.70
2019-03-16T22:38:35.872Z,10.70
2019-03-16T22:41:04.519Z,10.70
2019-03-16T22:43:34.932Z,10.70
2019-03-16T22:46:03.666Z,10.70
2019-03-16T22:48:32.248Z,10.70
2019-03-16T22:51:00.961Z,10.70
2019-03-16T22:53:29.584Z,10.70
2019-03-16T22:55:58.189Z,10.70
2019-03-16T22:58:26.763Z,10.70
2019-03-16T23:00:55.363Z,10.70
2019-03-16T23:03:24.459Z,10.70
2019-03-16T23:05:53.026Z,10.70
2019-03-16T23:08:21.751Z,10.70
2019-03-16T23:10:50.359Z,10.70
2019-03-16T23:13:18.955Z,10.70
2019-03-16T23:15:47.531Z,10.70
2019-03-16T23:18:17.355Z,10.70
2019-03-16T23:20:48.183Z,10.70
2019-03-16T23:23:17.821Z,10.70
2019-03-16T23:25:46.643Z,10.70
2019-03-16T23:28:16.723Z,10.70
2019-03-16T23:31:04.652Z,10.70
2019-03-16T23:33:52.564Z,10.70
2019-03-16T23:36:23.284Z,10.70
2019-03-16T23:38:51.898Z,10.70
2019-03-16T23:41:20.520Z,10.60
2019-03-16T23:44:08.431Z,10.50
2019-03-16T23:46:37.035Z,10.50
2019-03-16T23:49:05.894Z,10.40
2019-03-16T23:51:34.465Z,10.40
2019-03-16T23:54:03.167Z,10.40
2019-03-16T23:56:31.769Z,10.40
2019-03-16T23:59:00.367Z,10.30
