createdAt,value
2023-04-14T00:01:30.309Z,79.00
2023-04-14T00:03:57.275Z,79.00
2023-04-14T00:06:24.032Z,79.10
2023-04-14T00:08:51.016Z,79.20
2023-04-14T00:11:17.689Z,79.30
2023-04-14T00:13:44.542Z,79.30
2023-04-14T00:16:12.159Z,79.40
2023-04-14T00:18:38.807Z,79.50
2023-04-14T00:21:05.555Z,79.60
2023-04-14T00:23:32.279Z,79.70
2023-04-14T00:25:58.998Z,79.80
2023-04-14T00:28:25.867Z,80.00
2023-04-14T00:30:52.596Z,80.00
2023-04-14T00:33:19.268Z,80.10
2023-04-14T00:35:46.023Z,80.40
2023-04-14T00:38:12.639Z,80.50
2023-04-14T00:40:39.328Z,80.60
2023-04-14T00:43:06.145Z,80.70
2023-04-14T00:45:40.872Z,80.80
2023-04-14T00:48:08.081Z,81.10
2023-04-14T00:50:34.736Z,81.00
2023-04-14T00:53:02.326Z,81.20
2023-04-14T00:55:29.702Z,81.20
2023-04-14T00:57:56.622Z,81.30
2023-04-14T01:00:23.524Z,81.30
2023-04-14T01:02:50.463Z,81.40
2023-04-14T01:05:18.998Z,81.30
2023-04-14T01:07:48.263Z,81.50
2023-04-14T01:10:15.848Z,81.70
2023-04-14T01:13:13.366Z,81.70
2023-04-14T01:15:55.338Z,82.30
2023-04-14T01:19:08.826Z,82.20
2023-04-14T01:21:41.566Z,83.30
2023-04-14T01:24:51.562Z,82.10
2023-04-14T01:27:43.432Z,82.50
2023-04-14T01:30:35.165Z,82.60
2023-04-14T01:33:07.204Z,82.60
2023-04-14T01:35:39.641Z,82.20
2023-04-14T01:38:14.694Z,82.50
2023-04-14T01:40:46.516Z,82.70
2023-04-14T01:43:14.666Z,82.60
2023-04-14T01:45:48.204Z,83.50
2023-04-14T01:48:16.747Z,83.10
2023-04-14T01:50:47.135Z,83.20
2023-04-14T01:53:16.823Z,83.60
2023-04-14T01:55:44.278Z,84.00
2023-04-14T01:58:12.128Z,83.80
2023-04-14T02:00:41.640Z,84.00
2023-04-14T02:03:09.437Z,84.30
2023-04-14T02:05:39.552Z,84.40
2023-04-14T02:08:11.155Z,85.00
2023-04-14T02:10:42.964Z,85.20
2023-04-14T02:13:11.296Z,85.50
2023-04-14T02:15:40.561Z,85.60
2023-04-14T02:18:07.956Z,85.80
2023-04-14T02:20:42.464Z,85.60
2023-04-14T02:23:12.027Z,85.80
2023-04-14T02:25:45.101Z,85.80
2023-04-14T02:28:18.230Z,86.10
2023-04-14T02:30:48.782Z,86.30
2023-04-14T02:33:19.656Z,86.10
2023-04-14T02:35:56.921Z,86.10
2023-04-14T02:38:39.380Z,86.40
2023-04-14T02:41:16.031Z,86.80
2023-04-14T02:43:48.875Z,87.20
2023-04-14T02:46:19.671Z,87.40
2023-04-14T02:48:47.564Z,87.70
2023-04-14T02:51:17.623Z,87.70
2023-04-14T02:53:45.701Z,88.00
2023-04-14T02:56:22.690Z,88.10
2023-04-14T02:58:52.398Z,88.10
2023-04-14T03:01:21.812Z,89.10
2023-04-14T03:03:53.248Z,88.40
2023-04-14T03:06:20.604Z,88.50
2023-04-14T03:08:48.401Z,88.30
2023-04-14T03:11:17.855Z,88.30
2023-04-14T03:13:46.571Z,88.40
2023-04-14T03:16:13.974Z,88.30
2023-04-14T03:18:42.044Z,88.10
2023-04-14T03:21:09.101Z,88.10
2023-04-14T03:23:36.389Z,88.00
2023-04-14T03:26:07.806Z,88.00
2023-04-14T03:28:37.815Z,87.90
2023-04-14T03:31:09.360Z,87.90
2023-04-14T03:33:46.525Z,87.80
2023-04-14T03:36:17.084Z,87.90
2023-04-14T03:38:45.675Z,87.80
2023-04-14T03:41:14.541Z,87.90
2023-04-14T03:43:42.515Z,88.10
2023-04-14T03:46:14.358Z,88.30
2023-04-14T03:48:46.492Z,88.30
2023-04-14T03:51:16.590Z,88.50
2023-04-14T03:53:46.648Z,88.50
2023-04-14T03:56:17.160Z,88.90
2023-04-14T03:58:50.515Z,89.00
2023-04-14T04:01:19.480Z,89.00
2023-04-14T04:03:48.516Z,89.00
2023-04-14T04:06:16.047Z,88.90
2023-04-14T04:08:43.478Z,88.80
2023-04-14T04:11:11.916Z,88.90
2023-04-14T04:13:41.822Z,88.90
2023-04-14T04:16:11.505Z,88.80
2023-04-14T04:18:39.575Z,88.70
2023-04-14T04:21:10.039Z,88.60
2023-04-14T04:23:39.491Z,88.30
2023-04-14T04:26:07.081Z,88.10
2023-04-14T04:28:38.784Z,87.80
2023-04-14T04:31:06.790Z,87.90
2023-04-14T04:33:34.618Z,87.90
2023-04-14T04:36:05.300Z,87.90
2023-04-14T04:38:36.898Z,88.10
2023-04-14T04:41:04.423Z,87.90
2023-04-14T04:43:31.083Z,88.10
2023-04-14T04:46:35.801Z,88.20
2023-04-14T04:49:02.829Z,89.00
2023-04-14T04:51:29.871Z,88.50
2023-04-14T04:53:57.045Z,88.70
2023-04-14T04:56:23.776Z,89.20
2023-04-14T04:58:50.474Z,89.60
2023-04-14T05:01:18.909Z,90.00
2023-04-14T05:03:46.233Z,90.10
2023-04-14T05:06:13.282Z,90.30
2023-04-14T05:08:39.886Z,90.50
2023-04-14T05:11:07.047Z,90.60
2023-04-14T05:13:33.896Z,90.70
2023-04-14T05:16:11.415Z,90.80
2023-04-14T05:18:38.403Z,91.10
2023-04-14T05:21:07.166Z,90.90
2023-04-14T05:23:35.200Z,91.00
2023-04-14T05:26:22.437Z,90.90
2023-04-14T05:28:49.160Z,90.80
2023-04-14T05:31:16.148Z,90.60
2023-04-14T05:33:42.852Z,90.60
2023-04-14T05:36:09.540Z,90.50
2023-04-14T05:38:42.140Z,90.40
2023-04-14T05:41:09.218Z,90.40
2023-04-14T05:43:36.714Z,90.30
2023-04-14T05:46:03.397Z,90.20
2023-04-14T05:48:31.056Z,90.10
2023-04-14T05:50:57.947Z,90.10
2023-04-14T05:53:25.153Z,90.20
2023-04-14T05:55:52.603Z,90.40
2023-04-14T05:58:19.764Z,90.50
2023-04-14T06:00:46.547Z,90.50
2023-04-14T06:03:13.434Z,90.60
2023-04-14T06:05:40.292Z,90.60
2023-04-14T06:08:06.947Z,90.70
2023-04-14T06:10:35.431Z,90.80
2023-04-14T06:13:02.118Z,90.90
2023-04-14T06:15:29.642Z,90.90
2023-04-14T06:17:56.417Z,91.00
2023-04-14T06:20:23.127Z,90.90
2023-04-14T06:22:49.801Z,91.00
2023-04-14T06:25:16.681Z,91.00
2023-04-14T06:27:43.531Z,91.00
2023-04-14T06:30:10.553Z,91.20
2023-04-14T06:32:37.443Z,91.30
2023-04-14T06:35:04.830Z,91.40
2023-04-14T06:37:32.088Z,91.70
2023-04-14T06:39:58.794Z,92.00
2023-04-14T06:42:25.701Z,92.50
2023-04-14T06:44:52.420Z,92.80
2023-04-14T06:47:22.142Z,92.90
2023-04-14T06:49:48.872Z,93.00
2023-04-14T06:52:15.591Z,93.20
2023-04-14T06:54:42.339Z,93.20
2023-04-14T06:57:10.419Z,93.10
2023-04-14T06:59:37.382Z,92.80
2023-04-14T07:02:04.417Z,92.70
2023-04-14T07:04:31.294Z,92.10
2023-04-14T07:07:01.511Z,91.80
2023-04-14T07:09:29.265Z,91.20
2023-04-14T07:11:57.564Z,91.50
2023-04-14T07:14:24.663Z,90.90
2023-04-14T07:16:52.647Z,90.50
2023-04-14T07:19:19.698Z,89.90
2023-04-14T07:21:47.005Z,89.00
2023-04-14T07:24:15.567Z,87.40
2023-04-14T07:26:44.161Z,86.30
2023-04-14T07:29:11.028Z,85.80
2023-04-14T07:31:38.885Z,85.50
2023-04-14T07:34:05.889Z,84.60
2023-04-14T07:36:33.221Z,83.60
2023-04-14T07:39:00.255Z,82.10
2023-04-14T07:41:28.064Z,80.80
2023-04-14T07:43:55.635Z,80.50
2023-04-14T07:46:22.451Z,79.00
2023-04-14T07:48:49.186Z,78.10
2023-04-14T07:51:16.082Z,76.80
2023-04-14T07:53:44.820Z,76.90
2023-04-14T07:56:12.615Z,75.80
2023-04-14T07:58:39.269Z,75.00
2023-04-14T08:01:06.402Z,74.00
2023-04-14T08:03:33.363Z,72.70
2023-04-14T08:06:00.376Z,71.60
2023-04-14T08:08:28.166Z,71.10
2023-04-14T08:10:54.853Z,69.30
2023-04-14T08:13:21.606Z,68.50
2023-04-14T08:15:48.701Z,67.30
2023-04-14T08:18:15.525Z,67.10
2023-04-14T08:20:42.356Z,66.00
2023-04-14T08:23:09.025Z,65.40
2023-04-14T08:25:35.988Z,65.10
2023-04-14T08:28:02.659Z,64.80
2023-04-14T08:30:29.637Z,63.90
2023-04-14T08:32:58.827Z,63.00
2023-04-14T08:35:36.067Z,62.30
2023-04-14T08:38:08.266Z,62.10
2023-04-14T08:40:43.118Z,61.50
2023-04-14T08:43:12.441Z,59.30
2023-04-14T08:45:42.235Z,59.90
2023-04-14T08:48:11.527Z,59.30
2023-04-14T08:50:49.215Z,57.90
2023-04-14T08:53:18.343Z,56.40
2023-04-14T08:55:45.515Z,56.70
2023-04-14T08:58:12.297Z,56.00
2023-04-14T09:00:42.243Z,54.80
2023-04-14T09:03:09.644Z,53.90
2023-04-14T09:05:37.760Z,53.70
2023-04-14T09:08:04.863Z,53.30
2023-04-14T09:10:32.283Z,52.90
2023-04-14T09:12:59.549Z,52.70
2023-04-14T09:15:28.689Z,52.50
2023-04-14T09:17:56.072Z,52.80
2023-04-14T09:20:36.314Z,52.50
2023-04-14T09:23:09.568Z,52.80
2023-04-14T09:25:38.361Z,53.10
2023-04-14T09:28:05.391Z,52.80
2023-04-14T09:30:32.701Z,53.00
2023-04-14T09:32:59.414Z,53.00
2023-04-14T09:35:48.412Z,52.80
2023-04-14T09:38:16.644Z,51.60
2023-04-14T09:40:44.885Z,52.90
2023-04-14T09:43:25.892Z,52.70
2023-04-14T09:45:53.896Z,52.10
2023-04-14T09:48:21.551Z,51.80
2023-04-14T09:50:58.456Z,51.40
2023-04-14T09:53:30.042Z,50.10
2023-04-14T09:55:59.548Z,50.80
2023-04-14T09:58:31.529Z,51.10
2023-04-14T10:00:59.373Z,49.90
2023-04-14T10:03:34.655Z,50.90
2023-04-14T10:06:04.655Z,49.10
2023-04-14T10:08:36.901Z,49.80
2023-04-14T10:11:25.741Z,49.30
2023-04-14T10:13:58.119Z,48.70
2023-04-14T10:16:26.361Z,47.80
2023-04-14T10:18:54.448Z,48.50
2023-04-14T10:21:24.363Z,47.40
2023-04-14T10:23:51.712Z,47.10
2023-04-14T10:26:19.386Z,47.10
2023-04-14T10:28:47.986Z,46.40
2023-04-14T10:31:27.654Z,45.70
2023-04-14T10:33:55.162Z,43.50
2023-04-14T10:36:26.336Z,44.90
2023-04-14T10:39:01.998Z,43.50
2023-04-14T10:41:44.074Z,41.20
2023-04-14T10:44:31.636Z,42.10
2023-04-14T10:47:02.032Z,41.30
2023-04-14T10:49:34.586Z,43.00
2023-04-14T10:52:06.611Z,42.70
2023-04-14T10:54:55.489Z,42.80
2023-04-14T10:57:26.714Z,43.30
2023-04-14T11:00:01.415Z,44.20
2023-04-14T11:02:33.373Z,43.30
2023-04-14T11:05:05.913Z,44.00
2023-04-14T11:07:54.224Z,44.60
2023-04-14T11:10:24.162Z,44.10
2023-04-14T11:13:10.663Z,44.20
2023-04-14T11:15:43.087Z,42.60
2023-04-14T11:18:45.305Z,43.50
2023-04-14T11:21:16.104Z,43.80
2023-04-14T11:23:43.455Z,44.00
2023-04-14T11:26:12.066Z,44.10
2023-04-14T11:28:40.982Z,43.60
2023-04-14T11:31:11.278Z,43.70
2023-04-14T11:33:39.825Z,43.50
2023-04-14T11:36:07.917Z,43.50
2023-04-14T11:38:36.011Z,43.50
2023-04-14T11:41:03.741Z,44.00
2023-04-14T11:43:30.720Z,44.40
2023-04-14T11:45:58.869Z,44.30
2023-04-14T11:48:28.794Z,44.90
2023-04-14T11:51:01.035Z,45.60
2023-04-14T11:53:27.784Z,45.80
2023-04-14T11:55:54.604Z,45.70
2023-04-14T11:58:23.689Z,45.10
2023-04-14T12:00:53.050Z,45.30
2023-04-14T12:03:21.849Z,45.20
2023-04-14T12:05:48.895Z,46.20
2023-04-14T12:08:17.312Z,45.80
2023-04-14T12:10:45.920Z,46.00
2023-04-14T12:13:12.594Z,45.90
2023-04-14T12:15:41.389Z,45.70
2023-04-14T12:18:09.886Z,46.00
2023-04-14T12:20:52.704Z,46.60
2023-04-14T12:23:19.985Z,46.80
2023-04-14T12:25:49.490Z,47.00
2023-04-14T12:28:29.630Z,47.10
2023-04-14T12:30:59.494Z,46.70
2023-04-14T12:33:30.690Z,46.70
2023-04-14T12:36:09.687Z,47.10
2023-04-14T12:38:36.344Z,47.10
2023-04-14T12:41:03.314Z,47.20
2023-04-14T12:43:32.611Z,47.70
2023-04-14T12:45:59.869Z,49.30
2023-04-14T12:48:48.090Z,48.90
2023-04-14T12:51:16.639Z,48.50
2023-04-14T12:53:45.175Z,48.70
2023-04-14T12:56:17.573Z,48.20
2023-04-14T12:58:46.884Z,48.10
2023-04-14T13:01:16.436Z,48.00
2023-04-14T13:03:50.234Z,47.70
2023-04-14T13:06:19.106Z,47.50
2023-04-14T13:08:47.384Z,47.60
2023-04-14T13:11:15.110Z,48.10
2023-04-14T13:13:42.702Z,48.30
2023-04-14T13:16:15.062Z,48.60
2023-04-14T13:18:43.608Z,48.50
2023-04-14T13:21:10.600Z,48.10
2023-04-14T13:23:37.261Z,48.00
2023-04-14T13:26:04.002Z,48.00
2023-04-14T13:28:31.282Z,47.90
2023-04-14T13:30:58.492Z,47.90
2023-04-14T13:33:26.517Z,47.80
2023-04-14T13:35:55.304Z,47.60
2023-04-14T13:38:22.016Z,47.80
2023-04-14T13:40:48.726Z,47.90
2023-04-14T13:43:17.868Z,48.80
2023-04-14T13:45:44.867Z,48.00
2023-04-14T13:48:11.615Z,47.80
2023-04-14T13:50:38.488Z,47.80
2023-04-14T13:53:05.596Z,48.10
2023-04-14T13:55:32.475Z,48.10
2023-04-14T13:57:59.218Z,48.00
2023-04-14T14:00:26.281Z,48.00
2023-04-14T14:02:53.251Z,48.20
2023-04-14T14:05:20.145Z,48.50
2023-04-14T14:07:47.091Z,48.30
2023-04-14T14:10:13.763Z,48.40
2023-04-14T14:12:40.459Z,48.50
2023-04-14T14:15:07.908Z,48.20
2023-04-14T14:17:34.628Z,48.40
2023-04-14T14:20:01.399Z,48.40
2023-04-14T14:22:28.141Z,48.30
2023-04-14T14:25:06.925Z,48.20
2023-04-14T14:27:38.045Z,48.30
2023-04-14T14:30:05.364Z,48.50
2023-04-14T14:32:33.943Z,49.00
2023-04-14T14:35:00.581Z,48.90
2023-04-14T14:37:27.222Z,48.70
2023-04-14T14:39:53.943Z,48.50
2023-04-14T14:42:20.611Z,48.50
2023-04-14T14:44:47.361Z,48.30
2023-04-14T14:47:14.108Z,48.80
2023-04-14T14:49:48.826Z,49.10
2023-04-14T14:52:23.741Z,48.80
2023-04-14T14:54:50.287Z,48.90
2023-04-14T14:57:19.441Z,48.90
2023-04-14T14:59:46.606Z,48.90
2023-04-14T15:02:13.490Z,48.70
2023-04-14T15:04:40.411Z,48.70
2023-04-14T15:07:07.580Z,48.70
2023-04-14T15:09:34.216Z,48.90
2023-04-14T15:12:00.857Z,49.10
2023-04-14T15:14:27.598Z,49.00
2023-04-14T15:16:54.225Z,49.00
2023-04-14T15:19:21.049Z,48.90
2023-04-14T15:21:47.744Z,49.10
2023-04-14T15:24:14.481Z,49.20
2023-04-14T15:26:41.221Z,49.10
2023-04-14T15:29:07.976Z,48.90
2023-04-14T15:31:34.903Z,48.80
2023-04-14T15:34:04.945Z,48.80
2023-04-14T15:36:31.819Z,49.00
2023-04-14T15:38:58.552Z,49.00
2023-04-14T15:41:25.887Z,48.90
2023-04-14T15:43:52.558Z,48.80
2023-04-14T15:46:19.577Z,48.60
2023-04-14T15:48:46.325Z,48.70
2023-04-14T15:51:13.066Z,48.80
2023-04-14T15:53:39.783Z,48.80
2023-04-14T15:56:06.530Z,48.60
2023-04-14T15:58:33.976Z,48.60
2023-04-14T16:01:00.668Z,48.80
2023-04-14T16:03:27.807Z,48.60
2023-04-14T16:06:06.970Z,48.60
2023-04-14T16:08:33.790Z,48.20
2023-04-14T16:11:00.500Z,48.30
2023-04-14T16:13:27.450Z,48.40
2023-04-14T16:15:54.295Z,48.50
2023-04-14T16:18:21.147Z,48.60
2023-04-14T16:20:49.927Z,48.70
2023-04-14T16:23:16.597Z,49.00
2023-04-14T16:25:48.500Z,49.10
2023-04-14T16:28:16.184Z,48.90
2023-04-14T16:30:42.997Z,49.10
2023-04-14T16:33:09.704Z,49.30
2023-04-14T16:35:36.418Z,49.20
2023-04-14T16:38:03.085Z,49.30
2023-04-14T16:40:30.021Z,49.20
2023-04-14T16:42:56.693Z,49.20
2023-04-14T16:45:23.310Z,49.40
2023-04-14T16:47:49.993Z,49.50
2023-04-14T16:50:17.214Z,49.60
2023-04-14T16:52:43.855Z,49.60
2023-04-14T16:55:11.113Z,49.70
2023-04-14T16:57:37.758Z,49.90
2023-04-14T17:00:06.566Z,50.00
2023-04-14T17:02:33.343Z,49.90
2023-04-14T17:05:00.352Z,49.90
2023-04-14T17:07:27.021Z,50.10
2023-04-14T17:09:54.111Z,50.20
2023-04-14T17:12:20.738Z,50.30
2023-04-14T17:14:47.519Z,50.40
2023-04-14T17:17:14.258Z,50.40
2023-04-14T17:19:40.910Z,50.50
2023-04-14T17:22:07.589Z,50.50
2023-04-14T17:24:34.340Z,50.60
2023-04-14T17:27:01.129Z,50.70
2023-04-14T17:29:28.711Z,50.80
2023-04-14T17:31:55.666Z,50.70
2023-04-14T17:34:22.792Z,50.50
2023-04-14T17:36:49.950Z,50.40
2023-04-14T17:39:20.233Z,50.50
2023-04-14T17:41:48.076Z,50.80
2023-04-14T17:44:14.728Z,50.40
2023-04-14T17:46:41.510Z,50.50
2023-04-14T17:49:08.240Z,50.60
2023-04-14T17:51:35.168Z,50.60
2023-04-14T17:54:03.543Z,50.70
2023-04-14T17:56:31.272Z,50.90
2023-04-14T17:58:58.614Z,51.00
2023-04-14T18:01:26.093Z,51.30
2023-04-14T18:03:52.777Z,51.30
2023-04-14T18:06:20.135Z,51.30
2023-04-14T18:08:46.921Z,51.40
2023-04-14T18:11:13.637Z,51.60
2023-04-14T18:13:40.448Z,51.50
2023-04-14T18:16:08.565Z,51.70
2023-04-14T18:18:35.607Z,51.80
2023-04-14T18:21:02.276Z,51.80
2023-04-14T18:23:29.866Z,52.10
2023-04-14T18:28:30.992Z,52.60
2023-04-14T18:31:00.630Z,52.70
2023-04-14T18:33:28.263Z,52.80
2023-04-14T18:35:56.759Z,52.70
2023-04-14T18:38:24.221Z,52.70
2023-04-14T18:40:51.280Z,52.70
2023-04-14T18:43:18.441Z,52.90
2023-04-14T18:45:49.534Z,53.20
2023-04-14T18:48:17.093Z,53.40
2023-04-14T18:50:44.388Z,53.20
2023-04-14T18:53:12.173Z,53.50
2023-04-14T18:55:45.080Z,54.40
2023-04-14T18:58:12.878Z,53.70
2023-04-14T19:00:40.169Z,53.80
2023-04-14T19:03:08.591Z,53.70
2023-04-14T19:05:36.921Z,53.60
2023-04-14T19:08:04.579Z,53.80
2023-04-14T19:10:37.220Z,53.90
2023-04-14T19:13:03.994Z,53.90
2023-04-14T19:15:30.648Z,54.10
2023-04-14T19:17:57.602Z,54.20
2023-04-14T19:20:24.445Z,54.20
2023-04-14T19:22:51.186Z,54.20
2023-04-14T19:25:18.323Z,54.30
2023-04-14T19:27:45.145Z,54.20
2023-04-14T19:30:12.376Z,54.10
2023-04-14T19:32:39.474Z,53.90
2023-04-14T19:35:07.558Z,54.00
2023-04-14T19:37:35.256Z,53.80
2023-04-14T19:40:05.921Z,54.60
2023-04-14T19:42:33.208Z,54.00
2023-04-14T19:45:00.532Z,54.10
2023-04-14T19:47:27.544Z,54.30
2023-04-14T19:49:55.040Z,54.30
2023-04-14T19:52:22.206Z,54.20
2023-04-14T19:54:49.504Z,54.20
2023-04-14T19:57:16.622Z,54.20
2023-04-14T19:59:44.033Z,54.50
2023-04-14T20:02:13.049Z,54.80
2023-04-14T20:04:40.323Z,55.00
2023-04-14T20:07:07.420Z,55.20
2023-04-14T20:09:34.567Z,55.40
2023-04-14T20:12:02.003Z,55.80
2023-04-14T20:14:29.007Z,55.90
2023-04-14T20:16:56.364Z,56.20
2023-04-14T20:19:23.892Z,56.30
2023-04-14T20:21:50.910Z,56.50
2023-04-14T20:24:17.768Z,56.80
2023-04-14T20:26:45.301Z,56.90
2023-04-14T20:29:12.691Z,57.00
2023-04-14T20:31:41.488Z,57.20
2023-04-14T20:34:08.865Z,57.30
2023-04-14T20:36:36.239Z,57.50
2023-04-14T20:39:07.061Z,57.60
2023-04-14T20:41:34.521Z,57.90
2023-04-14T20:44:01.345Z,57.90
2023-04-14T20:46:28.711Z,58.20
2023-04-14T20:48:55.658Z,58.30
2023-04-14T20:51:22.634Z,58.50
2023-04-14T20:53:50.173Z,58.60
2023-04-14T20:56:16.813Z,58.80
2023-04-14T20:58:43.615Z,58.90
2023-04-14T21:01:10.391Z,59.10
2023-04-14T21:03:37.304Z,59.20
2023-04-14T21:06:04.264Z,60.00
2023-04-14T21:08:30.925Z,59.40
2023-04-14T21:11:15.296Z,59.50
2023-04-14T21:15:29.876Z,59.60
2023-04-14T21:16:30.246Z,59.80
2023-04-14T21:18:57.366Z,59.80
2023-04-14T21:21:24.146Z,60.00
2023-04-14T21:23:50.866Z,60.10
2023-04-14T21:26:17.744Z,60.40
2023-04-14T21:28:44.504Z,60.50
2023-04-14T21:31:11.490Z,60.60
2023-04-14T21:33:39.889Z,60.80
2023-04-14T21:36:07.034Z,60.90
2023-04-14T21:38:34.297Z,61.00
2023-04-14T21:41:01.193Z,61.20
2023-04-14T21:43:27.802Z,61.30
2023-04-14T21:45:54.692Z,61.50
2023-04-14T21:48:21.532Z,61.50
2023-04-14T21:50:48.254Z,61.70
2023-04-14T21:53:15.838Z,61.80
2023-04-14T21:55:42.793Z,62.10
2023-04-14T21:58:09.755Z,62.20
2023-04-14T22:00:37.114Z,62.50
2023-04-14T22:03:04.022Z,62.50
2023-04-14T22:05:30.836Z,62.70
2023-04-14T22:07:57.564Z,62.70
2023-04-14T22:10:24.390Z,62.80
2023-04-14T22:12:51.875Z,63.00
2023-04-14T22:15:18.659Z,63.10
2023-04-14T22:17:45.683Z,63.30
2023-04-14T22:20:12.420Z,63.50
2023-04-14T22:22:39.058Z,63.60
2023-04-14T22:25:06.499Z,63.60
2023-04-14T22:27:34.341Z,63.80
2023-04-14T22:30:02.538Z,63.80
2023-04-14T22:32:29.303Z,63.90
2023-04-14T22:34:56.033Z,64.10
2023-04-14T22:37:22.704Z,64.10
2023-04-14T22:39:49.336Z,64.20
2023-04-14T22:42:15.977Z,64.40
2023-04-14T22:44:42.687Z,64.50
2023-04-14T22:47:09.612Z,65.40
2023-04-14T22:49:36.310Z,64.60
2023-04-14T22:52:02.983Z,64.80
2023-04-14T22:54:29.794Z,64.90
2023-04-14T22:56:56.488Z,64.90
2023-04-14T22:59:24.187Z,65.10
2023-04-14T23:01:52.348Z,65.90
2023-04-14T23:04:19.171Z,65.30
2023-04-14T23:06:45.985Z,65.40
2023-04-14T23:09:12.741Z,65.50
2023-04-14T23:11:39.405Z,65.60
2023-04-14T23:14:06.120Z,65.70
2023-04-14T23:16:32.855Z,65.60
2023-04-14T23:18:59.712Z,65.80
2023-04-14T23:21:27.384Z,65.90
2023-04-14T23:23:54.130Z,66.10
2023-04-14T23:26:21.627Z,66.20
2023-04-14T23:28:48.422Z,66.30
2023-04-14T23:31:15.143Z,66.40
2023-04-14T23:33:41.804Z,66.40
2023-04-14T23:36:08.462Z,66.50
2023-04-14T23:38:35.289Z,66.50
2023-04-14T23:41:02.296Z,66.60
2023-04-14T23:43:29.103Z,66.80
2023-04-14T23:45:56.551Z,66.70
2023-04-14T23:48:23.293Z,67.00
2023-04-14T23:51:00.069Z,67.00
2023-04-14T23:53:32.015Z,68.00
2023-04-14T23:55:58.863Z,67.20
2023-04-14T23:58:29.740Z,67.40
