createdAt,value
2019-04-29T00:00:35.454Z,19.65
2019-04-29T00:03:06.715Z,15.25
2019-04-29T00:05:36.146Z,14.70
2019-04-29T00:08:05.652Z,17.27
2019-04-29T00:10:35.278Z,17.90
2019-04-29T00:13:04.784Z,14.58
2019-04-29T00:15:41.818Z,18.17
2019-04-29T00:18:16.155Z,17.30
2019-04-29T00:20:48.857Z,16.48
2019-04-29T00:23:18.382Z,18.65
2019-04-29T00:25:47.865Z,17.60
2019-04-29T00:28:17.771Z,16.70
2019-04-29T00:30:47.293Z,16.48
2019-04-29T00:33:16.887Z,18.82
2019-04-29T00:35:46.408Z,18.77
2019-04-29T00:38:29.571Z,19.65
2019-04-29T00:41:09.797Z,18.07
2019-04-29T00:43:49.764Z,19.15
2019-04-29T00:46:19.308Z,18.62
2019-04-29T00:48:48.854Z,20.52
2019-04-29T00:51:19.362Z,20.12
2019-04-29T00:53:50.478Z,19.15
2019-04-29T00:56:19.938Z,18.55
2019-04-29T00:58:49.410Z,19.80
2019-04-29T01:01:20.482Z,19.25
2019-04-29T01:03:49.943Z,17.40
2019-04-29T01:06:19.415Z,21.80
2019-04-29T01:08:49.078Z,19.15
2019-04-29T01:11:18.619Z,22.10
2019-04-29T01:13:48.079Z,21.57
2019-04-29T01:16:17.818Z,22.13
2019-04-29T01:18:47.416Z,19.05
2019-04-29T01:21:16.921Z,20.10
2019-04-29T01:23:46.428Z,19.95
2019-04-29T01:26:17.502Z,24.15
2019-04-29T01:28:49.510Z,21.33
2019-04-29T01:31:21.679Z,22.48
2019-04-29T01:33:52.777Z,21.15
2019-04-29T01:36:23.859Z,19.12
2019-04-29T01:38:54.950Z,21.05
2019-04-29T01:41:38.338Z,20.65
2019-04-29T01:44:09.339Z,19.02
2019-04-29T01:46:38.777Z,19.10
2019-04-29T01:49:08.241Z,20.52
2019-04-29T01:51:37.669Z,22.95
2019-04-29T01:54:07.157Z,22.50
2019-04-29T01:56:36.592Z,20.52
2019-04-29T01:59:06.046Z,24.20
2019-04-29T02:01:35.593Z,23.92
2019-04-29T02:04:05.090Z,20.72
2019-04-29T02:06:34.558Z,20.45
2019-04-29T02:09:06.448Z,21.85
2019-04-29T02:11:36.081Z,20.75
2019-04-29T02:14:05.695Z,20.82
2019-04-29T02:16:35.163Z,22.22
2019-04-29T02:19:04.595Z,21.55
2019-04-29T02:21:34.027Z,21.62
2019-04-29T02:24:05.503Z,25.25
2019-04-29T02:26:34.943Z,21.87
2019-04-29T02:29:04.689Z,22.52
2019-04-29T02:31:41.492Z,22.27
2019-04-29T02:34:11.041Z,25.48
2019-04-29T02:36:40.538Z,21.05
2019-04-29T02:39:25.265Z,21.90
2019-04-29T02:42:05.675Z,23.60
2019-04-29T02:44:35.159Z,22.55
2019-04-29T02:47:05.083Z,25.62
2019-04-29T02:49:34.551Z,24.72
2019-04-29T02:52:04.060Z,24.25
2019-04-29T02:54:33.551Z,23.27
2019-04-29T02:57:16.617Z,24.07
2019-04-29T02:59:50.382Z,22.58
2019-04-29T03:02:27.300Z,24.12
2019-04-29T03:05:10.675Z,24.90
2019-04-29T03:07:40.226Z,24.87
2019-04-29T03:10:10.109Z,23.15
2019-04-29T03:12:40.372Z,23.80
2019-04-29T03:15:10.102Z,24.30
2019-04-29T03:17:39.652Z,24.10
2019-04-29T03:20:23.109Z,27.35
2019-04-29T03:22:54.219Z,25.80
2019-04-29T03:25:23.826Z,24.50
2019-04-29T03:27:53.259Z,25.40
2019-04-29T03:30:22.721Z,25.52
2019-04-29T03:32:52.267Z,26.93
2019-04-29T03:35:21.760Z,27.07
2019-04-29T03:37:51.193Z,24.60
2019-04-29T03:40:20.649Z,26.85
2019-04-29T03:42:50.112Z,25.92
2019-04-29T03:45:19.601Z,26.70
2019-04-29T03:47:49.322Z,28.80
2019-04-29T03:50:18.759Z,25.52
2019-04-29T03:52:48.219Z,28.23
2019-04-29T03:55:17.758Z,27.73
2019-04-29T03:57:47.194Z,27.40
2019-04-29T04:00:18.137Z,26.65
2019-04-29T04:02:49.222Z,30.10
2019-04-29T04:05:23.052Z,30.52
2019-04-29T04:08:00.093Z,28.85
2019-04-29T04:10:29.531Z,27.25
2019-04-29T04:12:58.997Z,26.73
2019-04-29T04:15:28.459Z,25.88
2019-04-29T04:18:02.488Z,26.37
2019-04-29T04:20:31.956Z,25.20
2019-04-29T04:23:01.471Z,26.70
2019-04-29T04:25:31.041Z,28.80
2019-04-29T04:28:00.494Z,23.87
2019-04-29T04:30:29.955Z,25.10
2019-04-29T04:32:59.665Z,25.75
2019-04-29T04:35:29.297Z,25.32
2019-04-29T04:37:58.774Z,24.72
2019-04-29T04:40:38.773Z,23.73
2019-04-29T04:43:08.257Z,22.05
2019-04-29T04:45:37.764Z,21.23
2019-04-29T04:48:07.287Z,27.20
2019-04-29T04:50:36.776Z,21.93
2019-04-29T04:53:07.261Z,22.37
2019-04-29T04:55:38.368Z,22.62
2019-04-29T04:58:07.825Z,21.27
2019-04-29T05:00:38.044Z,18.35
2019-04-29T05:03:07.478Z,20.65
2019-04-29T05:05:36.947Z,19.20
2019-04-29T05:08:06.403Z,20.45
2019-04-29T05:10:35.894Z,17.48
2019-04-29T05:13:05.321Z,15.90
2019-04-29T05:15:34.942Z,18.10
2019-04-29T05:18:05.444Z,19.27
2019-04-29T05:20:34.983Z,18.60
2019-04-29T05:23:04.915Z,18.55
2019-04-29T05:25:35.090Z,16.42
2019-04-29T05:28:05.174Z,18.37
2019-04-29T05:30:34.612Z,17.45
2019-04-29T05:33:04.397Z,15.25
2019-04-29T05:35:35.483Z,19.15
2019-04-29T05:38:06.607Z,16.87
2019-04-29T05:40:40.270Z,15.23
2019-04-29T05:43:11.455Z,13.55
2019-04-29T05:45:46.314Z,15.03
2019-04-29T05:48:18.280Z,15.13
2019-04-29T05:50:56.317Z,16.02
2019-04-29T05:53:27.431Z,15.85
2019-04-29T05:55:56.922Z,13.58
2019-04-29T05:58:26.707Z,16.87
2019-04-29T06:01:00.536Z,18.07
2019-04-29T06:03:33.640Z,14.87
2019-04-29T06:06:01.174Z,15.18
2019-04-29T06:08:34.610Z,19.40
2019-04-29T06:11:01.817Z,13.85
2019-04-29T06:13:31.295Z,16.55
2019-04-29T06:16:00.730Z,13.98
2019-04-29T06:18:30.204Z,13.72
2019-04-29T06:21:08.765Z,13.58
2019-04-29T06:23:30.897Z,12.98
2019-04-29T06:26:00.458Z,16.12
2019-04-29T06:28:29.949Z,12.28
2019-04-29T06:30:59.686Z,11.45
2019-04-29T06:33:30.986Z,10.95
2019-04-29T06:36:00.574Z,13.00
2019-04-29T06:38:30.186Z,13.32
2019-04-29T06:40:59.635Z,11.12
2019-04-29T06:43:30.702Z,11.03
2019-04-29T06:46:00.383Z,12.75
2019-04-29T06:48:29.865Z,13.10
2019-04-29T06:50:59.330Z,16.97
2019-04-29T06:53:28.827Z,12.85
2019-04-29T06:55:58.363Z,15.95
2019-04-29T06:58:27.832Z,18.65
2019-04-29T07:01:00.989Z,15.38
2019-04-29T07:03:28.438Z,15.72
2019-04-29T07:05:57.916Z,15.20
2019-04-29T07:08:27.467Z,16.77
2019-04-29T07:11:01.045Z,17.57
2019-04-29T07:13:28.158Z,20.17
2019-04-29T07:15:57.626Z,12.45
2019-04-29T07:18:27.172Z,16.65
2019-04-29T07:20:56.652Z,12.85
2019-04-29T07:23:26.153Z,22.27
2019-04-29T07:25:55.696Z,16.02
2019-04-29T07:28:25.129Z,12.95
2019-04-29T07:31:03.062Z,9.53
2019-04-29T07:33:25.744Z,10.00
2019-04-29T07:35:55.214Z,8.95
2019-04-29T07:38:24.695Z,9.53
2019-04-29T07:40:54.189Z,9.00
2019-04-29T07:43:23.607Z,10.40
2019-04-29T07:45:58.945Z,10.80
2019-04-29T07:48:25.896Z,11.50
2019-04-29T07:50:55.402Z,10.10
2019-04-29T07:53:34.539Z,9.38
2019-04-29T07:55:55.972Z,10.20
2019-04-29T07:58:27.369Z,9.70
2019-04-29T08:00:56.566Z,9.95
2019-04-29T08:03:26.029Z,12.82
2019-04-29T08:05:55.507Z,12.43
2019-04-29T08:08:25.289Z,17.87
2019-04-29T08:10:56.871Z,19.37
2019-04-29T08:13:28.154Z,16.00
2019-04-29T08:15:57.704Z,14.70
2019-04-29T08:18:27.149Z,19.45
2019-04-29T08:20:57.631Z,32.42
2019-04-29T08:23:27.076Z,32.93
2019-04-29T08:25:57.390Z,25.30
2019-04-29T08:28:27.736Z,15.32
2019-04-29T08:30:57.340Z,21.27
2019-04-29T08:33:26.773Z,16.57
2019-04-29T08:35:56.258Z,20.90
2019-04-29T08:38:25.697Z,33.58
2019-04-29T08:40:55.318Z,27.25
2019-04-29T08:43:26.437Z,20.17
2019-04-29T08:46:03.537Z,26.10
2019-04-29T08:48:32.985Z,20.12
2019-04-29T08:51:02.461Z,26.60
2019-04-29T08:53:31.908Z,22.55
2019-04-29T08:56:01.459Z,20.97
2019-04-29T08:58:30.906Z,22.62
2019-04-29T09:01:00.382Z,22.45
2019-04-29T09:03:40.036Z,22.00
2019-04-29T09:06:05.481Z,24.67
2019-04-29T09:08:33.172Z,30.97
2019-04-29T09:11:03.542Z,23.42
2019-04-29T09:13:32.985Z,25.92
2019-04-29T09:16:02.471Z,23.20
2019-04-29T09:18:31.922Z,24.00
2019-04-29T09:21:01.360Z,23.47
2019-04-29T09:23:32.649Z,23.80
2019-04-29T09:26:03.741Z,24.65
2019-04-29T09:28:33.264Z,25.60
2019-04-29T09:31:03.762Z,22.75
2019-04-29T09:33:34.208Z,27.15
2019-04-29T09:36:03.675Z,27.30
2019-04-29T09:38:36.813Z,25.52
2019-04-29T09:41:11.748Z,22.48
2019-04-29T09:44:03.581Z,26.93
2019-04-29T09:46:34.499Z,23.75
2019-04-29T09:49:03.622Z,25.85
2019-04-29T09:51:33.172Z,24.27
2019-04-29T09:54:02.624Z,26.20
2019-04-29T09:56:34.654Z,22.98
2019-04-29T09:59:23.899Z,36.53
2019-04-29T10:01:56.259Z,28.92
2019-04-29T10:04:40.016Z,33.55
2019-04-29T10:07:11.519Z,29.20
2019-04-29T10:09:41.135Z,29.60
2019-04-29T10:12:10.678Z,28.07
2019-04-29T10:14:40.122Z,26.33
2019-04-29T10:17:15.426Z,27.40
2019-04-29T10:19:49.638Z,24.55
2019-04-29T10:22:19.115Z,24.27
2019-04-29T10:24:48.553Z,20.37
2019-04-29T10:27:18.052Z,24.60
2019-04-29T10:29:50.778Z,22.50
2019-04-29T10:32:20.761Z,24.18
2019-04-29T10:34:50.318Z,21.42
2019-04-29T10:37:23.768Z,21.30
2019-04-29T10:40:10.951Z,20.35
2019-04-29T10:42:40.462Z,18.82
2019-04-29T10:45:12.716Z,17.62
2019-04-29T10:47:46.492Z,20.05
2019-04-29T10:50:17.750Z,20.40
2019-04-29T10:52:47.357Z,18.57
2019-04-29T10:55:17.698Z,18.05
2019-04-29T10:57:49.761Z,18.25
2019-04-29T11:00:32.040Z,16.40
2019-04-29T11:03:01.635Z,16.93
2019-04-29T11:05:34.103Z,17.67
2019-04-29T11:08:09.066Z,15.75
2019-04-29T11:10:38.550Z,18.32
2019-04-29T11:13:08.402Z,18.95
2019-04-29T11:15:37.983Z,17.95
2019-04-29T11:18:07.992Z,17.90
2019-04-29T11:20:37.509Z,19.37
2019-04-29T11:23:16.442Z,18.27
2019-04-29T11:25:50.819Z,24.15
2019-04-29T11:28:17.588Z,21.75
2019-04-29T11:30:49.592Z,19.48
2019-04-29T11:33:35.529Z,19.50
2019-04-29T11:36:06.111Z,21.52
2019-04-29T11:38:38.368Z,18.32
2019-04-29T11:41:12.233Z,19.05
2019-04-29T11:43:39.797Z,19.25
2019-04-29T11:46:14.468Z,19.27
2019-04-29T11:48:41.532Z,19.52
2019-04-29T11:51:34.258Z,23.02
2019-04-29T11:54:00.738Z,16.67
2019-04-29T11:56:30.410Z,22.90
2019-04-29T11:59:18.018Z,31.07
2019-04-29T12:01:55.389Z,33.60
2019-04-29T12:04:33.521Z,18.32
2019-04-29T12:07:00.681Z,17.52
2019-04-29T12:09:32.220Z,17.82
2019-04-29T12:12:01.972Z,16.62
2019-04-29T12:14:42.100Z,16.62
2019-04-29T12:17:21.962Z,15.98
2019-04-29T12:19:55.583Z,36.65
2019-04-29T12:22:30.152Z,18.20
2019-04-29T12:24:56.213Z,15.58
2019-04-29T12:27:28.816Z,16.95
2019-04-29T12:29:59.354Z,16.77
2019-04-29T12:32:38.634Z,16.25
2019-04-29T12:35:09.841Z,17.52
2019-04-29T12:37:40.927Z,15.48
2019-04-29T12:40:14.524Z,15.93
2019-04-29T12:42:55.340Z,16.15
2019-04-29T12:45:26.603Z,13.90
2019-04-29T12:47:56.181Z,13.85
2019-04-29T12:50:25.758Z,19.12
2019-04-29T12:52:55.188Z,19.27
2019-04-29T12:55:43.503Z,16.93
2019-04-29T12:57:57.478Z,20.17
2019-04-29T13:00:28.641Z,16.25
2019-04-29T13:03:02.826Z,15.68
2019-04-29T13:05:39.791Z,16.82
2019-04-29T13:08:10.879Z,15.20
2019-04-29T13:10:44.091Z,15.85
2019-04-29T13:13:15.638Z,15.65
2019-04-29T13:15:55.812Z,17.40
2019-04-29T13:18:26.997Z,17.73
2019-04-29T13:21:09.465Z,17.05
2019-04-29T13:23:34.834Z,18.25
2019-04-29T13:26:00.416Z,20.00
2019-04-29T13:28:34.169Z,20.35
2019-04-29T13:31:03.517Z,70.30
2019-04-29T13:33:34.211Z,25.72
2019-04-29T13:36:04.303Z,18.62
2019-04-29T13:38:33.742Z,17.60
2019-04-29T13:41:13.810Z,25.30
2019-04-29T13:43:35.584Z,18.15
2019-04-29T13:46:16.528Z,21.17
2019-04-29T13:49:06.134Z,21.12
2019-04-29T13:51:35.824Z,17.75
2019-04-29T13:54:06.235Z,20.92
2019-04-29T13:56:54.268Z,19.35
2019-04-29T13:59:10.610Z,20.77
2019-04-29T14:01:58.604Z,22.98
2019-04-29T14:04:24.405Z,18.02
2019-04-29T14:06:56.729Z,20.72
2019-04-29T14:09:19.040Z,19.62
2019-04-29T14:12:01.011Z,20.88
2019-04-29T14:14:22.672Z,21.97
2019-04-29T14:17:06.876Z,19.35
2019-04-29T14:19:40.265Z,22.52
2019-04-29T14:21:53.216Z,23.45
2019-04-29T14:24:22.790Z,23.83
2019-04-29T14:26:52.303Z,23.75
2019-04-29T14:29:22.999Z,21.45
2019-04-29T14:31:59.120Z,21.20
2019-04-29T14:34:36.753Z,20.97
2019-04-29T14:37:25.377Z,23.07
2019-04-29T14:39:37.965Z,21.77
2019-04-29T14:42:18.137Z,22.05
2019-04-29T14:44:49.285Z,21.70
2019-04-29T14:47:26.363Z,21.85
2019-04-29T14:49:57.441Z,24.07
2019-04-29T14:52:26.976Z,21.10
2019-04-29T14:54:56.428Z,24.05
2019-04-29T14:57:25.906Z,22.55
2019-04-29T14:59:55.554Z,21.45
2019-04-29T15:02:27.348Z,21.07
2019-04-29T15:04:56.848Z,23.85
2019-04-29T15:07:28.985Z,22.42
2019-04-29T15:09:58.773Z,22.55
2019-04-29T15:12:51.145Z,24.32
2019-04-29T15:15:12.612Z,22.02
2019-04-29T15:17:46.715Z,21.90
2019-04-29T15:20:25.080Z,21.97
2019-04-29T15:22:55.739Z,21.20
2019-04-29T15:25:25.223Z,23.60
2019-04-29T15:27:54.664Z,21.73
2019-04-29T15:30:24.179Z,20.52
2019-04-29T15:32:58.038Z,21.87
2019-04-29T15:35:25.577Z,22.50
2019-04-29T15:37:55.107Z,22.75
2019-04-29T15:40:26.650Z,23.60
2019-04-29T15:42:56.726Z,22.25
2019-04-29T15:45:28.107Z,21.45
2019-04-29T15:47:57.415Z,22.98
2019-04-29T15:50:26.853Z,22.27
2019-04-29T15:52:58.690Z,21.62
2019-04-29T15:55:27.544Z,22.65
2019-04-29T15:57:57.045Z,22.87
2019-04-29T16:00:26.852Z,23.57
2019-04-29T16:02:56.895Z,23.45
2019-04-29T16:07:22.021Z,22.95
2019-04-29T16:09:58.993Z,23.42
2019-04-29T16:12:36.063Z,24.50
2019-04-29T16:15:07.187Z,25.02
2019-04-29T16:17:37.972Z,24.55
2019-04-29T16:20:08.225Z,24.50
2019-04-29T16:25:11.223Z,24.87
2019-04-29T16:27:41.044Z,25.65
2019-04-29T16:30:18.166Z,25.23
2019-04-29T16:32:43.461Z,24.47
2019-04-29T16:35:17.866Z,25.00
2019-04-29T16:37:44.337Z,24.35
2019-04-29T16:40:14.879Z,24.92
2019-04-29T16:42:49.905Z,24.63
2019-04-29T16:45:21.020Z,27.02
2019-04-29T16:47:50.613Z,25.27
2019-04-29T16:50:20.191Z,25.80
2019-04-29T16:52:50.043Z,25.23
2019-04-29T16:55:19.619Z,27.75
2019-04-29T16:57:49.068Z,30.23
2019-04-29T17:00:20.916Z,26.77
2019-04-29T17:02:50.425Z,26.48
2019-04-29T17:05:19.905Z,27.20
2019-04-29T17:07:49.398Z,28.80
2019-04-29T17:10:20.631Z,27.93
2019-04-29T17:12:51.264Z,28.25
2019-04-29T17:15:25.415Z,29.48
2019-04-29T17:17:51.957Z,27.07
2019-04-29T17:20:22.178Z,29.35
2019-04-29T17:22:51.649Z,28.57
2019-04-29T17:25:21.093Z,28.15
2019-04-29T17:27:52.547Z,30.52
2019-04-29T17:30:46.707Z,30.52
2019-04-29T17:33:27.766Z,29.52
2019-04-29T17:35:15.680Z,25.72
2019-04-29T17:35:54.364Z,33.15
2019-04-29T17:38:24.096Z,32.58
2019-04-29T17:40:53.638Z,28.75
2019-04-29T17:43:27.506Z,32.33
2019-04-29T17:46:07.588Z,32.58
2019-04-29T17:48:38.888Z,29.35
2019-04-29T17:51:11.770Z,34.20
2019-04-29T17:53:46.051Z,31.77
2019-04-29T17:56:24.865Z,32.93
2019-04-29T17:58:58.253Z,31.00
2019-04-29T18:01:46.923Z,30.43
2019-04-29T18:04:23.584Z,40.00
2019-04-29T18:07:08.976Z,39.58
2019-04-29T18:09:44.974Z,35.28
2019-04-29T18:12:17.769Z,37.15
2019-04-29T18:14:48.404Z,37.05
2019-04-29T18:17:27.236Z,35.50
2019-04-29T18:19:55.377Z,47.10
2019-04-29T18:22:44.658Z,34.95
2019-04-29T18:25:15.959Z,34.38
2019-04-29T18:27:49.069Z,38.55
2019-04-29T18:30:34.645Z,34.23
2019-04-29T18:32:50.739Z,32.95
2019-04-29T18:35:20.582Z,39.73
2019-04-29T18:37:50.063Z,34.03
2019-04-29T18:40:20.169Z,32.83
2019-04-29T18:42:50.047Z,31.97
2019-04-29T18:45:19.572Z,34.63
2019-04-29T18:47:49.086Z,32.33
2019-04-29T18:50:19.177Z,31.23
2019-04-29T18:52:48.631Z,35.00
2019-04-29T18:55:18.121Z,32.90
2019-04-29T18:57:47.664Z,39.50
2019-04-29T19:00:19.865Z,35.65
2019-04-29T19:02:57.052Z,33.67
2019-04-29T19:05:35.439Z,34.98
2019-04-29T19:08:12.345Z,37.42
2019-04-29T19:10:37.437Z,40.52
2019-04-29T19:13:12.622Z,42.83
2019-04-29T19:15:39.989Z,43.15
2019-04-29T19:18:12.473Z,45.58
2019-04-29T19:20:40.681Z,41.60
2019-04-29T19:23:10.533Z,40.67
2019-04-29T19:25:41.530Z,42.60
2019-04-29T19:28:14.274Z,38.38
2019-04-29T19:30:45.117Z,39.78
2019-04-29T19:33:15.183Z,37.08
2019-04-29T19:35:45.214Z,35.58
2019-04-29T19:38:15.810Z,34.10
2019-04-29T19:40:45.668Z,35.33
2019-04-29T19:43:18.898Z,33.42
2019-04-29T19:45:49.117Z,34.08
2019-04-29T19:48:17.863Z,35.10
2019-04-29T19:50:51.640Z,31.87
2019-04-29T19:53:18.587Z,26.80
2019-04-29T19:56:01.026Z,31.23
2019-04-29T19:58:28.506Z,24.85
2019-04-29T20:00:52.126Z,24.02
2019-04-29T20:03:26.574Z,24.23
2019-04-29T20:06:08.449Z,28.17
2019-04-29T20:08:51.197Z,26.82
2019-04-29T20:11:12.369Z,29.55
2019-04-29T20:13:40.364Z,33.85
2019-04-29T20:16:39.802Z,30.70
2019-04-29T20:19:16.241Z,35.65
2019-04-29T20:21:43.306Z,30.23
2019-04-29T20:24:15.621Z,33.85
2019-04-29T20:26:46.647Z,32.60
2019-04-29T20:29:16.088Z,31.50
2019-04-29T20:31:51.546Z,30.35
2019-04-29T20:34:23.768Z,31.20
2019-04-29T20:36:48.397Z,33.00
2019-04-29T20:39:23.035Z,32.55
2019-04-29T20:41:49.364Z,33.08
2019-04-29T20:44:19.349Z,29.18
2019-04-29T20:47:12.951Z,30.27
2019-04-29T20:49:20.516Z,26.82
2019-04-29T20:51:52.739Z,27.37
2019-04-29T20:54:25.704Z,24.47
2019-04-29T20:57:02.885Z,23.92
2019-04-29T20:59:26.613Z,19.70
2019-04-29T21:02:11.286Z,15.38
2019-04-29T21:04:38.463Z,12.68
2019-04-29T21:07:03.259Z,14.55
2019-04-29T21:09:32.958Z,13.35
2019-04-29T21:12:04.163Z,12.50
2019-04-29T21:14:41.407Z,14.90
2019-04-29T21:17:11.363Z,12.37
2019-04-29T21:19:40.936Z,11.48
2019-04-29T21:22:12.934Z,10.80
2019-04-29T21:24:41.873Z,12.80
2019-04-29T21:27:15.932Z,14.45
2019-04-29T21:29:42.683Z,10.48
2019-04-29T21:32:12.290Z,19.52
2019-04-29T21:34:45.152Z,12.73
2019-04-29T21:37:16.404Z,12.60
2019-04-29T21:39:47.478Z,12.98
2019-04-29T21:42:36.677Z,13.78
2019-04-29T21:45:09.003Z,11.95
2019-04-29T21:47:44.976Z,12.95
2019-04-29T21:50:10.066Z,13.60
2019-04-29T21:52:39.867Z,10.70
2019-04-29T21:55:09.552Z,12.23
2019-04-29T21:57:38.982Z,12.20
2019-04-29T22:00:10.937Z,14.53
2019-04-29T22:02:46.621Z,13.18
2019-04-29T22:05:14.767Z,14.87
2019-04-29T22:07:47.477Z,11.33
2019-04-29T22:10:19.943Z,11.05
2019-04-29T22:12:50.969Z,10.85
2019-04-29T22:15:29.757Z,11.40
2019-04-29T22:17:56.380Z,10.13
2019-04-29T22:20:21.750Z,11.83
2019-04-29T22:22:51.367Z,12.95
2019-04-29T22:25:21.162Z,12.98
2019-04-29T22:27:50.622Z,10.38
2019-04-29T22:30:20.510Z,10.30
2019-04-29T22:32:51.867Z,13.58
2019-04-29T22:35:21.421Z,11.18
2019-04-29T22:37:50.979Z,13.00
2019-04-29T22:40:20.544Z,15.08
2019-04-29T22:43:04.689Z,9.93
2019-04-29T22:45:29.510Z,11.00
2019-04-29T22:48:14.390Z,12.20
2019-04-29T22:50:33.610Z,11.90
2019-04-29T22:53:07.374Z,11.88
2019-04-29T22:55:38.754Z,9.83
2019-04-29T22:58:09.761Z,9.15
2019-04-29T23:00:37.491Z,10.82
2019-04-29T23:03:07.068Z,10.75
2019-04-29T23:05:37.854Z,12.07
2019-04-29T23:08:07.476Z,15.72
2019-04-29T23:10:36.904Z,12.28
2019-04-29T23:13:06.442Z,14.73
2019-04-29T23:15:35.981Z,13.53
2019-04-29T23:18:06.442Z,13.15
2019-04-29T23:20:43.099Z,12.33
2019-04-29T23:23:15.669Z,11.93
2019-04-29T23:25:52.785Z,12.65
2019-04-29T23:28:26.441Z,10.80
2019-04-29T23:30:53.555Z,13.10
2019-04-29T23:33:24.138Z,10.63
2019-04-29T23:35:55.980Z,12.95
2019-04-29T23:38:25.765Z,10.98
2019-04-29T23:40:56.409Z,12.23
2019-04-29T23:43:28.431Z,12.00
2019-04-29T23:46:00.537Z,12.95
2019-04-29T23:48:38.874Z,12.25
2019-04-29T23:50:59.403Z,16.45
2019-04-29T23:53:28.873Z,10.80
2019-04-29T23:56:00.234Z,14.63
2019-04-29T23:58:38.551Z,12.68
