createdAt,value
2023-02-12T08:56:45.130Z,4.15
2023-02-12T09:01:52.495Z,4.40
2023-02-12T09:06:56.669Z,4.40
2023-02-12T09:12:01.462Z,4.55
2023-02-12T09:17:04.973Z,3.93
2023-02-12T09:22:08.534Z,3.85
2023-02-12T09:27:13.287Z,4.20
2023-02-12T09:32:16.674Z,4.10
2023-02-12T09:37:22.687Z,3.80
2023-02-12T09:42:53.862Z,3.95
2023-02-12T09:48:14.683Z,4.20
2023-02-12T09:53:22.747Z,4.10
2023-02-12T09:58:37.075Z,3.53
2023-02-12T10:03:40.890Z,3.67
2023-02-12T10:09:34.492Z,3.75
2023-02-12T10:15:12.851Z,3.67
2023-02-12T10:20:58.917Z,3.97
2023-02-12T10:26:14.078Z,4.13
2023-02-12T10:31:29.235Z,3.83
2023-02-12T10:36:44.429Z,3.70
2023-02-12T10:41:57.938Z,3.88
2023-02-12T10:47:03.392Z,3.67
2023-02-12T10:52:16.667Z,3.70
2023-02-12T10:57:24.425Z,3.70
2023-02-12T11:02:32.640Z,4.00
2023-02-12T11:12:53.881Z,3.50
2023-02-12T11:23:46.997Z,3.50
2023-02-12T11:28:57.904Z,3.60
2023-02-12T11:34:18.833Z,3.63
2023-02-12T11:39:29.350Z,3.78
2023-02-12T11:44:38.434Z,3.70
2023-02-12T11:49:50.283Z,3.60
2023-02-12T11:54:58.199Z,3.67
2023-02-12T12:00:03.746Z,3.90
2023-02-12T12:05:14.575Z,3.53
2023-02-12T12:10:30.003Z,3.55
2023-02-12T12:15:57.816Z,3.03
2023-02-12T12:26:23.769Z,3.83
2023-02-12T12:31:35.079Z,3.47
2023-02-12T12:37:18.672Z,3.30
2023-02-12T12:42:54.677Z,3.65
2023-02-12T12:48:18.878Z,3.50
2023-02-12T12:53:48.191Z,3.67
2023-02-12T12:59:29.258Z,3.45
2023-02-12T13:05:30.080Z,3.35
2023-02-12T13:10:40.333Z,3.60
2023-02-12T13:15:53.680Z,3.50
2023-02-12T13:21:07.338Z,3.63
2023-02-12T13:26:20.312Z,3.28
2023-02-12T13:31:33.473Z,3.50
2023-02-12T13:36:39.195Z,3.45
2023-02-12T13:41:56.096Z,3.50
2023-02-12T13:47:13.253Z,3.53
2023-02-12T13:52:30.374Z,3.63
2023-02-12T13:57:33.842Z,3.53
2023-02-12T14:02:50.403Z,3.70
2023-02-12T14:07:57.773Z,3.58
2023-02-12T14:13:22.039Z,3.83
2023-02-12T14:18:36.653Z,4.10
2023-02-12T14:23:42.075Z,3.90
2023-02-12T14:28:53.055Z,3.88
2023-02-12T14:34:45.442Z,4.10
2023-02-12T14:39:48.872Z,4.00
2023-02-12T14:44:58.273Z,4.60
2023-02-12T14:50:07.829Z,4.50
2023-02-12T14:55:28.522Z,4.40
2023-02-12T15:00:40.331Z,4.47
2023-02-12T15:05:54.596Z,4.50
2023-02-12T15:11:10.754Z,5.35
2023-02-12T15:16:24.859Z,5.35
2023-02-12T15:21:33.571Z,5.40
2023-02-12T15:26:43.388Z,5.43
2023-02-12T15:31:55.658Z,5.47
2023-02-12T15:37:03.720Z,5.88
2023-02-12T15:42:29.639Z,6.55
2023-02-12T15:47:34.718Z,6.32
2023-02-12T15:52:43.026Z,6.80
2023-02-12T15:57:51.319Z,6.50
2023-02-12T16:02:54.775Z,6.68
2023-02-12T16:08:01.155Z,7.07
2023-02-12T16:13:05.434Z,7.05
2023-02-12T16:18:25.249Z,7.60
2023-02-12T16:23:30.192Z,7.82
2023-02-12T16:28:34.153Z,8.30
2023-02-12T16:33:48.582Z,8.40
2023-02-12T16:38:56.246Z,8.82
2023-02-12T16:44:32.000Z,8.82
2023-02-12T16:49:35.449Z,8.90
2023-02-12T16:54:40.680Z,8.57
2023-02-12T16:59:45.243Z,8.98
2023-02-12T17:04:48.725Z,9.73
2023-02-12T17:09:53.553Z,8.85
2023-02-12T17:14:57.104Z,9.70
2023-02-12T17:20:03.264Z,10.20
2023-02-12T17:25:08.419Z,10.13
2023-02-12T17:30:16.762Z,10.38
2023-02-12T17:35:20.405Z,11.07
2023-02-12T17:40:25.245Z,10.70
2023-02-12T17:45:28.810Z,11.50
2023-02-12T17:50:32.270Z,11.98
2023-02-12T17:55:40.016Z,11.30
2023-02-12T18:00:43.474Z,11.52
2023-02-12T18:05:46.943Z,11.15
2023-02-12T18:10:51.748Z,10.98
2023-02-12T18:15:55.563Z,11.40
2023-02-12T18:20:59.344Z,11.95
2023-02-12T18:26:08.247Z,11.80
2023-02-12T18:31:13.099Z,12.27
2023-02-12T18:36:20.073Z,11.88
2023-02-12T18:41:28.448Z,11.95
2023-02-12T18:46:33.758Z,12.20
2023-02-12T18:51:39.820Z,12.88
2023-02-12T18:56:48.146Z,12.57
2023-02-12T19:01:52.689Z,12.55
2023-02-12T19:06:56.708Z,12.90
2023-02-12T19:12:01.853Z,12.27
2023-02-12T19:17:05.282Z,13.18
2023-02-12T19:22:08.703Z,12.63
2023-02-12T19:27:13.594Z,12.90
2023-02-12T19:32:17.076Z,12.82
2023-02-12T19:37:20.741Z,13.02
2023-02-12T19:42:25.527Z,13.55
2023-02-12T19:47:28.923Z,13.95
2023-02-12T19:52:32.375Z,12.85
2023-02-12T19:57:38.611Z,13.32
2023-02-12T20:02:43.917Z,13.13
2023-02-12T20:07:47.455Z,12.80
2023-02-12T20:12:52.412Z,13.05
2023-02-12T20:17:56.264Z,12.98
2023-02-12T20:23:00.165Z,13.05
2023-02-12T20:28:05.149Z,13.05
2023-02-12T20:33:09.016Z,13.15
2023-02-12T20:38:12.639Z,12.88
2023-02-12T20:43:17.552Z,13.30
2023-02-12T20:48:21.972Z,13.90
2023-02-12T20:53:25.566Z,13.23
2023-02-12T20:58:32.077Z,12.90
2023-02-12T21:03:36.221Z,13.63
2023-02-12T21:08:41.430Z,13.38
2023-02-12T21:13:58.760Z,13.02
2023-02-12T21:19:06.202Z,13.40
2023-02-12T21:24:15.692Z,13.73
2023-02-12T21:29:21.630Z,13.63
2023-02-12T21:34:25.700Z,13.45
2023-02-12T21:39:29.905Z,13.70
2023-02-12T21:44:35.831Z,13.68
2023-02-12T21:49:40.484Z,13.68
2023-02-12T21:54:44.158Z,13.50
2023-02-12T21:59:48.989Z,13.48
2023-02-12T22:04:55.349Z,13.38
2023-02-12T22:09:58.789Z,13.25
2023-02-12T22:15:03.624Z,13.10
2023-02-12T22:20:09.643Z,13.82
2023-02-12T22:25:13.131Z,13.25
2023-02-12T22:30:19.011Z,13.93
2023-02-12T22:35:22.478Z,13.38
2023-02-12T22:40:25.895Z,13.07
2023-02-12T22:45:30.778Z,12.93
2023-02-12T22:50:34.513Z,13.20
2023-02-12T22:55:38.924Z,13.10
2023-02-12T23:00:44.110Z,13.23
2023-02-12T23:05:47.611Z,13.82
2023-02-12T23:10:51.025Z,13.38
2023-02-12T23:15:56.082Z,12.95
2023-02-12T23:21:00.030Z,12.82
2023-02-12T23:26:03.939Z,13.10
2023-02-12T23:31:09.039Z,12.80
2023-02-12T23:36:12.556Z,13.10
2023-02-12T23:41:16.151Z,12.98
2023-02-12T23:46:20.952Z,13.10
2023-02-12T23:51:24.479Z,12.70
2023-02-12T23:56:28.382Z,13.35
