createdAt,value
2019-01-13T00:00:41.407Z,64.26
2019-01-13T00:01:41.427Z,64.36
2019-01-13T00:02:41.452Z,64.26
2019-01-13T00:03:41.468Z,64.64
2019-01-13T00:04:41.490Z,64.73
2019-01-13T00:05:41.509Z,64.64
2019-01-13T00:06:41.529Z,65.11
2019-01-13T00:07:41.554Z,65.48
2019-01-13T00:08:41.570Z,65.96
2019-01-13T00:09:41.590Z,65.96
2019-01-13T00:10:41.616Z,66.34
2019-01-13T00:11:41.633Z,66.15
2019-01-13T00:12:41.653Z,66.34
2019-01-13T00:13:41.675Z,66.24
2019-01-13T00:14:41.698Z,65.96
2019-01-13T00:15:41.717Z,65.67
2019-01-13T00:16:41.739Z,65.01
2019-01-13T00:17:41.759Z,64.73
2019-01-13T00:18:41.780Z,63.98
2019-01-13T00:19:41.798Z,64.36
2019-01-13T00:20:41.818Z,64.07
2019-01-13T00:21:41.841Z,64.07
2019-01-13T00:22:41.860Z,64.36
2019-01-13T00:23:41.880Z,64.36
2019-01-13T00:24:41.903Z,65.48
2019-01-13T00:25:41.922Z,66.87
2019-01-13T00:26:41.943Z,68.19
2019-01-13T00:27:41.962Z,67.81
2019-01-13T00:28:41.985Z,68.38
2019-01-13T00:29:42.004Z,68.19
2019-01-13T00:30:42.024Z,68.10
2019-01-13T00:31:42.043Z,68.85
2019-01-13T00:32:42.064Z,69.23
2019-01-13T00:33:42.087Z,70.54
2019-01-13T00:34:42.108Z,72.25
2019-01-13T00:35:42.127Z,74.41
2019-01-13T00:36:42.146Z,75.07
2019-01-13T00:37:42.166Z,72.34
2019-01-13T00:38:42.188Z,70.92
2019-01-13T00:39:42.204Z,70.26
2019-01-13T00:40:42.230Z,70.36
2019-01-13T00:41:42.246Z,70.92
2019-01-13T00:42:42.271Z,69.98
2019-01-13T00:43:42.285Z,69.70
2019-01-13T00:44:43.786Z,70.64
2019-01-13T00:45:42.325Z,70.73
2019-01-13T00:46:42.345Z,70.92
2019-01-13T00:47:42.367Z,72.62
2019-01-13T00:48:42.387Z,75.07
2019-01-13T00:49:42.405Z,70.92
2019-01-13T00:50:42.425Z,69.70
2019-01-13T00:51:42.442Z,69.67
2019-01-13T00:52:42.463Z,69.10
2019-01-13T00:53:43.034Z,71.83
2019-01-13T00:54:42.504Z,72.11
2019-01-13T00:55:42.526Z,71.36
2019-01-13T00:56:42.543Z,68.06
2019-01-13T00:57:42.562Z,67.97
2019-01-13T00:58:42.584Z,68.72
2019-01-13T00:59:42.602Z,68.34
2019-01-13T01:00:42.621Z,68.15
2019-01-13T01:01:42.642Z,68.06
2019-01-13T01:02:42.660Z,68.25
2019-01-13T01:03:42.679Z,68.06
2019-01-13T01:04:42.700Z,67.91
2019-01-13T01:05:42.716Z,67.72
2019-01-13T01:06:42.736Z,68.72
2019-01-13T01:07:42.756Z,68.44
2019-01-13T01:08:42.774Z,68.72
2019-01-13T01:09:42.794Z,68.53
2019-01-13T01:10:42.817Z,69.19
2019-01-13T01:11:42.832Z,70.42
2019-01-13T01:12:42.853Z,70.23
2019-01-13T01:13:42.872Z,70.89
2019-01-13T01:14:42.890Z,72.49
2019-01-13T01:15:42.910Z,72.96
2019-01-13T01:16:42.928Z,73.91
2019-01-13T01:17:42.951Z,74.10
2019-01-13T01:18:42.993Z,74.47
2019-01-13T01:19:42.985Z,75.13
2019-01-13T01:20:43.008Z,74.28
2019-01-13T01:21:43.025Z,75.04
2019-01-13T01:22:43.044Z,75.70
2019-01-13T01:23:43.065Z,75.70
2019-01-13T01:24:43.083Z,74.47
2019-01-13T01:25:43.100Z,73.81
2019-01-13T01:26:43.120Z,74.76
2019-01-13T01:27:43.140Z,73.43
2019-01-13T01:28:44.405Z,73.53
2019-01-13T01:29:43.175Z,72.02
2019-01-13T01:30:43.197Z,72.11
2019-01-13T01:31:43.214Z,72.30
2019-01-13T01:32:43.232Z,71.45
2019-01-13T01:33:43.251Z,71.92
2019-01-13T01:34:43.274Z,72.02
2019-01-13T01:35:43.291Z,72.68
2019-01-13T01:36:43.307Z,75.04
2019-01-13T01:37:43.328Z,75.79
2019-01-13T01:38:43.347Z,75.60
2019-01-13T01:39:43.365Z,73.72
2019-01-13T01:40:43.384Z,72.21
2019-01-13T01:41:43.404Z,72.96
2019-01-13T01:42:43.422Z,73.43
2019-01-13T01:43:43.441Z,73.06
2019-01-13T01:44:43.461Z,73.62
2019-01-13T01:45:43.478Z,76.82
2019-01-13T01:46:43.497Z,79.66
2019-01-13T01:47:43.515Z,79.00
2019-01-13T01:48:43.538Z,77.67
2019-01-13T01:49:43.551Z,75.70
2019-01-13T01:50:43.571Z,74.10
2019-01-13T01:51:43.590Z,74.57
2019-01-13T01:52:43.609Z,72.87
2019-01-13T01:53:43.626Z,72.68
2019-01-13T01:54:43.647Z,72.21
2019-01-13T01:55:43.664Z,71.92
2019-01-13T01:56:43.682Z,70.70
2019-01-13T01:57:43.703Z,70.70
2019-01-13T01:58:43.724Z,70.14
2019-01-13T01:59:43.738Z,70.23
2019-01-13T02:00:43.756Z,70.23
2019-01-13T02:01:43.778Z,70.23
2019-01-13T02:02:43.796Z,70.04
2019-01-13T02:03:43.867Z,69.85
2019-01-13T02:04:43.883Z,69.95
2019-01-13T02:05:43.907Z,70.04
2019-01-13T02:06:43.872Z,70.42
2019-01-13T02:07:43.918Z,70.23
2019-01-13T02:08:43.904Z,70.32
2019-01-13T02:09:43.923Z,70.42
2019-01-13T02:10:43.942Z,70.42
2019-01-13T02:11:43.960Z,70.42
2019-01-13T02:12:43.976Z,70.23
2019-01-13T02:13:44.001Z,70.32
2019-01-13T02:14:44.025Z,70.98
2019-01-13T02:15:44.035Z,71.55
2019-01-13T02:16:44.056Z,73.06
2019-01-13T02:17:44.071Z,74.00
2019-01-13T02:18:44.090Z,74.95
2019-01-13T02:19:44.106Z,73.91
2019-01-13T02:20:44.127Z,74.76
2019-01-13T02:21:44.147Z,74.85
2019-01-13T02:22:44.164Z,73.91
2019-01-13T02:23:44.182Z,72.96
2019-01-13T02:24:44.199Z,72.30
2019-01-13T02:25:44.218Z,72.40
2019-01-13T02:26:44.237Z,72.40
2019-01-13T02:27:44.256Z,72.49
2019-01-13T02:28:44.275Z,71.36
2019-01-13T02:29:44.290Z,71.64
2019-01-13T02:30:49.066Z,71.45
2019-01-13T02:31:44.336Z,71.55
2019-01-13T02:32:44.345Z,71.73
2019-01-13T02:33:44.364Z,71.92
2019-01-13T02:34:44.384Z,73.34
2019-01-13T02:35:44.401Z,75.42
2019-01-13T02:36:44.420Z,77.39
2019-01-13T02:37:44.440Z,77.58
2019-01-13T02:38:44.458Z,77.58
2019-01-13T02:39:44.473Z,78.05
2019-01-13T02:40:44.492Z,77.64
2019-01-13T02:41:44.513Z,76.13
2019-01-13T02:42:44.529Z,74.81
2019-01-13T02:43:44.550Z,72.92
2019-01-13T02:44:44.565Z,71.55
2019-01-13T02:45:44.583Z,71.45
2019-01-13T02:46:44.603Z,71.26
2019-01-13T02:47:44.620Z,71.64
2019-01-13T02:48:44.647Z,71.55
2019-01-13T02:49:44.659Z,71.55
2019-01-13T02:50:44.745Z,71.92
2019-01-13T02:51:44.692Z,72.77
2019-01-13T02:52:44.714Z,73.87
2019-01-13T02:53:44.735Z,76.22
2019-01-13T02:54:44.749Z,78.30
2019-01-13T02:55:44.767Z,77.83
2019-01-13T02:56:44.784Z,76.41
2019-01-13T02:57:44.802Z,74.53
2019-01-13T02:58:44.822Z,73.87
2019-01-13T02:59:44.837Z,76.79
2019-01-13T03:00:44.855Z,79.90
2019-01-13T03:01:44.881Z,79.80
2019-01-13T03:02:44.892Z,82.16
2019-01-13T03:03:44.910Z,83.29
2019-01-13T03:04:44.927Z,81.31
2019-01-13T03:05:44.948Z,79.61
2019-01-13T03:06:44.966Z,81.69
2019-01-13T03:07:44.983Z,82.16
2019-01-13T03:08:45.001Z,80.84
2019-01-13T03:09:45.023Z,76.04
2019-01-13T03:10:45.039Z,74.05
2019-01-13T03:11:45.057Z,73.11
2019-01-13T03:12:45.076Z,74.15
2019-01-13T03:13:45.102Z,76.41
2019-01-13T03:14:45.111Z,78.96
2019-01-13T03:15:45.127Z,78.77
2019-01-13T03:16:45.145Z,78.96
2019-01-13T03:17:45.166Z,78.86
2019-01-13T03:18:45.184Z,80.56
2019-01-13T03:19:45.200Z,80.18
2019-01-13T03:20:45.217Z,79.05
2019-01-13T03:21:45.236Z,79.33
2019-01-13T03:22:45.255Z,78.96
2019-01-13T03:23:45.273Z,79.05
2019-01-13T03:24:45.291Z,77.26
2019-01-13T03:25:45.313Z,75.94
2019-01-13T03:26:45.326Z,76.04
2019-01-13T03:27:45.355Z,76.51
2019-01-13T03:28:45.362Z,77.36
2019-01-13T03:29:45.380Z,77.55
2019-01-13T03:30:45.402Z,76.98
2019-01-13T03:31:45.416Z,77.73
2019-01-13T03:32:45.483Z,78.58
2019-01-13T03:33:45.457Z,78.02
2019-01-13T03:34:45.469Z,79.14
2019-01-13T03:35:45.486Z,79.52
2019-01-13T03:36:45.508Z,79.05
2019-01-13T03:37:45.529Z,78.39
2019-01-13T03:38:45.542Z,79.52
2019-01-13T03:39:45.558Z,77.36
2019-01-13T03:40:45.578Z,74.81
2019-01-13T03:41:45.594Z,73.11
2019-01-13T03:42:45.612Z,72.92
2019-01-13T03:43:45.630Z,73.21
2019-01-13T03:44:45.650Z,74.15
2019-01-13T03:45:45.666Z,73.58
2019-01-13T03:46:45.685Z,73.68
2019-01-13T03:47:45.702Z,73.87
2019-01-13T03:48:45.718Z,75.75
2019-01-13T03:49:45.739Z,75.75
2019-01-13T03:50:45.754Z,77.17
2019-01-13T03:51:45.772Z,74.90
2019-01-13T03:52:52.730Z,74.43
2019-01-13T03:53:45.808Z,74.43
2019-01-13T03:54:45.829Z,73.87
2019-01-13T03:55:45.845Z,73.11
2019-01-13T03:56:45.867Z,72.55
2019-01-13T03:57:45.882Z,73.96
2019-01-13T03:58:45.904Z,77.64
2019-01-13T03:59:45.923Z,78.86
2019-01-13T04:00:45.936Z,76.70
2019-01-13T04:01:45.967Z,74.24
2019-01-13T04:02:45.970Z,73.30
2019-01-13T04:03:45.992Z,72.74
2019-01-13T04:04:46.067Z,72.27
2019-01-13T04:05:46.028Z,71.89
2019-01-13T04:06:46.048Z,72.40
2019-01-13T04:07:46.082Z,72.49
2019-01-13T04:08:46.081Z,72.30
2019-01-13T04:09:46.097Z,72.68
2019-01-13T04:10:46.114Z,73.62
2019-01-13T04:11:46.131Z,74.66
2019-01-13T04:12:46.152Z,76.41
2019-01-13T04:13:46.169Z,76.60
2019-01-13T04:14:46.188Z,77.26
2019-01-13T04:15:46.211Z,78.02
2019-01-13T04:16:46.222Z,76.70
2019-01-13T04:17:46.240Z,75.98
2019-01-13T04:18:46.258Z,74.19
2019-01-13T04:19:46.276Z,73.81
2019-01-13T04:20:46.294Z,74.00
2019-01-13T04:21:46.314Z,73.91
2019-01-13T04:22:46.333Z,74.76
2019-01-13T04:23:46.350Z,75.98
2019-01-13T04:24:46.367Z,75.23
2019-01-13T04:25:46.388Z,76.07
2019-01-13T04:26:46.405Z,75.89
2019-01-13T04:27:46.421Z,76.35
2019-01-13T04:28:46.438Z,74.57
2019-01-13T04:29:46.458Z,73.25
2019-01-13T04:30:46.477Z,73.53
2019-01-13T04:31:46.497Z,73.62
2019-01-13T04:32:46.515Z,74.28
2019-01-13T04:33:46.534Z,74.66
2019-01-13T04:34:46.550Z,73.62
2019-01-13T04:35:46.570Z,74.66
2019-01-13T04:36:46.586Z,74.85
2019-01-13T04:37:46.625Z,74.19
2019-01-13T04:38:46.625Z,73.72
2019-01-13T04:39:46.645Z,71.36
2019-01-13T04:40:46.668Z,70.61
2019-01-13T04:41:46.680Z,70.04
2019-01-13T04:42:46.697Z,70.14
2019-01-13T04:43:46.718Z,70.32
2019-01-13T04:44:46.736Z,70.70
2019-01-13T04:45:46.752Z,71.55
2019-01-13T04:46:46.772Z,70.89
2019-01-13T04:47:46.792Z,70.32
2019-01-13T04:48:46.809Z,70.32
2019-01-13T04:49:46.831Z,70.23
2019-01-13T04:50:46.844Z,70.61
2019-01-13T04:51:46.867Z,70.42
2019-01-13T04:52:46.885Z,70.14
2019-01-13T04:53:46.904Z,70.51
2019-01-13T04:54:46.921Z,69.67
2019-01-13T04:55:46.938Z,70.04
2019-01-13T04:56:46.961Z,69.95
2019-01-13T04:57:46.980Z,69.19
2019-01-13T04:58:46.997Z,69.85
2019-01-13T04:59:47.014Z,70.32
2019-01-13T05:00:47.034Z,69.57
2019-01-13T05:01:47.062Z,69.19
2019-01-13T05:02:47.068Z,68.63
2019-01-13T05:03:47.087Z,68.53
2019-01-13T05:04:47.109Z,68.57
2019-01-13T05:05:47.131Z,68.47
2019-01-13T05:06:47.143Z,68.57
2019-01-13T05:07:47.163Z,68.29
2019-01-13T05:08:47.181Z,68.95
2019-01-13T05:09:47.200Z,68.38
2019-01-13T05:10:47.219Z,68.57
2019-01-13T05:11:47.237Z,68.10
2019-01-13T05:12:47.260Z,67.53
2019-01-13T05:13:47.277Z,67.15
2019-01-13T05:14:47.298Z,66.77
2019-01-13T05:15:47.315Z,66.87
2019-01-13T05:16:47.336Z,66.49
2019-01-13T05:17:47.362Z,65.92
2019-01-13T05:18:47.372Z,66.49
2019-01-13T05:19:47.389Z,66.49
2019-01-13T05:20:47.412Z,66.11
2019-01-13T05:21:47.430Z,66.11
2019-01-13T05:22:47.450Z,65.55
2019-01-13T05:23:47.467Z,66.21
2019-01-13T05:24:47.490Z,66.11
2019-01-13T05:25:47.509Z,65.83
2019-01-13T05:26:47.530Z,66.11
2019-01-13T05:27:47.545Z,65.17
2019-01-13T05:28:47.565Z,65.92
2019-01-13T05:29:47.584Z,66.02
2019-01-13T05:30:47.606Z,65.26
2019-01-13T05:31:47.631Z,65.64
2019-01-13T05:32:47.644Z,65.36
2019-01-13T05:33:47.663Z,65.26
2019-01-13T05:34:47.685Z,65.64
2019-01-13T05:35:47.701Z,65.26
2019-01-13T05:36:47.721Z,65.08
2019-01-13T05:37:47.742Z,65.08
2019-01-13T05:38:47.762Z,65.17
2019-01-13T05:39:47.778Z,65.26
2019-01-13T05:40:47.803Z,65.08
2019-01-13T05:41:47.818Z,65.17
2019-01-13T05:42:47.838Z,64.89
2019-01-13T05:43:47.857Z,65.36
2019-01-13T05:44:47.878Z,65.17
2019-01-13T05:45:47.899Z,65.17
2019-01-13T05:46:47.917Z,65.36
2019-01-13T05:47:47.936Z,65.17
2019-01-13T05:48:47.956Z,65.08
2019-01-13T05:49:47.976Z,65.45
2019-01-13T05:50:47.994Z,65.17
2019-01-13T05:51:48.016Z,64.89
2019-01-13T05:52:48.034Z,65.08
2019-01-13T05:53:48.058Z,65.08
2019-01-13T05:54:48.074Z,65.08
2019-01-13T05:55:48.094Z,65.26
2019-01-13T05:56:48.112Z,65.26
2019-01-13T05:57:48.138Z,65.36
2019-01-13T05:58:48.153Z,65.17
2019-01-13T05:59:48.171Z,65.17
2019-01-13T06:00:48.197Z,64.79
2019-01-13T06:01:49.320Z,65.08
2019-01-13T06:02:48.235Z,64.61
2019-01-13T06:03:48.251Z,65.08
2019-01-13T06:04:48.271Z,65.08
2019-01-13T06:05:48.294Z,64.89
2019-01-13T06:06:48.311Z,64.98
2019-01-13T06:07:48.332Z,64.79
2019-01-13T06:08:48.351Z,64.83
2019-01-13T06:09:48.372Z,64.92
2019-01-13T06:10:48.390Z,64.45
2019-01-13T06:11:48.412Z,65.01
2019-01-13T06:12:48.429Z,64.83
2019-01-13T06:13:48.448Z,64.92
2019-01-13T06:14:48.473Z,64.73
2019-01-13T06:15:48.492Z,64.64
2019-01-13T06:16:48.509Z,65.20
2019-01-13T06:17:48.532Z,64.83
2019-01-13T06:18:48.548Z,64.92
2019-01-13T06:19:48.572Z,64.92
2019-01-13T06:20:48.588Z,64.64
2019-01-13T06:21:48.610Z,64.45
2019-01-13T06:22:48.628Z,64.45
2019-01-13T06:23:48.650Z,64.83
2019-01-13T06:24:48.669Z,64.92
2019-01-13T06:25:48.688Z,64.26
2019-01-13T06:26:48.707Z,64.36
2019-01-13T06:27:48.726Z,64.36
2019-01-13T06:28:48.748Z,64.83
2019-01-13T06:29:48.770Z,64.07
2019-01-13T06:30:48.788Z,64.17
2019-01-13T06:31:48.809Z,64.07
2019-01-13T06:32:48.827Z,64.26
2019-01-13T06:33:48.852Z,64.26
2019-01-13T06:34:48.868Z,63.98
2019-01-13T06:35:48.889Z,64.64
2019-01-13T06:36:48.913Z,64.54
2019-01-13T06:37:48.937Z,64.73
2019-01-13T06:38:48.948Z,64.64
2019-01-13T06:39:48.967Z,64.64
2019-01-13T06:40:48.987Z,64.64
2019-01-13T06:41:49.011Z,64.45
2019-01-13T06:42:49.028Z,64.17
2019-01-13T06:43:49.047Z,64.26
2019-01-13T06:44:49.120Z,64.17
2019-01-13T06:45:49.088Z,64.26
2019-01-13T06:46:49.113Z,64.17
2019-01-13T06:47:49.132Z,64.17
2019-01-13T06:48:49.151Z,64.26
2019-01-13T06:49:49.169Z,64.26
2019-01-13T06:50:49.192Z,63.70
2019-01-13T06:51:49.210Z,63.89
2019-01-13T06:52:49.229Z,63.89
2019-01-13T06:53:49.251Z,63.89
2019-01-13T06:54:49.269Z,63.79
2019-01-13T06:55:49.290Z,63.79
2019-01-13T06:56:49.312Z,63.89
2019-01-13T06:57:49.330Z,63.70
2019-01-13T06:58:49.352Z,63.79
2019-01-13T06:59:49.371Z,63.22
2019-01-13T07:00:49.391Z,63.32
2019-01-13T07:01:49.418Z,63.22
2019-01-13T07:02:49.445Z,63.60
2019-01-13T07:03:49.452Z,63.32
2019-01-13T07:04:49.474Z,63.13
2019-01-13T07:05:49.496Z,63.51
2019-01-13T07:06:49.515Z,63.32
2019-01-13T07:07:49.537Z,63.41
2019-01-13T07:08:49.555Z,63.32
2019-01-13T07:09:49.574Z,63.41
2019-01-13T07:10:49.598Z,63.32
2019-01-13T07:11:49.616Z,63.13
2019-01-13T07:12:49.641Z,63.32
2019-01-13T07:13:49.658Z,63.22
2019-01-13T07:14:49.679Z,63.32
2019-01-13T07:15:49.699Z,63.32
2019-01-13T07:16:49.723Z,63.51
2019-01-13T07:17:49.741Z,63.32
2019-01-13T07:18:49.763Z,63.41
2019-01-13T07:19:49.781Z,63.41
2019-01-13T07:20:49.800Z,63.03
2019-01-13T07:21:49.823Z,63.35
2019-01-13T07:22:49.845Z,63.03
2019-01-13T07:23:49.865Z,63.16
2019-01-13T07:24:49.884Z,62.94
2019-01-13T07:25:49.904Z,62.88
2019-01-13T07:26:49.928Z,63.07
2019-01-13T07:27:49.945Z,62.97
2019-01-13T07:28:49.965Z,62.59
2019-01-13T07:29:49.986Z,62.59
2019-01-13T07:30:50.007Z,62.78
2019-01-13T07:31:50.031Z,62.50
2019-01-13T07:32:50.052Z,62.31
2019-01-13T07:33:50.074Z,62.12
2019-01-13T07:34:50.091Z,61.93
2019-01-13T07:35:50.110Z,62.02
2019-01-13T07:36:50.132Z,62.12
2019-01-13T07:37:50.152Z,62.12
2019-01-13T07:38:50.175Z,61.93
2019-01-13T07:39:50.193Z,61.55
2019-01-13T07:40:50.215Z,61.74
2019-01-13T07:41:50.239Z,61.08
2019-01-13T07:42:50.257Z,61.36
2019-01-13T07:43:50.281Z,61.27
2019-01-13T07:44:50.299Z,61.27
2019-01-13T07:45:50.326Z,61.27
2019-01-13T07:46:50.343Z,61.08
2019-01-13T07:47:50.365Z,61.46
2019-01-13T07:48:50.387Z,61.36
2019-01-13T07:49:50.404Z,60.80
2019-01-13T07:50:50.426Z,61.46
2019-01-13T07:51:50.447Z,60.80
2019-01-13T07:52:50.469Z,60.99
2019-01-13T07:53:50.491Z,60.99
2019-01-13T07:54:51.574Z,61.08
2019-01-13T07:55:50.534Z,60.99
2019-01-13T07:56:50.554Z,60.42
2019-01-13T07:57:50.575Z,60.61
2019-01-13T07:58:50.595Z,60.05
2019-01-13T07:59:50.616Z,60.52
2019-01-13T08:00:50.638Z,60.52
2019-01-13T08:01:50.660Z,60.05
2019-01-13T08:02:50.681Z,60.05
2019-01-13T08:03:50.704Z,60.05
2019-01-13T08:04:50.724Z,60.24
2019-01-13T08:05:50.749Z,59.67
2019-01-13T08:06:50.769Z,60.24
2019-01-13T08:07:50.788Z,60.05
2019-01-13T08:08:50.813Z,60.24
2019-01-13T08:09:50.830Z,60.14
2019-01-13T08:10:50.854Z,60.14
2019-01-13T08:11:50.875Z,60.05
2019-01-13T08:12:50.896Z,59.76
2019-01-13T08:13:50.919Z,59.76
2019-01-13T08:14:50.939Z,59.29
2019-01-13T08:15:50.960Z,59.48
2019-01-13T08:16:50.984Z,59.76
2019-01-13T08:17:51.005Z,59.48
2019-01-13T08:18:51.024Z,59.67
2019-01-13T08:19:51.044Z,60.05
2019-01-13T08:20:51.067Z,59.67
2019-01-13T08:21:51.088Z,59.76
2019-01-13T08:22:51.113Z,59.76
2019-01-13T08:23:51.149Z,59.76
2019-01-13T08:24:51.153Z,59.76
2019-01-13T08:25:51.176Z,59.76
2019-01-13T08:26:51.195Z,59.48
2019-01-13T08:27:51.217Z,59.76
2019-01-13T08:28:51.239Z,59.86
2019-01-13T08:29:51.261Z,59.57
2019-01-13T08:30:51.281Z,59.76
2019-01-13T08:31:51.302Z,59.57
2019-01-13T08:32:51.323Z,59.67
2019-01-13T08:33:51.345Z,59.67
2019-01-13T08:34:51.368Z,59.67
2019-01-13T08:35:51.388Z,59.19
2019-01-13T08:36:51.411Z,59.19
2019-01-13T08:37:51.432Z,59.29
2019-01-13T08:38:51.456Z,59.29
2019-01-13T08:39:51.476Z,59.10
2019-01-13T08:40:51.499Z,59.10
2019-01-13T08:41:51.521Z,59.29
2019-01-13T08:42:51.544Z,59.00
2019-01-13T08:43:51.559Z,59.38
2019-01-13T08:44:51.582Z,59.38
2019-01-13T08:45:51.603Z,59.19
2019-01-13T08:46:51.626Z,59.57
2019-01-13T08:47:51.647Z,59.29
2019-01-13T08:48:51.667Z,58.72
2019-01-13T08:49:51.694Z,58.94
2019-01-13T08:50:51.713Z,59.32
2019-01-13T08:51:51.733Z,58.91
2019-01-13T08:52:51.763Z,58.91
2019-01-13T08:53:51.780Z,58.84
2019-01-13T08:54:51.802Z,59.03
2019-01-13T08:55:51.818Z,59.22
2019-01-13T08:56:51.841Z,59.13
2019-01-13T08:57:51.862Z,59.13
2019-01-13T08:58:51.884Z,58.65
2019-01-13T08:59:51.906Z,58.84
2019-01-13T09:00:51.929Z,59.03
2019-01-13T09:01:51.951Z,59.03
2019-01-13T09:02:51.973Z,58.84
2019-01-13T09:03:51.999Z,58.94
2019-01-13T09:04:52.021Z,58.65
2019-01-13T09:05:52.041Z,59.22
2019-01-13T09:06:52.063Z,58.84
2019-01-13T09:07:52.083Z,59.22
2019-01-13T09:08:52.105Z,59.03
2019-01-13T09:09:52.126Z,59.13
2019-01-13T09:10:52.148Z,59.89
2019-01-13T09:11:52.169Z,60.27
2019-01-13T09:12:56.612Z,60.46
2019-01-13T09:13:52.211Z,60.83
2019-01-13T09:14:52.238Z,60.55
2019-01-13T09:15:52.258Z,60.27
2019-01-13T09:16:52.280Z,60.36
2019-01-13T09:17:52.304Z,61.87
2019-01-13T09:18:52.325Z,61.02
2019-01-13T09:19:52.344Z,60.83
2019-01-13T09:20:52.371Z,61.21
2019-01-13T09:21:52.392Z,62.18
2019-01-13T09:22:52.413Z,62.18
2019-01-13T09:23:52.434Z,63.13
2019-01-13T09:24:52.457Z,63.32
2019-01-13T09:25:52.479Z,63.32
2019-01-13T09:26:52.507Z,63.42
2019-01-13T09:27:52.525Z,62.75
2019-01-13T09:28:52.549Z,64.36
2019-01-13T09:29:52.569Z,64.17
2019-01-13T09:30:52.593Z,62.75
2019-01-13T09:31:52.618Z,62.85
2019-01-13T09:32:52.638Z,63.98
2019-01-13T09:33:52.660Z,63.89
2019-01-13T09:34:52.685Z,64.83
2019-01-13T09:35:52.709Z,64.54
2019-01-13T09:36:52.729Z,64.73
2019-01-13T09:37:52.752Z,66.44
2019-01-13T09:38:52.775Z,67.19
2019-01-13T09:39:52.797Z,67.76
2019-01-13T09:40:52.820Z,67.29
2019-01-13T09:41:52.847Z,68.71
2019-01-13T09:42:52.867Z,68.14
2019-01-13T09:43:52.889Z,68.33
2019-01-13T09:44:52.915Z,66.82
2019-01-13T09:45:52.935Z,65.59
2019-01-13T09:46:52.964Z,63.98
2019-01-13T09:47:52.984Z,62.94
2019-01-13T09:48:53.006Z,62.94
2019-01-13T09:49:53.028Z,63.89
2019-01-13T09:50:53.055Z,63.42
2019-01-13T09:51:53.076Z,63.42
2019-01-13T09:52:53.142Z,62.09
2019-01-13T09:53:53.122Z,62.28
2019-01-13T09:54:53.147Z,63.23
2019-01-13T09:55:53.166Z,63.23
2019-01-13T09:56:53.195Z,63.89
2019-01-13T09:57:53.213Z,63.89
2019-01-13T09:58:53.239Z,63.51
2019-01-13T09:59:53.261Z,61.93
2019-01-13T10:00:53.285Z,66.19
2019-01-13T10:01:53.308Z,65.81
2019-01-13T10:02:53.334Z,65.53
2019-01-13T10:03:53.353Z,64.29
2019-01-13T10:04:53.379Z,64.77
2019-01-13T10:05:53.399Z,63.35
2019-01-13T10:06:53.425Z,62.21
2019-01-13T10:07:53.447Z,65.53
2019-01-13T10:08:53.473Z,65.40
2019-01-13T10:09:53.496Z,65.24
2019-01-13T10:10:53.520Z,64.20
2019-01-13T10:11:53.541Z,63.35
2019-01-13T10:12:53.564Z,63.98
2019-01-13T10:13:53.592Z,62.56
2019-01-13T10:14:53.612Z,63.45
2019-01-13T10:15:53.636Z,63.45
2019-01-13T10:16:53.658Z,64.45
2019-01-13T10:17:53.683Z,63.54
2019-01-13T10:18:53.708Z,61.99
2019-01-13T10:19:53.730Z,62.75
2019-01-13T10:20:53.752Z,63.79
2019-01-13T10:21:53.776Z,63.51
2019-01-13T10:22:53.800Z,61.46
2019-01-13T10:23:53.826Z,61.80
2019-01-13T10:24:53.851Z,63.79
2019-01-13T10:25:53.870Z,63.23
2019-01-13T10:26:53.893Z,63.51
2019-01-13T10:27:53.919Z,62.78
2019-01-13T10:28:53.944Z,63.60
2019-01-13T10:29:53.966Z,63.35
2019-01-13T10:30:53.989Z,63.64
2019-01-13T10:31:54.014Z,63.35
2019-01-13T10:32:55.201Z,63.42
2019-01-13T10:33:54.063Z,63.16
2019-01-13T10:34:54.086Z,62.97
2019-01-13T10:35:54.105Z,64.77
2019-01-13T10:36:54.130Z,64.45
2019-01-13T10:37:54.154Z,62.78
2019-01-13T10:38:54.177Z,61.93
2019-01-13T10:39:54.200Z,61.27
2019-01-13T10:40:54.224Z,62.12
2019-01-13T10:41:54.251Z,63.82
2019-01-13T10:42:54.272Z,64.77
2019-01-13T10:43:54.295Z,63.26
2019-01-13T10:44:54.320Z,65.43
2019-01-13T10:45:54.341Z,65.72
2019-01-13T10:46:54.365Z,66.09
2019-01-13T10:47:54.390Z,66.66
2019-01-13T10:48:54.412Z,66.19
2019-01-13T10:49:54.439Z,66.75
2019-01-13T10:50:54.462Z,67.60
2019-01-13T10:51:54.485Z,67.70
2019-01-13T10:52:54.513Z,65.91
2019-01-13T10:53:54.533Z,66.00
2019-01-13T10:54:54.556Z,64.48
2019-01-13T10:55:55.520Z,66.75
2019-01-13T10:56:54.602Z,68.17
2019-01-13T10:57:54.627Z,67.22
2019-01-13T10:58:54.650Z,66.56
2019-01-13T10:59:54.687Z,66.47
2019-01-13T11:00:54.699Z,67.98
2019-01-13T11:01:54.726Z,69.40
2019-01-13T11:03:01.727Z,67.79
2019-01-13T11:03:54.769Z,67.13
2019-01-13T11:04:54.793Z,66.94
2019-01-13T11:05:54.821Z,65.53
2019-01-13T11:06:54.845Z,66.38
2019-01-13T11:07:54.868Z,68.65
2019-01-13T11:08:54.889Z,67.51
2019-01-13T11:09:54.915Z,66.47
2019-01-13T11:10:54.938Z,66.38
2019-01-13T11:11:54.962Z,64.96
2019-01-13T11:12:54.986Z,64.96
2019-01-13T11:13:55.010Z,63.45
2019-01-13T11:14:55.034Z,64.96
2019-01-13T11:15:55.057Z,65.53
2019-01-13T11:16:55.081Z,65.43
2019-01-13T11:17:55.105Z,65.15
2019-01-13T11:18:55.129Z,65.05
2019-01-13T11:19:55.154Z,64.86
2019-01-13T11:20:55.179Z,65.05
2019-01-13T11:21:55.204Z,63.82
2019-01-13T11:22:55.226Z,62.88
2019-01-13T11:23:55.249Z,61.83
2019-01-13T11:24:55.272Z,62.21
2019-01-13T11:25:55.295Z,62.21
2019-01-13T11:26:55.320Z,63.64
2019-01-13T11:27:55.347Z,62.21
2019-01-13T11:28:55.369Z,61.93
2019-01-13T11:29:55.394Z,64.20
2019-01-13T11:30:55.417Z,64.39
2019-01-13T11:31:55.445Z,64.29
2019-01-13T11:32:55.463Z,66.28
2019-01-13T11:33:55.486Z,66.56
2019-01-13T11:34:55.518Z,65.72
2019-01-13T11:35:55.534Z,66.38
2019-01-13T11:36:55.566Z,64.48
2019-01-13T11:37:55.596Z,64.20
2019-01-13T11:38:55.609Z,64.20
2019-01-13T11:39:55.632Z,63.35
2019-01-13T11:40:55.655Z,63.26
2019-01-13T11:41:55.682Z,63.26
2019-01-13T11:42:55.704Z,63.16
2019-01-13T11:43:55.727Z,62.40
2019-01-13T11:44:55.751Z,63.16
2019-01-13T11:45:55.775Z,61.65
2019-01-13T11:46:55.807Z,62.02
2019-01-13T11:47:55.821Z,63.82
2019-01-13T11:48:55.849Z,62.97
2019-01-13T11:49:55.872Z,63.16
2019-01-13T11:50:55.898Z,63.07
2019-01-13T11:51:55.924Z,62.12
2019-01-13T11:52:55.944Z,61.74
2019-01-13T11:53:55.973Z,61.36
2019-01-13T11:54:55.992Z,62.88
2019-01-13T11:55:56.014Z,61.55
2019-01-13T11:56:56.038Z,61.18
2019-01-13T11:57:56.063Z,61.55
2019-01-13T11:58:56.090Z,60.89
2019-01-13T11:59:56.113Z,60.52
2019-01-13T12:00:56.133Z,59.76
2019-01-13T12:01:56.160Z,60.42
2019-01-13T12:02:56.188Z,60.99
2019-01-13T12:03:56.215Z,59.57
2019-01-13T12:04:56.232Z,59.09
2019-01-13T12:05:56.255Z,59.85
2019-01-13T12:06:56.278Z,59.76
2019-01-13T12:07:56.302Z,58.91
2019-01-13T12:08:56.327Z,58.72
2019-01-13T12:09:56.348Z,58.53
2019-01-13T12:10:56.370Z,57.77
2019-01-13T12:11:56.393Z,57.58
2019-01-13T12:12:56.426Z,57.58
2019-01-13T12:13:56.443Z,57.39
2019-01-13T12:14:56.468Z,57.11
2019-01-13T12:15:56.489Z,56.92
2019-01-13T12:16:56.513Z,56.82
2019-01-13T12:17:56.542Z,56.73
2019-01-13T12:18:56.567Z,57.11
2019-01-13T12:19:56.585Z,56.45
2019-01-13T12:20:56.609Z,56.35
2019-01-13T12:21:56.635Z,55.88
2019-01-13T12:22:56.657Z,56.54
2019-01-13T12:23:56.680Z,55.88
2019-01-13T12:24:56.701Z,55.79
2019-01-13T12:25:56.730Z,56.07
2019-01-13T12:26:56.751Z,55.31
2019-01-13T12:27:56.777Z,55.60
2019-01-13T12:28:56.798Z,55.22
2019-01-13T12:29:56.823Z,55.03
2019-01-13T12:30:56.846Z,55.31
2019-01-13T12:31:56.869Z,55.22
2019-01-13T12:32:56.894Z,54.74
2019-01-13T12:33:56.918Z,54.65
2019-01-13T12:34:56.939Z,54.93
2019-01-13T12:35:56.964Z,54.55
2019-01-13T12:36:56.991Z,54.74
2019-01-13T12:37:57.011Z,54.46
2019-01-13T12:38:57.036Z,54.46
2019-01-13T12:39:57.064Z,54.65
2019-01-13T12:40:57.084Z,54.37
2019-01-13T12:41:57.113Z,54.84
2019-01-13T12:42:57.130Z,54.18
2019-01-13T12:43:57.151Z,54.08
2019-01-13T12:44:57.176Z,54.08
2019-01-13T12:45:57.200Z,54.18
2019-01-13T12:46:57.226Z,54.18
2019-01-13T12:47:57.249Z,54.27
2019-01-13T12:48:57.271Z,54.08
2019-01-13T12:49:57.297Z,54.18
2019-01-13T12:50:57.318Z,54.18
2019-01-13T12:51:57.340Z,53.99
2019-01-13T12:52:57.364Z,54.74