createdAt,value
2024-03-16T00:00:49.073Z,0.00
2024-03-16T00:01:49.057Z,0.00
2024-03-16T00:02:48.983Z,0.00
2024-03-16T00:03:48.976Z,0.00
2024-03-16T00:04:48.899Z,0.00
2024-03-16T00:05:48.880Z,0.00
2024-03-16T00:07:55.749Z,0.00
2024-03-16T00:08:04.738Z,0.00
2024-03-16T00:09:06.829Z,0.00
2024-03-16T00:10:52.366Z,0.00
2024-03-16T00:10:56.177Z,0.00
2024-03-16T00:13:25.908Z,0.00
2024-03-16T00:13:53.902Z,0.00
2024-03-16T00:14:26.328Z,0.00
2024-03-16T00:15:26.273Z,0.00
2024-03-16T00:16:26.222Z,0.00
2024-03-16T00:17:26.201Z,0.00
2024-03-16T00:18:26.171Z,0.00
2024-03-16T00:19:26.106Z,0.00
2024-03-16T00:20:26.076Z,0.00
2024-03-16T00:21:26.099Z,0.00
2024-03-16T00:22:25.980Z,0.00
2024-03-16T00:23:25.956Z,0.00
2024-03-16T00:24:25.930Z,0.00
2024-03-16T00:25:25.869Z,0.00
2024-03-16T00:26:25.857Z,0.00
2024-03-16T00:27:25.879Z,0.00
2024-03-16T00:28:25.749Z,0.00
2024-03-16T00:29:25.759Z,0.00
2024-03-16T00:30:25.813Z,0.00
2024-03-16T00:31:25.692Z,0.00
2024-03-16T00:32:25.646Z,0.00
2024-03-16T00:33:25.709Z,0.00
2024-03-16T00:34:25.627Z,0.00
2024-03-16T00:35:25.480Z,0.00
2024-03-16T00:36:25.447Z,0.00
2024-03-16T00:37:25.408Z,0.00
2024-03-16T00:38:25.348Z,0.00
2024-03-16T00:39:25.516Z,0.00
2024-03-16T00:40:25.262Z,0.00
2024-03-16T00:41:25.231Z,0.00
2024-03-16T00:42:25.192Z,0.00
2024-03-16T00:43:25.170Z,0.00
2024-03-16T00:44:25.107Z,0.00
2024-03-16T00:45:25.112Z,0.00
2024-03-16T00:46:25.057Z,0.00
2024-03-16T00:47:25.037Z,0.00
2024-03-16T00:48:25.034Z,0.00
2024-03-16T00:49:24.913Z,0.00
2024-03-16T00:50:24.868Z,0.00
2024-03-16T00:51:24.845Z,0.00
2024-03-16T00:52:24.791Z,0.00
2024-03-16T00:53:24.745Z,0.00
2024-03-16T00:54:24.737Z,0.00
2024-03-16T00:55:24.665Z,0.00
2024-03-16T00:56:24.630Z,0.00
2024-03-16T00:57:24.635Z,0.00
2024-03-16T00:58:24.546Z,0.00
2024-03-16T00:59:24.514Z,0.00
2024-03-16T01:00:24.526Z,0.00
2024-03-16T01:01:24.543Z,0.00
2024-03-16T01:02:24.386Z,0.00
2024-03-16T01:03:24.382Z,0.00
2024-03-16T01:04:24.305Z,0.00
2024-03-16T01:05:24.274Z,0.00
2024-03-16T01:06:24.286Z,0.00
2024-03-16T01:07:24.937Z,0.00
2024-03-16T01:08:24.145Z,0.00
2024-03-16T01:09:24.146Z,0.00
2024-03-16T01:10:24.066Z,0.00
2024-03-16T01:11:24.053Z,0.00
2024-03-16T01:12:24.030Z,0.00
2024-03-16T01:13:23.965Z,0.00
2024-03-16T01:14:23.907Z,0.00
2024-03-16T01:15:24.057Z,0.00
2024-03-16T01:16:23.893Z,0.00
2024-03-16T01:17:23.846Z,0.00
2024-03-16T01:18:23.847Z,0.00
2024-03-16T01:19:23.778Z,0.00
2024-03-16T01:20:23.671Z,0.00
2024-03-16T01:21:23.758Z,0.00
2024-03-16T01:22:23.591Z,0.00
2024-03-16T01:23:23.617Z,0.00
2024-03-16T01:24:23.790Z,0.00
2024-03-16T01:25:23.488Z,0.00
2024-03-16T01:26:23.435Z,0.00
2024-03-16T01:27:23.407Z,0.00
2024-03-16T01:28:23.372Z,0.00
2024-03-16T01:29:23.312Z,0.00
2024-03-16T01:30:23.288Z,0.00
2024-03-16T01:31:23.237Z,0.00
2024-03-16T01:32:23.193Z,0.00
2024-03-16T01:33:23.158Z,0.00
2024-03-16T01:34:23.131Z,0.00
2024-03-16T01:35:23.074Z,0.00
2024-03-16T01:36:23.035Z,0.00
2024-03-16T01:37:23.016Z,0.00
2024-03-16T01:38:22.969Z,0.00
2024-03-16T01:39:22.916Z,0.00
2024-03-16T01:40:22.902Z,0.00
2024-03-16T01:41:22.859Z,0.00
2024-03-16T01:42:22.805Z,0.00
2024-03-16T01:43:22.771Z,0.00
2024-03-16T01:44:22.723Z,0.00
2024-03-16T01:45:22.703Z,0.00
2024-03-16T01:46:22.706Z,0.00
2024-03-16T01:47:22.663Z,0.00
2024-03-16T01:48:22.559Z,0.00
2024-03-16T01:49:22.527Z,0.00
2024-03-16T01:50:22.523Z,0.00
2024-03-16T01:51:22.464Z,0.00
2024-03-16T01:52:22.439Z,0.00
2024-03-16T01:53:22.367Z,0.00
2024-03-16T01:54:22.335Z,0.00
2024-03-16T01:55:22.292Z,0.00
2024-03-16T01:56:22.248Z,0.00
2024-03-16T01:57:22.210Z,0.00
2024-03-16T01:58:22.211Z,0.00
2024-03-16T01:59:22.152Z,0.00
2024-03-16T02:00:22.092Z,0.00
2024-03-16T02:01:22.207Z,0.00
2024-03-16T02:02:22.008Z,0.00
2024-03-16T02:03:21.974Z,0.00
2024-03-16T02:04:21.974Z,0.00
2024-03-16T02:05:21.894Z,0.00
2024-03-16T02:06:21.851Z,0.00
2024-03-16T02:07:21.819Z,0.00
2024-03-16T02:08:21.776Z,0.00
2024-03-16T02:09:21.733Z,0.00
2024-03-16T02:10:21.766Z,0.00
2024-03-16T02:11:21.693Z,0.00
2024-03-16T02:12:21.616Z,0.00
2024-03-16T02:13:21.578Z,0.00
2024-03-16T02:14:21.538Z,0.00
2024-03-16T02:15:21.496Z,0.00
2024-03-16T02:16:21.477Z,0.00
2024-03-16T02:17:21.455Z,0.00
2024-03-16T02:18:21.386Z,0.00
2024-03-16T02:19:21.340Z,0.00
2024-03-16T02:20:21.308Z,0.00
2024-03-16T02:21:21.267Z,0.00
2024-03-16T02:22:21.237Z,0.00
2024-03-16T02:23:21.184Z,0.00
2024-03-16T02:24:21.146Z,0.00
2024-03-16T02:25:21.103Z,0.00
2024-03-16T02:26:21.057Z,0.00
2024-03-16T02:27:21.060Z,0.00
2024-03-16T02:28:21.016Z,0.00
2024-03-16T02:29:20.964Z,0.00
2024-03-16T02:30:20.899Z,0.00
2024-03-16T02:31:20.869Z,0.00
2024-03-16T02:32:20.827Z,0.00
2024-03-16T02:33:20.796Z,0.00
2024-03-16T02:34:20.753Z,0.00
2024-03-16T02:35:20.697Z,0.00
2024-03-16T02:36:20.666Z,0.00
2024-03-16T02:37:20.628Z,0.00
2024-03-16T02:38:20.620Z,0.00
2024-03-16T02:39:20.571Z,0.00
2024-03-16T02:40:20.527Z,0.00
2024-03-16T02:41:29.942Z,0.00
2024-03-16T02:42:20.437Z,0.00
2024-03-16T02:43:20.385Z,0.00
2024-03-16T02:44:20.342Z,0.00
2024-03-16T02:45:20.321Z,0.00
2024-03-16T02:46:20.873Z,0.00
2024-03-16T02:47:20.216Z,0.00
2024-03-16T02:48:20.179Z,0.00
2024-03-16T02:49:20.141Z,0.00
2024-03-16T02:50:21.072Z,0.00
2024-03-16T02:51:20.084Z,0.00
2024-03-16T02:52:20.028Z,0.00
2024-03-16T02:53:19.978Z,0.00
2024-03-16T02:54:19.940Z,0.00
2024-03-16T02:55:19.898Z,0.00
2024-03-16T02:56:19.877Z,0.00
2024-03-16T02:57:19.853Z,0.00
2024-03-16T02:58:19.809Z,0.00
2024-03-16T02:59:19.740Z,0.00
2024-03-16T03:00:19.707Z,0.00
2024-03-16T03:01:19.733Z,0.00
2024-03-16T03:02:19.639Z,0.00
2024-03-16T03:03:19.608Z,0.00
2024-03-16T03:04:19.549Z,0.00
2024-03-16T03:05:19.511Z,0.00
2024-03-16T03:06:19.470Z,0.00
2024-03-16T03:07:19.424Z,0.00
2024-03-16T03:08:19.392Z,0.00
2024-03-16T03:09:19.374Z,0.00
2024-03-16T03:10:19.527Z,0.00
2024-03-16T03:11:19.296Z,0.00
2024-03-16T03:12:19.245Z,0.00
2024-03-16T03:13:19.192Z,0.00
2024-03-16T03:14:19.170Z,0.00
2024-03-16T03:15:19.152Z,0.00
2024-03-16T03:16:19.085Z,0.00
2024-03-16T03:17:19.033Z,0.00
2024-03-16T03:18:19.075Z,0.00
2024-03-16T03:19:18.983Z,0.00
2024-03-16T03:20:18.934Z,0.00
2024-03-16T03:21:18.868Z,0.00
2024-03-16T03:22:18.906Z,0.00
2024-03-16T03:23:18.787Z,0.00
2024-03-16T03:24:18.746Z,0.00
2024-03-16T03:25:18.727Z,0.00
2024-03-16T03:26:18.682Z,0.00
2024-03-16T03:27:18.626Z,0.00
2024-03-16T03:28:18.618Z,0.00
2024-03-16T03:29:18.562Z,0.00
2024-03-16T03:30:18.516Z,0.00
2024-03-16T03:31:18.468Z,0.00
2024-03-16T03:32:18.446Z,0.00
2024-03-16T03:33:18.412Z,0.00
2024-03-16T03:34:18.401Z,0.00
2024-03-16T03:35:18.315Z,0.00
2024-03-16T03:36:18.284Z,0.00
2024-03-16T03:37:18.261Z,0.00
2024-03-16T03:38:18.198Z,0.00
2024-03-16T03:39:18.212Z,0.00
2024-03-16T03:40:18.172Z,0.00
2024-03-16T03:41:18.070Z,0.00
2024-03-16T03:42:18.032Z,0.00
2024-03-16T03:43:18.019Z,0.00
2024-03-16T03:44:17.953Z,0.00
2024-03-16T03:45:17.911Z,0.00
2024-03-16T03:46:17.920Z,0.00
2024-03-16T03:47:17.831Z,0.00
2024-03-16T03:48:17.797Z,0.00
2024-03-16T03:49:17.779Z,0.00
2024-03-16T03:50:17.715Z,0.00
2024-03-16T03:51:17.675Z,0.00
2024-03-16T03:52:17.704Z,0.00
2024-03-16T03:53:17.595Z,0.00
2024-03-16T03:54:17.568Z,0.00
2024-03-16T03:55:17.540Z,0.00
2024-03-16T03:56:17.481Z,0.00
2024-03-16T03:57:17.439Z,0.00
2024-03-16T03:58:17.484Z,0.00
2024-03-16T03:59:17.371Z,0.00
2024-03-16T04:00:17.339Z,0.00
2024-03-16T04:01:17.474Z,0.00
2024-03-16T04:02:17.245Z,0.00
2024-03-16T04:03:17.211Z,0.00
2024-03-16T04:04:17.215Z,0.00
2024-03-16T04:05:17.126Z,0.00
2024-03-16T04:06:17.083Z,0.00
2024-03-16T04:07:17.084Z,0.00
2024-03-16T04:08:17.038Z,0.00
2024-03-16T04:09:16.962Z,0.00
2024-03-16T04:10:16.977Z,0.00
2024-03-16T04:11:16.902Z,0.00
2024-03-16T04:12:16.846Z,0.00
2024-03-16T04:13:16.900Z,0.00
2024-03-16T04:14:16.772Z,0.00
2024-03-16T04:15:16.721Z,0.00
2024-03-16T04:16:16.741Z,0.00
2024-03-16T04:17:16.679Z,0.00
2024-03-16T04:18:16.614Z,0.00
2024-03-16T04:19:16.641Z,0.00
2024-03-16T04:20:16.536Z,0.00
2024-03-16T04:21:16.487Z,0.00
2024-03-16T04:22:16.490Z,0.00
2024-03-16T04:23:16.408Z,0.00
2024-03-16T04:24:16.394Z,0.00
2024-03-16T04:25:16.498Z,0.00
2024-03-16T04:26:16.300Z,0.00
2024-03-16T04:27:16.250Z,0.00
2024-03-16T04:28:16.274Z,0.00
2024-03-16T04:29:16.167Z,0.00
2024-03-16T04:30:16.194Z,0.00
2024-03-16T04:31:16.124Z,0.00
2024-03-16T04:32:16.054Z,0.00
2024-03-16T04:33:16.013Z,0.00
2024-03-16T04:34:16.206Z,0.00
2024-03-16T04:35:15.930Z,0.00
2024-03-16T04:36:15.893Z,0.00
2024-03-16T04:37:15.855Z,0.00
2024-03-16T04:38:15.809Z,0.00
2024-03-16T04:39:15.776Z,0.00
2024-03-16T04:40:15.856Z,0.00
2024-03-16T04:41:15.698Z,0.00
2024-03-16T04:42:15.652Z,0.00
2024-03-16T04:43:15.735Z,0.00
2024-03-16T04:44:15.576Z,0.00
2024-03-16T04:45:15.531Z,0.00
2024-03-16T04:46:15.571Z,0.00
2024-03-16T04:47:15.450Z,0.00
2024-03-16T04:48:15.448Z,0.00
2024-03-16T04:49:15.466Z,0.00
2024-03-16T04:50:15.368Z,0.00
2024-03-16T04:51:15.294Z,0.00
2024-03-16T04:52:15.324Z,0.00
2024-03-16T04:53:15.244Z,0.00
2024-03-16T04:54:15.173Z,0.00
2024-03-16T04:55:15.161Z,0.00
2024-03-16T04:56:15.095Z,0.00
2024-03-16T04:57:15.055Z,0.00
2024-03-16T04:58:15.081Z,0.00
2024-03-16T04:59:14.991Z,0.00
2024-03-16T05:00:14.933Z,0.00
2024-03-16T05:01:14.972Z,0.00
2024-03-16T05:02:14.854Z,0.00
2024-03-16T05:03:14.820Z,0.00
2024-03-16T05:04:14.801Z,0.00
2024-03-16T05:05:14.761Z,0.00
2024-03-16T05:06:14.692Z,0.00
2024-03-16T05:07:14.675Z,0.00
2024-03-16T05:08:14.620Z,0.00
2024-03-16T05:09:14.569Z,0.00
2024-03-16T05:10:14.617Z,0.00
2024-03-16T05:11:14.533Z,0.00
2024-03-16T05:12:14.462Z,0.00
2024-03-16T05:13:14.515Z,0.00
2024-03-16T05:14:14.366Z,0.00
2024-03-16T05:15:14.331Z,0.00
2024-03-16T05:16:14.335Z,0.00
2024-03-16T05:17:14.330Z,0.00
2024-03-16T05:18:14.213Z,0.00
2024-03-16T05:19:14.229Z,0.00
2024-03-16T05:20:14.144Z,0.00
2024-03-16T05:21:14.092Z,0.00
2024-03-16T05:22:14.177Z,0.00
2024-03-16T05:23:14.013Z,0.00
2024-03-16T05:24:14.012Z,0.00
2024-03-16T05:25:13.990Z,0.00
2024-03-16T05:26:13.893Z,0.00
2024-03-16T05:27:13.920Z,0.00
2024-03-16T05:28:13.851Z,0.00
2024-03-16T05:29:13.770Z,0.00
2024-03-16T05:30:13.756Z,0.00
2024-03-16T05:31:13.757Z,0.00
2024-03-16T05:32:13.655Z,0.00
2024-03-16T05:33:13.798Z,0.00
2024-03-16T05:34:13.610Z,0.00
2024-03-16T05:35:13.545Z,0.00
2024-03-16T05:36:13.496Z,0.00
2024-03-16T05:37:13.487Z,0.00
2024-03-16T05:38:13.414Z,0.00
2024-03-16T05:39:13.373Z,0.00
2024-03-16T05:40:13.390Z,0.00
2024-03-16T05:41:13.304Z,0.00
2024-03-16T05:42:13.253Z,0.00
2024-03-16T05:43:13.312Z,0.00
2024-03-16T05:44:13.180Z,0.00
2024-03-16T05:45:13.162Z,0.00
2024-03-16T05:46:13.288Z,0.00
2024-03-16T05:47:13.066Z,0.00
2024-03-16T05:48:13.056Z,5.63
2024-03-16T05:49:13.059Z,0.00
2024-03-16T05:50:12.942Z,5.63
2024-03-16T05:51:12.924Z,5.63
2024-03-16T05:52:12.948Z,5.63
2024-03-16T05:53:12.817Z,0.00
2024-03-16T05:54:13.438Z,0.00
2024-03-16T05:55:12.820Z,0.00
2024-03-16T05:56:12.696Z,0.00
2024-03-16T05:57:12.669Z,0.00
2024-03-16T05:58:12.660Z,0.00
2024-03-16T05:59:12.581Z,5.63
2024-03-16T06:00:12.555Z,0.00
2024-03-16T06:01:12.562Z,5.63
2024-03-16T06:02:12.497Z,5.63
2024-03-16T06:03:12.429Z,5.63
2024-03-16T06:04:12.482Z,5.63
2024-03-16T06:05:12.346Z,11.25
2024-03-16T06:06:12.301Z,16.88
2024-03-16T06:07:12.322Z,28.13
2024-03-16T06:08:12.239Z,28.13
2024-03-16T06:09:12.170Z,28.13
2024-03-16T06:10:12.385Z,28.13
2024-03-16T06:11:12.111Z,39.38
2024-03-16T06:12:12.062Z,39.38
2024-03-16T06:13:12.344Z,39.38
2024-03-16T06:14:11.987Z,33.75
2024-03-16T06:15:11.938Z,39.38
2024-03-16T06:16:11.946Z,39.38
2024-03-16T06:17:11.887Z,39.38
2024-03-16T06:18:11.863Z,39.38
2024-03-16T06:19:11.819Z,39.38
2024-03-16T06:20:11.744Z,33.75
2024-03-16T06:21:11.726Z,33.75
2024-03-16T06:22:11.796Z,39.38
2024-03-16T06:23:11.634Z,45.00
2024-03-16T06:24:11.603Z,50.63
2024-03-16T06:25:11.622Z,61.88
2024-03-16T06:26:11.489Z,73.13
2024-03-16T06:27:11.444Z,78.75
2024-03-16T06:28:11.497Z,84.38
2024-03-16T06:29:11.388Z,101.25
2024-03-16T06:30:11.324Z,95.63
2024-03-16T06:31:11.338Z,84.38
2024-03-16T06:32:11.246Z,78.75
2024-03-16T06:33:11.238Z,78.75
2024-03-16T06:34:11.269Z,90.00
2024-03-16T06:35:11.132Z,95.63
2024-03-16T06:36:11.091Z,90.00
2024-03-16T06:37:11.139Z,90.00
2024-03-16T06:38:11.001Z,84.38
2024-03-16T06:39:10.958Z,84.38
2024-03-16T06:40:10.981Z,84.38
2024-03-16T06:41:10.888Z,78.75
2024-03-16T06:42:10.845Z,84.38
2024-03-16T06:43:10.804Z,90.00
2024-03-16T06:44:10.758Z,106.88
2024-03-16T06:45:10.718Z,123.75
2024-03-16T06:46:10.747Z,129.38
2024-03-16T06:47:10.678Z,140.63
2024-03-16T06:48:10.610Z,146.25
2024-03-16T06:49:10.657Z,151.88
2024-03-16T06:50:10.514Z,163.13
2024-03-16T06:51:10.516Z,174.38
2024-03-16T06:52:10.615Z,185.63
2024-03-16T06:53:10.400Z,191.25
2024-03-16T06:54:10.382Z,185.63
2024-03-16T06:55:10.375Z,174.38
2024-03-16T06:56:10.277Z,185.63
2024-03-16T06:57:10.225Z,168.75
2024-03-16T06:58:10.329Z,185.63
2024-03-16T06:59:10.144Z,208.13
2024-03-16T07:00:10.098Z,236.25
2024-03-16T07:01:10.188Z,225.00
2024-03-16T07:02:10.087Z,292.50
2024-03-16T07:03:10.002Z,298.13
2024-03-16T07:04:10.039Z,371.25
2024-03-16T07:05:09.911Z,292.50
2024-03-16T07:06:09.861Z,292.50
2024-03-16T07:07:09.912Z,208.13
2024-03-16T07:08:09.819Z,202.50
2024-03-16T07:09:09.771Z,196.88
2024-03-16T07:10:09.765Z,208.13
2024-03-16T07:11:09.707Z,236.25
2024-03-16T07:12:09.639Z,236.25
2024-03-16T07:13:09.666Z,196.88
2024-03-16T07:14:09.535Z,191.25
2024-03-16T07:15:09.540Z,191.25
2024-03-16T07:16:09.554Z,168.75
2024-03-16T07:17:09.424Z,230.63
2024-03-16T07:18:09.404Z,236.25
2024-03-16T07:19:09.393Z,213.75
2024-03-16T07:20:09.296Z,213.75
2024-03-16T07:21:09.261Z,241.88
2024-03-16T07:22:09.345Z,286.88
2024-03-16T07:23:09.175Z,303.75
2024-03-16T07:24:09.132Z,354.38
2024-03-16T07:25:09.381Z,399.38
2024-03-16T07:26:09.053Z,416.25
2024-03-16T07:27:09.010Z,472.50
2024-03-16T07:28:09.293Z,506.25
2024-03-16T07:29:08.939Z,506.25
2024-03-16T07:30:08.895Z,500.63
2024-03-16T07:31:09.114Z,472.50
2024-03-16T07:32:10.538Z,416.25
2024-03-16T07:33:08.849Z,461.25
2024-03-16T07:34:08.778Z,500.63
2024-03-16T07:35:08.695Z,461.25
2024-03-16T07:36:08.663Z,438.75
2024-03-16T07:37:08.712Z,433.13
2024-03-16T07:38:08.573Z,416.25
2024-03-16T07:39:08.547Z,388.13
2024-03-16T07:40:08.539Z,416.25
2024-03-16T07:41:08.467Z,421.88
2024-03-16T07:42:08.418Z,421.88
2024-03-16T07:43:08.415Z,348.75
2024-03-16T07:44:08.341Z,343.13
2024-03-16T07:45:08.326Z,348.75
2024-03-16T07:46:08.322Z,376.88
2024-03-16T07:47:08.221Z,371.25
2024-03-16T07:48:08.200Z,376.88
2024-03-16T07:49:10.089Z,348.75
2024-03-16T07:50:08.101Z,326.25
2024-03-16T07:51:08.062Z,343.13
2024-03-16T07:52:08.085Z,331.88
2024-03-16T07:53:07.983Z,326.25
2024-03-16T07:54:07.941Z,337.50
2024-03-16T07:55:08.436Z,275.63
2024-03-16T07:56:07.864Z,281.25
2024-03-16T07:57:07.827Z,354.38
2024-03-16T07:58:07.834Z,427.50
2024-03-16T07:59:07.744Z,337.50
2024-03-16T08:00:07.736Z,270.00
2024-03-16T08:01:07.759Z,298.13
2024-03-16T08:02:07.683Z,298.13
2024-03-16T08:03:07.590Z,281.25
2024-03-16T08:04:07.624Z,376.88
2024-03-16T08:05:07.525Z,399.38
2024-03-16T08:06:07.473Z,382.50
2024-03-16T08:07:07.479Z,528.75
2024-03-16T08:08:07.387Z,1203.75
2024-03-16T08:09:07.360Z,1023.75
2024-03-16T08:10:07.368Z,956.25
2024-03-16T08:11:07.294Z,1293.75
2024-03-16T08:12:07.262Z,483.75
2024-03-16T08:13:07.235Z,343.13
2024-03-16T08:14:07.164Z,337.50
2024-03-16T08:15:07.141Z,331.88
2024-03-16T08:16:07.104Z,360.00
2024-03-16T08:17:07.038Z,466.88
2024-03-16T08:18:07.076Z,466.88
2024-03-16T08:19:07.001Z,348.75
2024-03-16T08:20:06.924Z,275.63
2024-03-16T08:21:08.980Z,286.88
2024-03-16T08:22:06.949Z,320.63
2024-03-16T08:23:06.820Z,365.63
2024-03-16T08:24:06.765Z,309.38
2024-03-16T08:25:06.861Z,253.13
2024-03-16T08:26:06.683Z,320.63
2024-03-16T08:27:06.668Z,286.88
2024-03-16T08:28:06.638Z,230.63
2024-03-16T08:29:06.572Z,264.38
2024-03-16T08:30:06.544Z,253.13
2024-03-16T08:31:06.627Z,236.25
2024-03-16T08:32:06.451Z,225.00
2024-03-16T08:33:06.515Z,180.00
2024-03-16T08:34:06.503Z,174.38
2024-03-16T08:35:06.336Z,157.50
2024-03-16T08:36:06.309Z,157.50
2024-03-16T08:37:06.313Z,163.13
2024-03-16T08:38:06.245Z,230.63
2024-03-16T08:39:06.184Z,315.00
2024-03-16T08:40:06.232Z,410.63
2024-03-16T08:41:14.619Z,506.25
2024-03-16T08:42:06.088Z,371.25
2024-03-16T08:43:06.153Z,270.00
2024-03-16T08:44:06.068Z,275.63
2024-03-16T08:45:05.965Z,286.88
2024-03-16T08:46:05.998Z,225.00
2024-03-16T08:47:05.862Z,247.50
2024-03-16T08:48:05.895Z,241.88
2024-03-16T08:49:05.854Z,213.75
2024-03-16T08:50:05.765Z,236.25
2024-03-16T08:51:05.898Z,219.38
2024-03-16T08:52:05.762Z,208.13
2024-03-16T08:53:05.680Z,236.25
2024-03-16T08:54:05.606Z,241.88
2024-03-16T08:55:05.608Z,264.38
2024-03-16T08:56:05.514Z,258.75
2024-03-16T08:57:05.584Z,258.75
2024-03-16T08:58:05.516Z,253.13
2024-03-16T08:59:05.387Z,258.75
2024-03-16T09:00:05.355Z,275.63
2024-03-16T09:01:05.387Z,264.38
2024-03-16T09:02:05.357Z,185.63
2024-03-16T09:03:05.236Z,135.00
2024-03-16T09:04:05.290Z,129.38
2024-03-16T09:05:05.150Z,118.13
2024-03-16T09:06:05.116Z,135.00
2024-03-16T09:07:05.135Z,163.13
2024-03-16T09:08:05.022Z,191.25
2024-03-16T09:09:05.024Z,196.88
2024-03-16T09:10:05.016Z,241.88
2024-03-16T09:11:04.953Z,275.63
2024-03-16T09:12:04.869Z,270.00
2024-03-16T09:13:04.863Z,258.75
2024-03-16T09:14:04.785Z,270.00
2024-03-16T09:15:04.776Z,298.13
2024-03-16T09:16:04.720Z,337.50
2024-03-16T09:17:11.012Z,337.50
2024-03-16T09:18:04.813Z,315.00
2024-03-16T09:19:04.732Z,286.88
2024-03-16T09:20:05.156Z,275.63
2024-03-16T09:21:04.671Z,264.38
2024-03-16T09:22:04.523Z,275.63
2024-03-16T09:23:04.460Z,292.50
2024-03-16T09:24:04.391Z,309.38
2024-03-16T09:25:04.377Z,315.00
2024-03-16T09:26:04.333Z,331.88
2024-03-16T09:27:04.305Z,343.13
2024-03-16T09:28:04.297Z,371.25
2024-03-16T09:29:04.189Z,472.50
2024-03-16T09:30:04.181Z,556.88
2024-03-16T09:31:04.111Z,585.00
2024-03-16T09:32:04.053Z,652.50
2024-03-16T09:33:04.081Z,680.63
2024-03-16T09:34:03.991Z,697.50
2024-03-16T09:35:03.943Z,770.63
2024-03-16T09:36:03.999Z,849.38
2024-03-16T09:37:04.707Z,871.88
2024-03-16T09:38:04.621Z,967.50
2024-03-16T09:39:06.532Z,1023.75
2024-03-16T09:40:03.773Z,1012.50
2024-03-16T09:41:03.699Z,1040.63
2024-03-16T09:42:03.677Z,916.88
2024-03-16T09:43:03.705Z,877.50
2024-03-16T09:44:03.734Z,826.88
2024-03-16T16:56:47.017Z,78.75
2024-03-16T16:57:43.612Z,78.75
2024-03-16T16:58:44.550Z,78.75
2024-03-16T16:59:43.530Z,78.75
2024-03-16T19:53:47.096Z,0.00
2024-03-16T19:54:47.001Z,0.00
2024-03-16T19:55:46.948Z,0.00
2024-03-16T19:56:46.969Z,0.00
2024-03-16T19:57:46.884Z,0.00
2024-03-16T19:58:46.842Z,0.00
2024-03-16T19:59:50.542Z,0.00
2024-03-16T20:00:46.797Z,0.00
2024-03-16T20:01:49.732Z,0.00
2024-03-16T20:41:40.496Z,0.00
2024-03-16T20:42:40.415Z,0.00
2024-03-16T20:43:40.404Z,0.00
2024-03-16T20:44:41.025Z,0.00
2024-03-16T20:45:40.291Z,0.00
2024-03-16T20:46:40.235Z,0.00
2024-03-16T20:47:40.206Z,0.00
2024-03-16T20:48:40.148Z,0.00
2024-03-16T20:49:40.100Z,0.00
2024-03-16T20:50:40.079Z,0.00
2024-03-16T20:51:40.016Z,0.00
2024-03-16T20:52:39.986Z,0.00
2024-03-16T20:53:39.972Z,0.00
2024-03-16T20:54:39.910Z,0.00
2024-03-16T20:55:39.851Z,0.00
2024-03-16T20:56:39.801Z,0.00
2024-03-16T20:57:39.749Z,0.00
2024-03-16T20:58:39.709Z,0.00
2024-03-16T20:59:39.667Z,0.00
2024-03-16T21:00:39.637Z,0.00
2024-03-16T21:01:39.599Z,0.00
2024-03-16T21:02:39.549Z,0.00
2024-03-16T21:03:39.503Z,0.00
2024-03-16T21:04:39.449Z,0.00
2024-03-16T21:05:39.407Z,0.00
2024-03-16T21:06:39.381Z,0.00
2024-03-16T21:07:39.315Z,0.00
2024-03-16T21:08:39.275Z,0.00
2024-03-16T21:09:39.234Z,0.00
2024-03-16T21:10:39.194Z,0.00
2024-03-16T21:11:39.150Z,0.00
2024-03-16T21:12:39.129Z,0.00
2024-03-16T21:13:39.076Z,0.00
2024-03-16T21:14:39.075Z,0.00
2024-03-16T21:15:38.985Z,0.00
2024-03-16T21:16:38.930Z,0.00
2024-03-16T21:17:38.892Z,0.00
2024-03-16T21:18:38.850Z,0.00
2024-03-16T21:19:38.833Z,0.00
2024-03-16T21:20:38.806Z,0.00
2024-03-16T21:21:38.719Z,0.00
2024-03-16T21:22:38.680Z,0.00
2024-03-16T21:23:38.638Z,0.00
2024-03-16T21:24:39.593Z,0.00
2024-03-16T21:25:38.592Z,0.00
2024-03-16T21:26:38.498Z,0.00
2024-03-16T21:27:38.456Z,0.00
2024-03-16T21:28:38.412Z,0.00
2024-03-16T21:29:38.377Z,0.00
2024-03-16T21:30:38.331Z,0.00
2024-03-16T21:31:38.293Z,0.00
2024-03-16T21:32:38.238Z,0.00
2024-03-16T21:33:40.117Z,0.00
2024-03-16T21:34:38.152Z,0.00
2024-03-16T21:35:38.114Z,0.00
2024-03-16T21:36:38.092Z,0.00
2024-03-16T21:37:38.022Z,0.00
2024-03-16T21:38:37.994Z,0.00
2024-03-16T21:39:37.941Z,0.00
2024-03-16T21:40:37.888Z,0.00
2024-03-16T21:41:37.859Z,0.00
2024-03-16T21:42:37.817Z,0.00
2024-03-16T21:43:37.769Z,0.00
2024-03-16T21:44:37.736Z,0.00
2024-03-16T21:45:37.689Z,0.00
2024-03-16T21:46:37.646Z,0.00
2024-03-16T21:47:37.588Z,0.00
2024-03-16T21:48:37.544Z,0.00
2024-03-16T21:49:37.507Z,0.00
2024-03-16T21:50:37.475Z,0.00
2024-03-16T21:51:37.420Z,0.00
2024-03-16T21:52:37.368Z,0.00
2024-03-16T21:53:37.338Z,0.00
2024-03-16T21:54:37.297Z,0.00
2024-03-16T21:55:37.245Z,0.00
2024-03-16T21:56:37.217Z,0.00
2024-03-16T21:57:37.186Z,0.00
2024-03-16T21:58:37.122Z,0.00
2024-03-16T21:59:37.089Z,0.00
2024-03-16T22:00:37.051Z,0.00
2024-03-16T22:01:36.993Z,0.00
2024-03-16T22:02:36.940Z,0.00
2024-03-16T22:03:36.915Z,0.00
2024-03-16T22:04:36.866Z,0.00
2024-03-16T22:05:36.813Z,0.00
2024-03-16T22:06:36.765Z,0.00
2024-03-16T22:07:36.737Z,0.00
2024-03-16T22:08:36.702Z,0.00
2024-03-16T22:09:36.645Z,0.00
2024-03-16T22:10:36.593Z,0.00
2024-03-16T22:11:36.577Z,0.00
2024-03-16T22:12:36.506Z,0.00
2024-03-16T22:13:36.465Z,0.00
2024-03-16T22:14:36.419Z,0.00
2024-03-16T22:15:36.386Z,0.00
2024-03-16T22:16:36.336Z,0.00
2024-03-16T22:17:36.308Z,0.00
2024-03-16T22:18:36.252Z,0.00
2024-03-16T22:19:36.208Z,0.00
2024-03-16T22:20:36.163Z,0.00
2024-03-16T22:21:36.121Z,0.00
2024-03-16T22:22:36.069Z,0.00
2024-03-16T22:23:36.092Z,0.00
2024-03-16T22:24:35.983Z,0.00
2024-03-16T22:25:35.951Z,0.00
2024-03-16T22:26:35.901Z,0.00
2024-03-16T22:27:35.863Z,0.00
2024-03-16T22:28:35.812Z,0.00
2024-03-16T22:29:35.812Z,0.00
2024-03-16T22:30:35.732Z,0.00
2024-03-16T22:31:35.680Z,0.00
2024-03-16T22:32:35.636Z,0.00
2024-03-16T22:33:35.594Z,0.00
2024-03-16T22:34:36.510Z,0.00
2024-03-16T22:35:35.530Z,0.00
2024-03-16T22:36:35.463Z,0.00
2024-03-16T22:37:35.432Z,0.00
2024-03-16T22:38:35.451Z,0.00
2024-03-16T22:39:35.422Z,0.00
2024-03-16T22:40:35.324Z,0.00
2024-03-16T22:41:35.259Z,0.00
2024-03-16T22:42:35.199Z,0.00
2024-03-16T22:43:35.161Z,0.00
2024-03-16T22:44:35.121Z,0.00
2024-03-16T22:45:35.085Z,0.00
2024-03-16T22:46:35.029Z,0.00
2024-03-16T22:47:35.008Z,0.00
2024-03-16T22:48:34.960Z,0.00
2024-03-16T22:49:34.909Z,0.00
2024-03-16T22:50:34.849Z,0.00
2024-03-16T22:51:34.811Z,0.00
2024-03-16T22:52:34.761Z,0.00
2024-03-16T22:53:34.739Z,0.00
2024-03-16T22:54:34.724Z,0.00
2024-03-16T22:55:34.672Z,0.00
2024-03-16T22:56:34.603Z,0.00
2024-03-16T22:57:34.553Z,0.00
2024-03-16T22:58:34.502Z,0.00
2024-03-16T22:59:34.491Z,0.00
2024-03-16T23:00:34.426Z,0.00
2024-03-16T23:01:34.380Z,0.00
2024-03-16T23:02:34.363Z,0.00
2024-03-16T23:03:34.296Z,0.00
2024-03-16T23:04:34.259Z,0.00
2024-03-16T23:05:34.210Z,0.00
2024-03-16T23:06:34.163Z,0.00
2024-03-16T23:07:34.117Z,0.00
2024-03-16T23:08:34.092Z,0.00
2024-03-16T23:09:34.038Z,0.00
2024-03-16T23:10:33.992Z,0.00
2024-03-16T23:11:33.946Z,0.00
2024-03-16T23:12:33.910Z,0.00
2024-03-16T23:13:33.862Z,0.00
2024-03-16T23:14:33.849Z,0.00
2024-03-16T23:15:33.787Z,0.00
2024-03-16T23:16:33.728Z,0.00
2024-03-16T23:17:33.691Z,0.00
2024-03-16T23:18:33.640Z,0.00
2024-03-16T23:19:33.620Z,0.00
2024-03-16T23:20:33.564Z,0.00
2024-03-16T23:21:33.515Z,0.00
2024-03-16T23:22:33.490Z,0.00
2024-03-16T23:23:33.427Z,0.00
2024-03-16T23:24:33.388Z,0.00
2024-03-16T23:25:33.359Z,0.00
2024-03-16T23:26:33.295Z,0.00
2024-03-16T23:27:33.256Z,0.00
2024-03-16T23:28:33.208Z,0.00
2024-03-16T23:29:33.164Z,0.00
2024-03-16T23:30:33.120Z,0.00
2024-03-16T23:31:33.300Z,0.00
2024-03-16T23:32:33.040Z,0.00
2024-03-16T23:33:32.995Z,0.00
2024-03-16T23:34:32.949Z,0.00
2024-03-16T23:35:32.914Z,0.00
2024-03-16T23:36:32.861Z,0.00
2024-03-16T23:37:32.847Z,0.00
2024-03-16T23:38:32.776Z,0.00
2024-03-16T23:39:32.732Z,0.00
2024-03-16T23:40:32.687Z,0.00
2024-03-16T23:41:32.645Z,0.00
2024-03-16T23:42:32.607Z,0.00
2024-03-16T23:43:32.594Z,0.00
2024-03-16T23:44:32.515Z,0.00
2024-03-16T23:45:32.485Z,0.00
2024-03-16T23:46:32.447Z,0.00
2024-03-16T23:47:32.411Z,0.00
2024-03-16T23:48:32.336Z,0.00