createdAt,value
2022-08-26T00:02:01.325Z,21.93
2022-08-26T00:04:29.735Z,21.79
2022-08-26T00:06:59.809Z,21.83
2022-08-26T00:09:28.881Z,21.62
2022-08-26T00:11:57.306Z,21.58
2022-08-26T00:14:30.943Z,21.53
2022-08-26T00:16:59.874Z,21.37
2022-08-26T00:19:28.904Z,21.33
2022-08-26T00:21:57.229Z,21.51
2022-08-26T00:24:27.208Z,21.51
2022-08-26T00:26:55.556Z,21.39
2022-08-26T00:29:24.045Z,21.08
2022-08-26T00:31:52.400Z,21.23
2022-08-26T00:34:20.708Z,21.18
2022-08-26T00:36:51.985Z,21.09
2022-08-26T00:39:21.080Z,21.31
2022-08-26T00:41:51.092Z,21.32
2022-08-26T00:44:20.164Z,21.20
2022-08-26T00:46:54.060Z,21.14
2022-08-26T00:49:30.973Z,21.32
2022-08-26T00:52:02.099Z,21.28
2022-08-26T00:54:35.579Z,20.98
2022-08-26T00:57:15.952Z,20.92
2022-08-26T00:59:48.743Z,20.96
2022-08-26T01:02:20.117Z,21.04
2022-08-26T01:04:55.825Z,20.93
2022-08-26T01:07:27.492Z,20.87
2022-08-26T01:09:59.921Z,20.87
2022-08-26T01:12:34.826Z,20.95
2022-08-26T01:15:09.716Z,21.12
2022-08-26T01:17:40.293Z,21.00
2022-08-26T01:20:20.359Z,20.83
2022-08-26T01:22:57.535Z,20.73
2022-08-26T01:25:29.472Z,20.76
2022-08-26T01:28:01.309Z,20.79
2022-08-26T01:30:31.854Z,20.84
2022-08-26T01:33:08.813Z,20.66
2022-08-26T01:35:38.604Z,20.69
2022-08-26T01:38:08.379Z,20.53
2022-08-26T01:40:43.195Z,20.49
2022-08-26T01:43:18.424Z,20.44
2022-08-26T01:45:49.424Z,20.53
2022-08-26T01:48:28.507Z,20.58
2022-08-26T01:50:57.362Z,20.70
2022-08-26T01:53:28.261Z,20.45
2022-08-26T01:56:02.225Z,20.44
2022-08-26T01:58:37.341Z,20.62
2022-08-26T02:01:07.124Z,20.45
2022-08-26T02:03:48.753Z,20.50
2022-08-26T02:06:18.488Z,20.58
2022-08-26T02:08:55.278Z,20.83
2022-08-26T02:11:23.963Z,20.73
2022-08-26T02:14:01.637Z,20.55
2022-08-26T02:16:39.713Z,20.46
2022-08-26T02:19:17.006Z,20.60
2022-08-26T02:21:50.987Z,20.56
2022-08-26T02:24:27.504Z,20.30
2022-08-26T02:26:57.507Z,20.36
2022-08-26T02:29:32.863Z,20.41
2022-08-26T02:32:01.253Z,20.30
2022-08-26T02:34:33.080Z,20.41
2022-08-26T02:37:05.964Z,20.42
2022-08-26T02:39:38.358Z,20.52
2022-08-26T02:42:06.690Z,20.78
2022-08-26T02:44:35.597Z,20.56
2022-08-26T02:47:04.560Z,20.39
2022-08-26T02:49:33.769Z,20.62
2022-08-26T02:52:02.356Z,20.50
2022-08-26T02:54:31.829Z,20.37
2022-08-26T02:57:04.220Z,20.59
2022-08-26T02:59:36.419Z,20.73
2022-08-26T03:02:05.111Z,20.48
2022-08-26T03:04:33.833Z,20.37
2022-08-26T03:07:02.954Z,20.49
2022-08-26T03:09:31.494Z,20.52
2022-08-26T03:12:00.226Z,20.54
2022-08-26T03:14:30.175Z,20.62
2022-08-26T03:16:58.494Z,20.58
2022-08-26T03:19:28.080Z,20.35
2022-08-26T03:21:57.891Z,20.21
2022-08-26T03:24:27.587Z,20.37
2022-08-26T03:26:56.133Z,20.18
2022-08-26T03:29:42.961Z,20.20
2022-08-26T03:32:13.084Z,20.19
2022-08-26T03:34:41.842Z,20.34
2022-08-26T03:37:10.717Z,20.32
2022-08-26T03:39:39.005Z,20.22
2022-08-26T03:42:09.158Z,20.19
2022-08-26T03:44:42.140Z,20.19
2022-08-26T03:47:12.197Z,20.27
2022-08-26T03:49:41.769Z,20.25
2022-08-26T03:52:10.574Z,20.15
2022-08-26T03:54:40.900Z,20.11
2022-08-26T03:57:11.809Z,20.09
2022-08-26T03:59:41.357Z,20.19
2022-08-26T04:02:11.606Z,20.12
2022-08-26T04:04:41.720Z,20.02
2022-08-26T04:07:10.383Z,19.99
2022-08-26T04:09:38.756Z,19.96
2022-08-26T04:12:09.769Z,19.99
2022-08-26T04:14:39.830Z,20.02
2022-08-26T04:17:08.258Z,20.03
2022-08-26T04:19:36.607Z,20.08
2022-08-26T04:22:06.481Z,19.88
2022-08-26T04:24:36.242Z,20.02
2022-08-26T04:27:04.625Z,20.03
2022-08-26T04:29:36.547Z,19.94
2022-08-26T04:32:08.663Z,19.87
2022-08-26T04:34:38.400Z,19.87
2022-08-26T04:37:09.775Z,19.98
2022-08-26T04:39:38.142Z,19.91
2022-08-26T04:42:07.581Z,20.01
2022-08-26T04:44:38.787Z,19.97
2022-08-26T04:47:08.373Z,19.87
2022-08-26T04:49:38.214Z,19.73
2022-08-26T04:52:08.051Z,19.67
2022-08-26T04:54:36.432Z,19.75
2022-08-26T04:57:05.250Z,19.76
2022-08-26T04:59:38.486Z,19.75
2022-08-26T05:02:08.727Z,19.99
2022-08-26T05:04:37.603Z,19.97
2022-08-26T05:07:07.777Z,19.95
2022-08-26T05:09:41.721Z,19.75
2022-08-26T05:12:10.447Z,19.69
2022-08-26T05:14:41.429Z,19.77
2022-08-26T05:17:09.802Z,19.75
2022-08-26T05:19:43.282Z,19.61
2022-08-26T05:22:13.206Z,19.56
2022-08-26T05:24:43.237Z,19.61
2022-08-26T05:27:12.516Z,19.64
2022-08-26T05:29:41.103Z,19.71
2022-08-26T05:32:09.618Z,19.74
2022-08-26T05:34:39.827Z,19.64
2022-08-26T05:37:11.213Z,19.73
2022-08-26T05:39:48.800Z,19.78
2022-08-26T05:42:20.659Z,19.73
2022-08-26T05:44:56.023Z,19.62
2022-08-26T05:47:25.330Z,19.77
2022-08-26T05:49:54.450Z,19.88
2022-08-26T05:52:24.636Z,20.03
2022-08-26T05:54:55.842Z,20.11
2022-08-26T05:57:24.139Z,19.96
2022-08-26T05:59:52.934Z,19.98
2022-08-26T06:02:21.292Z,19.91
2022-08-26T06:04:49.721Z,20.01
2022-08-26T06:07:40.562Z,19.93
2022-08-26T06:10:32.457Z,20.07
2022-08-26T06:13:09.394Z,20.10
2022-08-26T06:15:45.729Z,20.18
2022-08-26T06:18:15.499Z,20.14
2022-08-26T06:20:49.526Z,20.11
2022-08-26T06:23:45.368Z,20.07
2022-08-26T06:26:16.964Z,20.21
2022-08-26T06:28:45.909Z,20.09
2022-08-26T06:31:15.583Z,19.98
2022-08-26T06:33:44.939Z,20.02
2022-08-26T06:36:19.366Z,19.86
2022-08-26T06:38:49.229Z,19.81
2022-08-26T06:41:20.920Z,19.93
2022-08-26T06:43:49.496Z,19.76
2022-08-26T06:46:21.464Z,19.75
2022-08-26T06:48:50.785Z,19.72
2022-08-26T06:51:22.397Z,19.89
2022-08-26T06:53:54.541Z,19.88
2022-08-26T06:56:27.863Z,19.97
2022-08-26T06:58:56.413Z,19.89
2022-08-26T07:01:27.836Z,20.18
2022-08-26T07:03:58.799Z,19.98
2022-08-26T07:06:28.730Z,20.12
2022-08-26T07:09:05.707Z,20.02
2022-08-26T07:11:40.627Z,19.91
2022-08-26T07:14:10.057Z,19.88
2022-08-26T07:16:41.084Z,19.95
2022-08-26T07:19:11.302Z,19.95
2022-08-26T07:21:41.938Z,19.76
2022-08-26T07:24:11.528Z,19.86
2022-08-26T07:26:42.865Z,19.91
2022-08-26T07:29:12.664Z,19.93
2022-08-26T07:31:42.379Z,19.98
2022-08-26T07:34:13.816Z,20.27
2022-08-26T07:36:42.407Z,20.11
2022-08-26T07:39:10.951Z,20.13
2022-08-26T07:41:42.394Z,20.13
2022-08-26T07:44:12.262Z,19.86
2022-08-26T07:46:40.958Z,19.85
2022-08-26T07:49:13.407Z,19.95
2022-08-26T07:51:44.838Z,19.98
2022-08-26T07:54:13.191Z,19.88
2022-08-26T07:56:44.304Z,19.94
2022-08-26T07:59:13.762Z,19.83
2022-08-26T08:01:44.912Z,19.97
2022-08-26T08:04:14.918Z,20.15
2022-08-26T08:06:44.646Z,20.12
2022-08-26T08:09:14.833Z,20.07
2022-08-26T08:11:46.737Z,20.10
2022-08-26T08:14:18.144Z,20.13
2022-08-26T08:16:51.198Z,20.08
2022-08-26T08:19:24.384Z,20.08
2022-08-26T08:22:17.050Z,20.20
2022-08-26T08:24:49.849Z,20.26
2022-08-26T08:27:24.094Z,20.31
2022-08-26T08:29:54.255Z,20.32
2022-08-26T08:32:24.372Z,20.21
2022-08-26T08:34:52.927Z,20.21
2022-08-26T08:37:21.387Z,20.36
2022-08-26T08:39:50.077Z,20.33
2022-08-26T08:42:45.665Z,20.51
2022-08-26T08:45:20.843Z,20.40
2022-08-26T08:47:56.384Z,20.46
2022-08-26T08:50:31.743Z,20.30
2022-08-26T08:53:11.854Z,20.49
2022-08-26T08:55:54.398Z,20.47
2022-08-26T08:58:32.667Z,20.35
2022-08-26T09:01:06.878Z,20.31
2022-08-26T09:03:48.787Z,20.27
2022-08-26T09:06:20.403Z,20.24
2022-08-26T09:08:50.790Z,20.26
2022-08-26T09:11:21.174Z,20.31
2022-08-26T09:13:54.401Z,20.32
2022-08-26T09:16:29.500Z,20.38
2022-08-26T09:19:19.240Z,20.41
2022-08-26T09:21:55.499Z,20.34
2022-08-26T09:24:28.571Z,20.48
2022-08-26T09:26:59.082Z,20.64
2022-08-26T09:29:33.905Z,20.41
2022-08-26T09:32:19.568Z,20.50
2022-08-26T09:34:59.784Z,20.55
2022-08-26T09:37:41.297Z,20.60
2022-08-26T09:40:19.208Z,20.51
2022-08-26T09:42:48.872Z,20.61
2022-08-26T09:45:29.928Z,20.50
2022-08-26T09:48:01.340Z,20.52
2022-08-26T09:50:34.518Z,20.49
2022-08-26T09:53:16.484Z,20.46
2022-08-26T09:55:47.563Z,20.56
2022-08-26T09:58:34.709Z,20.64
2022-08-26T10:01:10.740Z,20.67
2022-08-26T10:03:42.118Z,20.61
2022-08-26T10:06:26.729Z,20.60
2022-08-26T10:08:59.994Z,20.47
2022-08-26T10:11:38.989Z,20.39
2022-08-26T10:14:15.083Z,20.51
2022-08-26T10:16:51.013Z,20.25
2022-08-26T10:19:25.242Z,20.16
2022-08-26T10:22:03.482Z,20.19
2022-08-26T10:24:43.847Z,20.29
2022-08-26T10:27:26.569Z,20.40
2022-08-26T10:30:04.968Z,20.37
2022-08-26T10:32:40.756Z,20.45
2022-08-26T10:35:14.336Z,20.35
2022-08-26T10:37:47.324Z,20.38
2022-08-26T10:40:25.836Z,20.36
2022-08-26T10:43:09.970Z,20.39
2022-08-26T10:45:47.890Z,20.49
2022-08-26T10:48:35.830Z,20.73
2022-08-26T10:51:05.724Z,20.57
2022-08-26T10:53:51.425Z,20.58
2022-08-26T10:56:39.990Z,20.62
2022-08-26T10:59:18.029Z,20.68
2022-08-26T11:01:54.772Z,20.72
2022-08-26T11:04:45.743Z,20.62
2022-08-26T11:07:43.596Z,20.82
2022-08-26T11:10:58.858Z,20.79
2022-08-26T11:14:01.341Z,20.83
2022-08-26T11:16:43.568Z,20.91
2022-08-26T11:20:02.219Z,21.03
2022-08-26T11:22:35.522Z,21.03
2022-08-26T11:25:11.801Z,20.75
2022-08-26T11:28:05.336Z,20.85
2022-08-26T11:30:56.922Z,20.78
2022-08-26T11:33:52.483Z,20.59
2022-08-26T11:36:59.662Z,20.79
2022-08-26T11:39:38.378Z,20.84
2022-08-26T11:42:31.053Z,20.63
2022-08-26T11:45:04.694Z,20.62
2022-08-26T11:47:34.288Z,20.79
2022-08-26T11:50:12.893Z,20.65
2022-08-26T11:52:41.326Z,20.70
2022-08-26T11:55:15.048Z,20.49
2022-08-26T11:57:47.179Z,20.64
2022-08-26T12:00:23.085Z,20.71
2022-08-26T12:02:53.467Z,20.61
2022-08-26T12:05:30.947Z,20.55
2022-08-26T12:08:08.221Z,20.71
2022-08-26T12:10:40.439Z,20.91
2022-08-26T12:13:10.092Z,20.96
2022-08-26T12:15:38.873Z,20.98
2022-08-26T12:18:29.348Z,21.04
2022-08-26T12:21:02.050Z,21.02
2022-08-26T12:23:43.869Z,21.02
2022-08-26T12:26:23.397Z,20.96
2022-08-26T12:28:57.471Z,20.94
2022-08-26T12:31:38.166Z,20.89
2022-08-26T12:34:17.554Z,20.83
2022-08-26T12:36:50.407Z,20.85
2022-08-26T12:39:30.228Z,20.88
2022-08-26T12:42:01.803Z,20.84
2022-08-26T12:44:54.290Z,20.90
2022-08-26T12:47:35.191Z,20.91
2022-08-26T12:50:20.881Z,20.89
2022-08-26T12:53:01.672Z,20.73
2022-08-26T12:55:40.969Z,20.85
2022-08-26T12:58:27.913Z,21.14
2022-08-26T13:00:58.638Z,21.14
2022-08-26T13:03:44.440Z,21.14
2022-08-26T13:06:18.717Z,21.21
2022-08-26T13:08:48.223Z,21.31
2022-08-26T13:11:20.469Z,21.17
2022-08-26T13:13:53.641Z,21.37
2022-08-26T13:16:23.455Z,21.45
2022-08-26T13:18:54.717Z,21.36
2022-08-26T13:21:27.444Z,21.52
2022-08-26T13:23:56.121Z,21.55
2022-08-26T13:26:25.170Z,21.72
2022-08-26T13:29:01.870Z,21.68
2022-08-26T13:31:34.515Z,21.44
2022-08-26T13:34:03.568Z,21.41
2022-08-26T13:36:31.953Z,21.61
2022-08-26T13:39:00.613Z,21.63
2022-08-26T13:41:29.830Z,21.33
2022-08-26T13:44:00.700Z,21.11
2022-08-26T13:46:30.397Z,20.70
2022-08-26T13:48:59.735Z,20.28
2022-08-26T13:51:29.019Z,20.43
2022-08-26T13:53:57.563Z,20.21
2022-08-26T13:56:29.855Z,20.37
2022-08-26T13:59:01.131Z,20.36
2022-08-26T14:01:32.184Z,20.43
2022-08-26T14:04:02.377Z,20.44
2022-08-26T14:06:30.762Z,20.37
2022-08-26T14:08:59.193Z,20.22
2022-08-26T14:11:30.020Z,20.25
2022-08-26T14:14:18.200Z,20.52
2022-08-26T14:16:58.618Z,20.47
2022-08-26T14:19:29.911Z,20.19
2022-08-26T14:22:00.629Z,20.21
2022-08-26T14:24:29.787Z,20.21
2022-08-26T14:26:58.493Z,20.23
2022-08-26T14:29:28.283Z,20.21
2022-08-26T14:31:58.592Z,20.12
2022-08-26T14:34:27.162Z,20.17
2022-08-26T14:36:55.503Z,20.21
2022-08-26T14:39:23.851Z,20.20
2022-08-26T14:41:56.720Z,20.25
2022-08-26T14:44:31.124Z,20.26
2022-08-26T14:47:03.201Z,20.13
2022-08-26T14:49:32.173Z,20.06
2022-08-26T14:52:01.009Z,20.46
2022-08-26T14:54:29.462Z,20.46
2022-08-26T14:57:02.184Z,20.30
2022-08-26T14:59:34.769Z,20.25
2022-08-26T15:02:03.619Z,20.30
2022-08-26T15:04:32.201Z,20.15
2022-08-26T15:07:03.144Z,20.12
2022-08-26T15:09:35.379Z,20.16
2022-08-26T15:12:04.723Z,20.15
2022-08-26T15:14:34.625Z,20.23
2022-08-26T15:17:03.312Z,19.97
2022-08-26T15:19:31.716Z,19.83
2022-08-26T15:22:00.294Z,19.91
2022-08-26T15:24:29.671Z,19.99
2022-08-26T15:26:58.348Z,19.93
2022-08-26T15:29:26.627Z,19.84
2022-08-26T15:31:57.323Z,19.91
2022-08-26T15:34:26.503Z,20.05
2022-08-26T15:36:55.189Z,19.79
2022-08-26T15:39:23.610Z,19.77
2022-08-26T15:41:51.976Z,19.67
2022-08-26T15:44:20.579Z,19.67
2022-08-26T15:46:53.294Z,19.77
2022-08-26T15:49:25.417Z,19.64
2022-08-26T15:51:53.861Z,19.56
2022-08-26T15:54:24.392Z,19.51
2022-08-26T15:56:53.727Z,19.46
2022-08-26T15:59:23.290Z,19.55
2022-08-26T16:01:52.388Z,19.63
2022-08-26T16:04:21.469Z,19.67
2022-08-26T16:06:52.519Z,19.58
2022-08-26T16:09:24.354Z,19.53
2022-08-26T16:11:52.890Z,19.54
2022-08-26T16:14:22.381Z,19.50
2022-08-26T16:16:51.480Z,19.61
2022-08-26T16:19:20.019Z,19.61
2022-08-26T16:21:51.377Z,19.72
2022-08-26T16:24:24.850Z,19.51
2022-08-26T16:26:55.839Z,19.48
2022-08-26T16:29:25.801Z,19.44
2022-08-26T16:31:55.119Z,19.47
2022-08-26T16:34:23.797Z,19.50
2022-08-26T16:36:53.882Z,19.56
2022-08-26T16:39:22.143Z,19.62
2022-08-26T16:41:50.539Z,19.71
2022-08-26T16:44:19.272Z,19.67
2022-08-26T16:46:47.933Z,19.72
2022-08-26T16:49:16.571Z,19.80
2022-08-26T16:51:44.860Z,19.85
2022-08-26T16:54:14.826Z,19.76
2022-08-26T16:56:43.183Z,19.89
2022-08-26T16:59:12.062Z,19.91
2022-08-26T17:01:40.579Z,19.84
2022-08-26T17:04:08.987Z,19.71
2022-08-26T17:06:38.228Z,19.88
2022-08-26T17:09:07.153Z,20.09
2022-08-26T17:11:36.928Z,19.84
2022-08-26T17:14:06.012Z,19.86
2022-08-26T17:16:34.846Z,19.90
2022-08-26T17:19:04.467Z,20.06
2022-08-26T17:21:34.836Z,20.06
2022-08-26T17:24:04.899Z,20.03
2022-08-26T17:26:33.295Z,20.11
2022-08-26T17:29:03.065Z,20.16
2022-08-26T17:31:32.439Z,20.14
2022-08-26T17:34:00.889Z,20.27
2022-08-26T17:36:29.294Z,20.25
2022-08-26T17:38:59.204Z,20.25
2022-08-26T17:41:28.065Z,20.06
2022-08-26T17:43:57.077Z,19.97
2022-08-26T17:46:27.487Z,20.06
2022-08-26T17:48:56.318Z,20.13
2022-08-26T17:51:25.091Z,20.17
2022-08-26T17:53:53.887Z,20.09
2022-08-26T17:56:25.540Z,20.05
2022-08-26T17:58:55.215Z,20.03
2022-08-26T18:01:28.731Z,20.07
2022-08-26T18:04:00.429Z,19.94
2022-08-26T18:06:30.286Z,19.97
2022-08-26T18:08:59.197Z,19.84
2022-08-26T18:11:28.576Z,19.71
2022-08-26T18:13:57.001Z,19.75
2022-08-26T18:16:27.000Z,19.48
2022-08-26T18:18:55.426Z,19.31
2022-08-26T18:21:27.272Z,19.16
2022-08-26T18:23:56.318Z,19.13
2022-08-26T18:26:29.542Z,19.26
2022-08-26T18:28:57.911Z,19.16
2022-08-26T18:31:27.951Z,19.13
2022-08-26T18:33:56.794Z,19.03
2022-08-26T18:36:29.951Z,19.06
2022-08-26T18:39:00.195Z,19.12
2022-08-26T18:41:32.442Z,19.06
2022-08-26T18:44:00.807Z,19.05
2022-08-26T18:46:30.545Z,19.10
2022-08-26T18:48:59.556Z,19.07
2022-08-26T18:51:32.269Z,19.04
2022-08-26T18:54:03.354Z,19.03
2022-08-26T18:56:35.112Z,19.03
2022-08-26T18:59:05.218Z,19.12
2022-08-26T19:01:37.449Z,19.01
2022-08-26T19:04:07.937Z,19.12
2022-08-26T19:06:38.866Z,19.15
2022-08-26T19:09:10.259Z,19.23
2022-08-26T19:11:43.038Z,19.25
2022-08-26T19:14:14.652Z,19.24
2022-08-26T19:16:46.588Z,19.17
2022-08-26T19:19:16.069Z,19.15
2022-08-26T19:21:44.564Z,19.19
2022-08-26T19:24:17.298Z,19.05
2022-08-26T19:26:48.434Z,19.05
2022-08-26T19:31:52.694Z,19.12
2022-08-26T19:34:21.135Z,19.00
2022-08-26T19:36:52.025Z,19.02
2022-08-26T19:39:21.071Z,18.98
2022-08-26T19:41:50.008Z,18.91
2022-08-26T19:44:34.984Z,18.84
2022-08-26T19:47:06.240Z,18.86
2022-08-26T19:49:34.933Z,18.84
2022-08-26T19:52:03.932Z,18.80
2022-08-26T19:54:32.291Z,18.80
2022-08-26T19:57:00.616Z,18.83
2022-08-26T19:59:29.016Z,18.86
2022-08-26T20:02:01.408Z,18.98
2022-08-26T20:04:32.814Z,19.03
2022-08-26T20:07:03.841Z,18.92
2022-08-26T20:09:35.045Z,19.05
2022-08-26T20:12:10.872Z,19.10
2022-08-26T20:14:39.351Z,19.03
2022-08-26T20:17:08.703Z,19.05
2022-08-26T20:19:56.292Z,19.09
2022-08-26T20:22:25.435Z,19.01
2022-08-26T20:24:56.635Z,18.99
2022-08-26T20:27:37.692Z,18.95
2022-08-26T20:30:10.245Z,18.88
2022-08-26T20:32:39.784Z,18.96
2022-08-26T20:35:13.885Z,18.94
2022-08-26T20:37:43.006Z,18.97
2022-08-26T20:40:14.340Z,18.99
2022-08-26T20:42:45.224Z,18.94
2022-08-26T20:45:13.535Z,19.00
2022-08-26T20:47:43.946Z,18.90
2022-08-26T20:50:13.832Z,18.89
2022-08-26T20:52:42.493Z,18.83
2022-08-26T20:55:11.603Z,18.79
2022-08-26T20:57:43.163Z,18.84
2022-08-26T21:00:15.917Z,18.82
2022-08-26T21:02:49.216Z,18.88
2022-08-26T21:05:22.361Z,18.92
2022-08-26T21:07:51.369Z,18.83
2022-08-26T21:10:22.332Z,18.79
2022-08-26T21:12:52.599Z,18.76
2022-08-26T21:15:23.636Z,18.78
2022-08-26T21:17:52.381Z,18.80
2022-08-26T21:20:22.712Z,18.78
2022-08-26T21:22:52.270Z,18.69
2022-08-26T21:25:21.211Z,18.71
2022-08-26T21:27:49.613Z,18.74
2022-08-26T21:30:18.077Z,18.79
2022-08-26T21:32:47.821Z,18.74
2022-08-26T21:35:19.319Z,18.72
2022-08-26T21:37:50.999Z,18.73
2022-08-26T21:40:19.626Z,18.62
2022-08-26T21:42:48.403Z,18.73
2022-08-26T21:45:17.020Z,18.72
2022-08-26T21:47:45.491Z,18.74
2022-08-26T21:50:14.567Z,18.62
2022-08-26T21:52:42.930Z,18.67
2022-08-26T21:55:13.277Z,18.54
2022-08-26T21:57:41.994Z,18.61
2022-08-26T22:00:15.554Z,18.68
2022-08-26T22:02:44.282Z,18.44
2022-08-26T22:05:12.823Z,18.51
2022-08-26T22:07:41.232Z,18.49
2022-08-26T22:10:10.081Z,18.53
2022-08-26T22:12:41.053Z,18.52
2022-08-26T22:15:12.122Z,18.50
2022-08-26T22:17:41.100Z,18.41
2022-08-26T22:20:16.524Z,18.44
2022-08-26T22:22:46.747Z,18.57
2022-08-26T22:25:15.311Z,18.45
2022-08-26T22:27:44.986Z,18.45
2022-08-26T22:30:14.113Z,18.43
2022-08-26T22:32:48.680Z,18.52
2022-08-26T22:35:28.206Z,18.43
2022-08-26T22:37:57.768Z,18.45
2022-08-26T22:40:26.464Z,18.43
2022-08-26T22:42:58.761Z,18.49
2022-08-26T22:45:29.196Z,18.47
2022-08-26T22:47:58.451Z,18.40
2022-08-26T22:50:27.485Z,18.52
2022-08-26T22:52:55.933Z,18.53
2022-08-26T22:55:24.348Z,18.52
2022-08-26T22:57:53.033Z,18.38
2022-08-26T23:00:32.122Z,18.51
2022-08-26T23:03:02.171Z,18.48
2022-08-26T23:05:31.939Z,18.45
2022-08-26T23:08:01.002Z,18.34
2022-08-26T23:10:29.925Z,18.48
2022-08-26T23:12:58.664Z,18.47
2022-08-26T23:15:28.764Z,18.48
2022-08-26T23:17:58.779Z,18.63
2022-08-26T23:20:28.763Z,18.60
2022-08-26T23:22:59.959Z,18.59
2022-08-26T23:25:29.712Z,18.50
2022-08-26T23:28:02.784Z,18.71
2022-08-26T23:30:34.410Z,18.64
2022-08-26T23:33:02.904Z,18.66
2022-08-26T23:35:30.495Z,18.59
2022-08-26T23:37:59.227Z,18.71
2022-08-26T23:40:32.830Z,18.64
2022-08-26T23:43:04.286Z,18.71
2022-08-26T23:45:35.510Z,18.53
2022-08-26T23:48:04.515Z,18.46
2022-08-26T23:50:50.755Z,18.45
2022-08-26T23:53:22.962Z,18.48
2022-08-26T23:55:54.012Z,18.44
2022-08-26T23:58:23.074Z,18.47
