createdAt,value
2018-05-10T00:38:21.174Z,15.18
2018-05-10T00:40:52.263Z,13.05
2018-05-10T00:43:25.071Z,14.18
2018-05-10T00:46:02.635Z,10.95
2018-05-10T00:48:31.288Z,12.13
2018-05-10T00:51:00.636Z,16.33
2018-05-10T01:18:47.038Z,13.57
2018-05-10T01:27:04.055Z,16.83
2018-05-10T02:12:06.538Z,18.37
2018-05-10T02:34:16.653Z,17.00
2018-05-10T03:21:03.645Z,22.50
2018-05-10T03:57:06.453Z,18.27
2018-05-10T03:59:35.372Z,17.57
2018-05-10T05:03:35.061Z,19.23
2018-05-10T05:11:41.711Z,18.20
2018-05-10T05:14:18.290Z,25.00
2018-05-10T05:16:47.103Z,19.50
2018-05-10T05:22:03.757Z,21.90
2018-05-10T05:24:32.893Z,22.27
2018-05-10T05:27:01.566Z,25.50
2018-05-10T05:29:30.874Z,17.37
2018-05-10T05:32:00.203Z,23.45
2018-05-10T05:34:29.541Z,22.13
2018-05-10T05:36:58.668Z,18.33
2018-05-10T05:39:29.644Z,25.12
2018-05-10T05:42:03.948Z,25.42
2018-05-10T05:44:32.651Z,23.40
2018-05-10T05:47:02.768Z,23.40
2018-05-10T05:49:31.539Z,22.62
2018-05-10T05:52:00.623Z,25.55
2018-05-10T05:54:29.392Z,20.42
2018-05-10T05:56:58.669Z,20.30
2018-05-10T05:59:30.090Z,20.88
2018-05-10T06:02:00.768Z,19.25
2018-05-10T06:04:29.563Z,18.40
2018-05-10T06:06:59.232Z,19.83
2018-05-10T06:09:27.909Z,19.40
2018-05-10T06:11:59.576Z,24.70
2018-05-10T06:14:28.431Z,19.35
2018-05-10T06:16:57.299Z,21.50
2018-05-10T06:19:25.937Z,19.20
2018-05-10T06:21:55.742Z,18.12
2018-05-10T06:24:24.846Z,21.42
2018-05-10T06:26:54.026Z,19.70
2018-05-10T06:51:34.736Z,14.73
2018-05-10T06:59:47.736Z,17.95
2018-05-10T07:02:24.575Z,15.02
2018-05-10T07:33:04.494Z,13.70
2018-05-10T07:38:28.724Z,17.17
2018-05-10T07:43:45.358Z,16.15
2018-05-10T07:49:17.466Z,19.70
2018-05-10T07:54:45.315Z,19.12
2018-05-10T08:02:49.134Z,13.47
2018-05-10T08:05:17.820Z,15.60
2018-05-10T08:07:48.616Z,17.67
2018-05-10T08:15:55.880Z,15.70
2018-05-10T08:21:12.179Z,14.57
2018-05-10T08:26:38.470Z,15.20
2018-05-10T08:32:17.314Z,14.73
2018-05-10T08:34:50.449Z,17.10
2018-05-10T08:45:45.518Z,14.68
2018-05-10T08:48:17.979Z,12.82
2018-05-10T09:19:03.159Z,16.23
2018-05-10T09:27:06.237Z,12.60
2018-05-10T09:32:23.839Z,16.63
2018-05-10T09:57:20.299Z,11.63
2018-05-10T09:59:50.422Z,11.25
2018-05-10T10:02:19.533Z,9.98
2018-05-10T10:04:48.713Z,10.07
2018-05-10T10:07:20.083Z,12.18
2018-05-10T10:09:48.720Z,13.35
2018-05-10T10:12:19.332Z,15.23
2018-05-10T10:14:48.273Z,13.27
2018-05-10T10:17:16.876Z,12.15
2018-05-10T10:19:46.757Z,11.77
2018-05-10T10:30:48.132Z,12.70
2018-05-10T10:33:26.040Z,13.23
2018-05-10T10:38:50.371Z,15.35
2018-05-10T10:41:19.819Z,12.43
2018-05-10T10:46:38.209Z,17.30
2018-05-10T10:51:57.236Z,13.32
2018-05-10T10:54:26.794Z,12.20
2018-05-10T10:59:51.305Z,9.25
2018-05-10T11:02:35.168Z,12.70
2018-05-10T11:05:04.355Z,13.85
2018-05-10T11:10:20.719Z,11.38
2018-05-10T11:12:50.475Z,14.20
2018-05-10T11:15:21.523Z,14.05
2018-05-10T11:17:51.751Z,11.18
2018-05-10T11:20:30.883Z,10.00
2018-05-10T11:23:02.243Z,11.73
2018-05-10T11:25:30.886Z,13.18
2018-05-10T11:27:59.525Z,16.33
2018-05-10T11:30:31.651Z,13.48
2018-05-10T11:33:00.969Z,14.93
2018-05-10T11:35:35.462Z,13.68
2018-05-10T11:38:04.062Z,13.52
2018-05-10T11:40:32.736Z,10.73
2018-05-10T11:43:04.514Z,13.38
2018-05-10T11:45:33.484Z,11.43
2018-05-10T11:48:03.739Z,11.12
2018-05-10T11:50:35.104Z,14.05
2018-05-10T11:53:05.550Z,13.98
2018-05-10T11:55:34.450Z,10.52
2018-05-10T11:58:04.291Z,11.07
2018-05-10T12:00:46.406Z,12.55
2018-05-10T12:03:15.071Z,11.25
2018-05-10T12:05:43.735Z,12.37
2018-05-10T12:08:16.257Z,11.88
2018-05-10T12:10:48.016Z,13.62
2018-05-10T12:13:24.377Z,11.82
2018-05-10T12:15:54.229Z,8.48
2018-05-10T12:18:22.901Z,10.83
2018-05-10T12:20:51.718Z,8.07
2018-05-10T12:23:20.395Z,8.30
2018-05-10T12:25:49.021Z,10.70
2018-05-10T12:28:17.743Z,9.20
2018-05-10T12:30:46.363Z,7.53
2018-05-10T12:33:15.087Z,7.87
2018-05-10T12:35:43.793Z,6.20
2018-05-10T12:38:12.695Z,8.23
2018-05-10T12:40:42.396Z,7.05
2018-05-10T12:43:15.452Z,7.43
2018-05-10T12:45:44.050Z,6.65
2018-05-10T12:48:14.705Z,5.30
2018-05-10T12:50:50.121Z,7.10
2018-05-10T12:53:18.959Z,7.47
2018-05-10T12:56:02.419Z,6.00
2018-05-10T12:58:30.954Z,4.75
2018-05-10T13:00:59.594Z,4.72
2018-05-10T13:03:29.254Z,5.03
2018-05-10T13:05:57.977Z,5.05
2018-05-10T13:08:26.661Z,4.95
2018-05-10T13:10:56.842Z,5.50
2018-05-10T13:13:29.436Z,4.60
2018-05-10T13:16:09.204Z,5.03
2018-05-10T13:18:39.111Z,7.10
2018-05-10T13:21:08.210Z,7.05
2018-05-10T13:26:27.001Z,3.78
2018-05-10T13:28:57.899Z,3.90
2018-05-10T13:31:37.586Z,6.10
2018-05-10T13:34:16.213Z,6.60
2018-05-10T13:36:47.502Z,6.53
2018-05-10T13:39:20.419Z,4.12
2018-05-10T13:41:56.220Z,6.72
2018-05-10T13:44:27.381Z,4.32
2018-05-10T13:47:04.100Z,7.50
2018-05-10T13:49:35.551Z,4.57
2018-05-10T13:52:08.546Z,4.37
2018-05-10T13:54:43.022Z,5.07
2018-05-10T14:00:09.231Z,3.55
2018-05-10T14:08:29.946Z,6.18
2018-05-10T14:11:05.313Z,4.45
2018-05-10T14:13:42.416Z,4.63
2018-05-10T14:16:14.372Z,8.68
2018-05-10T14:18:58.937Z,3.50
2018-05-10T14:21:30.840Z,6.07
2018-05-10T14:24:02.238Z,10.75
2018-05-10T14:32:31.597Z,4.10
2018-05-10T14:37:58.813Z,9.65
2018-05-10T14:40:39.984Z,13.30
2018-05-10T14:43:13.219Z,10.55
2018-05-10T14:45:42.636Z,11.45
2018-05-10T14:48:12.554Z,7.57
2018-05-10T14:50:41.807Z,2.28
2018-05-10T14:53:10.982Z,2.47
2018-05-10T14:55:42.420Z,2.47
2018-05-10T14:58:11.365Z,2.60
2018-05-10T15:00:41.284Z,2.50
2018-05-10T15:03:10.274Z,5.43
2018-05-10T15:05:42.961Z,5.12
2018-05-10T15:08:11.497Z,4.30
2018-05-10T15:10:40.433Z,6.15
2018-05-10T15:13:09.509Z,3.08
2018-05-10T15:15:41.194Z,6.93
2018-05-10T15:18:09.780Z,4.43
2018-05-10T15:20:39.011Z,3.47
2018-05-10T15:23:08.096Z,3.10
2018-05-10T15:25:37.344Z,4.70
2018-05-10T15:28:06.426Z,3.90
2018-05-10T15:30:37.711Z,4.03
2018-05-10T15:33:08.250Z,5.65
2018-05-10T15:35:41.602Z,5.03
2018-05-10T15:38:10.540Z,4.10
2018-05-10T15:40:40.389Z,5.85
2018-05-10T15:43:17.060Z,3.92
2018-05-10T15:45:42.835Z,5.60
2018-05-10T15:48:11.635Z,4.12
2018-05-10T15:50:44.076Z,5.80
2018-05-10T15:53:12.693Z,6.75
2018-05-10T15:55:41.681Z,6.20
2018-05-10T15:58:10.993Z,4.37
2018-05-10T16:00:39.622Z,6.93
2018-05-10T16:03:08.293Z,14.20
2018-05-10T16:05:41.398Z,23.85
2018-05-10T16:11:00.714Z,36.13
2018-05-10T16:13:33.398Z,33.25
2018-05-10T16:16:10.685Z,29.30
2018-05-10T16:18:47.716Z,25.20
2018-05-10T16:21:16.456Z,24.27
2018-05-10T16:23:51.598Z,24.50
2018-05-10T16:26:22.808Z,28.02
2018-05-10T16:31:46.045Z,29.52
2018-05-10T16:34:16.655Z,21.65
2018-05-10T16:36:45.680Z,19.62
2018-05-10T16:39:22.089Z,21.45
2018-05-10T16:41:59.840Z,20.75
2018-05-10T16:44:31.957Z,20.73
2018-05-10T16:50:00.073Z,21.05
2018-05-10T16:52:31.950Z,19.83
2018-05-10T16:55:14.369Z,19.87
2018-05-10T16:57:54.328Z,20.60
2018-05-10T17:00:28.828Z,21.27
2018-05-10T17:03:01.913Z,28.20
2018-05-10T17:05:33.339Z,23.40
2018-05-10T17:08:02.269Z,20.75
2018-05-10T17:10:34.672Z,21.10
2018-05-10T17:13:10.175Z,19.05
2018-05-10T17:16:00.761Z,16.92
2018-05-10T17:18:38.332Z,17.15
2018-05-10T17:21:15.543Z,15.35
2018-05-10T17:23:44.507Z,15.30
2018-05-10T17:26:13.133Z,14.73
2018-05-10T17:28:41.737Z,14.95
2018-05-10T17:31:12.020Z,14.65
2018-05-10T17:33:42.814Z,19.20
2018-05-10T17:36:11.454Z,19.15
2018-05-10T17:38:40.147Z,21.55
2018-05-10T17:41:09.899Z,22.60
2018-05-10T17:43:38.741Z,25.55
2018-05-10T17:46:07.388Z,25.00
2018-05-10T17:48:38.611Z,24.12
2018-05-10T17:51:08.317Z,21.20
2018-05-10T17:56:26.211Z,24.48
2018-05-10T17:58:54.941Z,22.70
2018-05-10T18:01:24.168Z,23.75
2018-05-10T18:03:54.018Z,22.80
2018-05-10T18:06:22.974Z,22.50
2018-05-10T18:08:51.621Z,22.13
2018-05-10T18:11:20.499Z,19.58
2018-05-10T18:13:49.415Z,17.70
2018-05-10T18:16:18.029Z,16.58
2018-05-10T18:18:47.196Z,14.80
2018-05-10T18:21:15.915Z,14.05
2018-05-10T18:23:45.408Z,17.73
2018-05-10T18:26:14.121Z,13.45
2018-05-10T18:28:43.090Z,17.95
2018-05-10T18:31:11.793Z,15.65
2018-05-10T18:33:43.831Z,19.42
2018-05-10T18:36:12.563Z,21.55
2018-05-10T18:38:41.260Z,13.88
2018-05-10T18:41:09.944Z,20.00
2018-05-10T18:43:45.244Z,70.70
2018-05-10T18:46:11.785Z,111.93
2018-05-10T18:48:42.826Z,14.82
2018-05-10T18:51:11.493Z,35.67
2018-05-10T18:53:40.128Z,22.13
2018-05-10T18:56:12.257Z,17.58
2018-05-10T18:58:43.745Z,12.85
2018-05-10T19:01:12.681Z,13.13
2018-05-10T19:03:41.701Z,46.47
2018-05-10T19:06:13.442Z,28.92
2018-05-10T19:08:44.131Z,18.58
2018-05-10T19:11:19.252Z,14.87
2018-05-10T19:16:44.793Z,11.93
2018-05-10T19:19:16.656Z,19.77
2018-05-10T19:21:45.704Z,15.77
2018-05-10T19:24:15.868Z,15.57
2018-05-10T19:26:46.864Z,12.70
2018-05-10T19:29:15.716Z,15.07
2018-05-10T19:31:47.454Z,17.48
2018-05-10T19:34:22.687Z,13.80
2018-05-10T19:36:51.558Z,13.62
2018-05-10T19:39:24.749Z,13.43
2018-05-10T19:41:55.192Z,13.20
2018-05-10T19:44:25.129Z,43.65
2018-05-10T19:46:58.604Z,68.80
2018-05-10T19:49:27.605Z,14.93
2018-05-10T19:51:57.724Z,15.07
2018-05-10T19:54:26.478Z,14.43
2018-05-10T19:56:55.358Z,13.33
2018-05-10T19:59:23.974Z,16.00
2018-05-10T20:01:52.582Z,13.53
2018-05-10T20:04:22.525Z,15.50
2018-05-10T20:06:51.206Z,12.43
2018-05-10T20:09:19.901Z,13.60
2018-05-10T20:11:48.582Z,18.80
2018-05-10T20:14:17.263Z,14.13
2018-05-10T20:16:49.569Z,82.28
2018-05-10T20:19:18.194Z,36.07
2018-05-10T20:21:46.812Z,18.67
2018-05-10T20:24:15.458Z,15.18
2018-05-10T20:26:44.090Z,16.00
2018-05-10T20:29:12.993Z,17.90
2018-05-10T20:31:42.312Z,56.13
2018-05-10T20:34:10.999Z,180.63
2018-05-10T20:36:39.645Z,110.93
2018-05-10T20:39:08.477Z,59.47
2018-05-10T20:41:37.401Z,310.50
2018-05-10T20:44:05.976Z,172.70
2018-05-10T20:46:38.997Z,413.77
2018-05-10T20:49:08.936Z,197.63
2018-05-10T20:51:38.023Z,18.83
2018-05-10T20:54:09.397Z,234.93
2018-05-10T20:56:38.052Z,184.77
2018-05-10T20:59:06.688Z,110.23
2018-05-10T21:01:37.697Z,211.17
2018-05-10T21:04:09.483Z,105.90
2018-05-10T21:06:39.304Z,98.63
2018-05-10T21:09:08.284Z,54.33
2018-05-10T21:11:39.777Z,123.55
2018-05-10T21:14:09.929Z,49.03
2018-05-10T21:19:28.952Z,13.60
2018-05-10T21:21:58.915Z,19.53
2018-05-10T21:24:28.088Z,14.70
2018-05-10T21:26:59.390Z,10.60
2018-05-10T21:29:30.211Z,9.20
2018-05-10T21:31:59.369Z,9.33
2018-05-10T21:34:33.609Z,9.00
2018-05-10T21:37:03.040Z,10.40
2018-05-10T21:39:32.371Z,10.50
2018-05-10T21:42:01.873Z,12.35
2018-05-10T21:44:31.308Z,10.57
2018-05-10T21:47:09.296Z,12.75
2018-05-10T21:50:02.763Z,15.87
2018-05-10T21:52:32.307Z,13.53
2018-05-10T21:55:01.942Z,11.07
2018-05-10T21:57:43.995Z,10.73
2018-05-10T22:00:26.601Z,12.50
2018-05-10T22:02:59.794Z,10.95
2018-05-10T22:05:30.921Z,10.63
2018-05-10T22:08:01.850Z,11.87
2018-05-10T22:10:33.367Z,11.17
2018-05-10T22:13:06.569Z,10.00
2018-05-10T22:15:38.191Z,10.53
2018-05-10T22:18:16.080Z,9.67
2018-05-10T22:20:44.997Z,11.52
2018-05-10T22:23:15.770Z,10.23
2018-05-10T22:25:48.695Z,10.90
2018-05-10T22:28:20.168Z,11.77
2018-05-10T22:30:49.732Z,10.20
2018-05-10T22:33:21.351Z,10.67
2018-05-10T22:35:50.738Z,10.43
2018-05-10T22:41:08.936Z,10.53
2018-05-10T22:43:39.978Z,12.23
2018-05-10T22:46:11.716Z,11.67
2018-05-10T22:48:43.778Z,10.67
2018-05-10T22:51:18.513Z,12.47
2018-05-10T22:53:47.956Z,9.57
2018-05-10T22:56:17.164Z,11.50
2018-05-10T22:58:48.151Z,9.37
2018-05-10T23:01:21.491Z,9.33
2018-05-10T23:03:53.363Z,9.20
2018-05-10T23:06:40.836Z,8.93
2018-05-10T23:09:15.178Z,13.00
2018-05-10T23:11:50.963Z,8.87
2018-05-10T23:14:20.910Z,8.10
2018-05-10T23:16:49.905Z,10.45
2018-05-10T23:19:18.828Z,9.67
2018-05-10T23:21:55.167Z,10.10
2018-05-10T23:24:29.703Z,8.63
2018-05-10T23:27:00.786Z,9.97
2018-05-10T23:29:31.734Z,9.83
2018-05-10T23:32:03.180Z,9.20
2018-05-10T23:34:33.439Z,8.27
2018-05-10T23:37:06.831Z,10.33
2018-05-10T23:39:45.330Z,7.73
2018-05-10T23:42:14.893Z,8.40
2018-05-10T23:44:44.346Z,10.07
2018-05-10T23:47:13.733Z,9.68
2018-05-10T23:49:51.278Z,10.67
2018-05-10T23:52:22.013Z,10.67
2018-05-10T23:54:51.776Z,10.67
2018-05-10T23:57:21.068Z,10.20
2018-05-10T23:59:55.716Z,10.53
