createdAt,value
2018-08-19T00:02:16.932Z,2.07
2018-08-19T00:05:01.444Z,1.90
2018-08-19T00:07:30.395Z,1.70
2018-08-19T00:09:59.463Z,2.00
2018-08-19T00:12:35.533Z,1.90
2018-08-19T00:15:05.474Z,1.70
2018-08-19T00:17:34.584Z,1.80
2018-08-19T00:20:03.651Z,1.53
2018-08-19T00:22:32.778Z,2.00
2018-08-19T00:25:01.773Z,1.93
2018-08-19T00:27:30.854Z,1.70
2018-08-19T00:29:59.918Z,1.70
2018-08-19T00:32:28.981Z,1.70
2018-08-19T00:34:57.932Z,2.07
2018-08-19T00:37:27.041Z,1.70
2018-08-19T00:40:00.235Z,1.73
2018-08-19T00:42:29.224Z,2.20
2018-08-19T00:44:58.247Z,2.10
2018-08-19T00:47:27.205Z,1.97
2018-08-19T00:50:02.658Z,2.17
2018-08-19T00:52:31.632Z,2.20
2018-08-19T00:55:00.605Z,2.37
2018-08-19T00:57:29.603Z,2.17
2018-08-19T00:59:58.554Z,1.90
2018-08-19T01:02:27.648Z,1.93
2018-08-19T01:04:56.752Z,2.30
2018-08-19T01:07:25.824Z,1.80
2018-08-19T01:09:54.909Z,1.90
2018-08-19T01:12:24.076Z,2.30
2018-08-19T01:14:53.093Z,2.00
2018-08-19T01:17:26.998Z,2.20
2018-08-19T01:20:00.199Z,2.33
2018-08-19T01:22:29.397Z,2.10
2018-08-19T01:24:58.366Z,2.77
2018-08-19T01:27:27.441Z,2.27
2018-08-19T01:29:56.453Z,2.50
2018-08-19T01:32:25.538Z,2.37
2018-08-19T01:34:54.624Z,2.67
2018-08-19T01:37:23.587Z,2.10
2018-08-19T01:39:52.629Z,2.60
2018-08-19T01:42:21.600Z,2.33
2018-08-19T01:44:50.565Z,2.63
2018-08-19T01:47:19.648Z,2.37
2018-08-19T01:49:48.850Z,2.37
2018-08-19T01:52:17.811Z,2.30
2018-08-19T01:54:46.871Z,2.50
2018-08-19T01:57:15.905Z,2.50
2018-08-19T01:59:44.875Z,2.50
2018-08-19T02:02:14.322Z,2.70
2018-08-19T02:04:48.618Z,2.80
2018-08-19T02:07:17.750Z,2.77
2018-08-19T02:09:58.082Z,2.70
2018-08-19T02:12:32.883Z,2.67
2018-08-19T02:15:01.904Z,2.80
2018-08-19T02:17:30.898Z,2.77
2018-08-19T02:20:00.837Z,3.43
2018-08-19T02:22:29.911Z,2.40
2018-08-19T02:24:58.892Z,2.80
2018-08-19T02:27:27.857Z,2.60
2018-08-19T02:29:56.861Z,2.87
2018-08-19T02:32:25.821Z,3.00
2018-08-19T02:34:54.887Z,3.37
2018-08-19T02:37:23.992Z,3.30
2018-08-19T02:39:53.061Z,3.60
2018-08-19T02:42:28.268Z,3.43
2018-08-19T02:45:00.174Z,3.40
2018-08-19T02:47:29.611Z,3.20
2018-08-19T02:49:58.547Z,3.23
2018-08-19T02:52:32.559Z,3.60
2018-08-19T02:55:05.724Z,3.60
2018-08-19T02:57:35.816Z,3.70
2018-08-19T03:00:05.058Z,3.83
2018-08-19T03:02:36.202Z,4.23
2018-08-19T03:05:07.714Z,3.83
2018-08-19T03:07:36.675Z,3.57
2018-08-19T03:10:09.061Z,3.97
2018-08-19T03:12:38.413Z,4.13
2018-08-19T03:15:08.942Z,3.90
2018-08-19T03:17:38.014Z,4.50
2018-08-19T03:20:09.748Z,4.27
2018-08-19T03:22:38.925Z,4.80
2018-08-19T03:25:08.688Z,4.07
2018-08-19T03:27:38.825Z,4.53
2018-08-19T03:30:12.492Z,4.70
2018-08-19T03:32:47.039Z,4.37
2018-08-19T03:35:17.712Z,3.93
2018-08-19T03:37:46.773Z,4.30
2018-08-19T03:40:15.801Z,4.70
2018-08-19T03:42:44.767Z,5.17
2018-08-19T03:45:19.115Z,4.13
2018-08-19T03:47:49.079Z,3.93
2018-08-19T03:50:20.281Z,4.27
2018-08-19T03:52:49.876Z,4.30
2018-08-19T03:55:24.491Z,4.20
2018-08-19T03:57:57.284Z,4.50
2018-08-19T04:00:27.185Z,4.17
2018-08-19T04:02:56.188Z,4.43
2018-08-19T04:05:40.145Z,4.40
2018-08-19T04:08:10.580Z,4.43
2018-08-19T04:10:41.288Z,4.47
2018-08-19T04:13:26.691Z,4.60
2018-08-19T04:15:57.526Z,4.93
2018-08-19T04:18:31.922Z,5.40
2018-08-19T04:21:08.455Z,5.67
2018-08-19T04:23:40.092Z,5.63
2018-08-19T04:26:09.224Z,5.63
2018-08-19T04:28:39.778Z,4.50
2018-08-19T04:31:24.791Z,5.47
2018-08-19T04:33:54.619Z,5.10
2018-08-19T04:36:24.831Z,5.90
2018-08-19T04:38:54.031Z,5.60
2018-08-19T04:41:23.115Z,5.30
2018-08-19T04:43:53.947Z,5.40
2018-08-19T04:46:22.920Z,6.23
2018-08-19T04:48:52.236Z,5.93
2018-08-19T04:51:21.174Z,5.87
2018-08-19T04:53:50.140Z,6.20
2018-08-19T04:56:19.333Z,5.83
2018-08-19T04:58:48.339Z,6.23
2018-08-19T05:01:17.564Z,5.73
2018-08-19T05:03:46.947Z,5.37
2018-08-19T05:06:15.888Z,5.90
2018-08-19T05:08:44.844Z,5.27
2018-08-19T05:11:14.207Z,6.27
2018-08-19T05:13:43.307Z,6.07
2018-08-19T05:16:12.273Z,5.63
2018-08-19T05:18:44.971Z,5.97
2018-08-19T05:21:15.028Z,6.30
2018-08-19T05:23:43.994Z,5.50
2018-08-19T05:26:13.448Z,6.40
2018-08-19T05:28:45.219Z,5.60
2018-08-19T05:31:14.403Z,6.07
2018-08-19T05:33:43.720Z,6.10
2018-08-19T05:36:12.699Z,5.70
2018-08-19T05:38:42.551Z,5.73
2018-08-19T05:41:11.617Z,6.07
2018-08-19T05:43:40.588Z,8.63
2018-08-19T05:46:09.582Z,8.20
2018-08-19T05:48:38.634Z,8.70
2018-08-19T05:51:07.601Z,8.93
2018-08-19T05:53:41.334Z,9.50
2018-08-19T05:56:10.373Z,9.40
2018-08-19T06:01:32.660Z,9.13
2018-08-19T06:04:01.666Z,9.63
2018-08-19T06:06:31.664Z,8.90
2018-08-19T06:09:00.664Z,8.97
2018-08-19T06:11:29.720Z,8.87
2018-08-19T06:13:58.737Z,8.80
2018-08-19T06:16:27.719Z,7.83
2018-08-19T06:18:56.848Z,8.53
2018-08-19T06:21:26.049Z,8.47
2018-08-19T06:23:55.039Z,8.50
2018-08-19T06:26:28.273Z,9.47
2018-08-19T06:28:57.272Z,8.23
2018-08-19T06:31:26.245Z,8.73
2018-08-19T06:33:55.352Z,9.43
2018-08-19T06:36:24.400Z,8.73
2018-08-19T06:38:54.619Z,7.27
2018-08-19T06:41:23.727Z,7.17
2018-08-19T06:43:52.860Z,7.57
2018-08-19T06:46:22.063Z,8.07
2018-08-19T06:48:51.167Z,7.80
2018-08-19T06:51:20.293Z,6.60
2018-08-19T06:53:49.286Z,7.40
2018-08-19T06:56:18.321Z,7.20
2018-08-19T06:58:47.284Z,7.03
2018-08-19T07:01:16.355Z,7.37
2018-08-19T07:03:50.529Z,7.27
2018-08-19T07:06:19.569Z,7.27
2018-08-19T07:08:48.539Z,7.07
2018-08-19T07:11:17.674Z,7.77
2018-08-19T07:13:46.741Z,7.40
2018-08-19T07:16:15.750Z,6.67
2018-08-19T07:18:44.797Z,6.73
2018-08-19T07:21:13.801Z,6.73
2018-08-19T07:23:43.426Z,5.77
2018-08-19T07:26:12.382Z,5.30
2018-08-19T07:28:41.351Z,5.57
2018-08-19T07:31:10.471Z,4.83
2018-08-19T07:33:40.176Z,4.83
2018-08-19T07:36:09.192Z,6.13
2018-08-19T07:38:38.339Z,5.08
2018-08-19T07:41:07.388Z,6.53
2018-08-19T07:43:36.355Z,6.05
2018-08-19T07:46:05.951Z,5.45
2018-08-19T07:48:34.906Z,5.60
2018-08-19T07:51:03.894Z,6.37
2018-08-19T07:53:32.894Z,7.08
2018-08-19T07:56:01.948Z,6.30
2018-08-19T07:58:40.165Z,6.60
2018-08-19T08:01:11.854Z,6.47
2018-08-19T08:03:40.842Z,7.30
2018-08-19T08:06:09.838Z,7.45
2018-08-19T08:08:38.952Z,7.65
2018-08-19T08:11:07.936Z,7.30
2018-08-19T08:13:36.935Z,7.08
2018-08-19T08:16:05.968Z,6.28
2018-08-19T08:18:35.122Z,6.40
2018-08-19T08:21:15.006Z,7.35
2018-08-19T08:23:44.316Z,7.75
2018-08-19T08:26:18.410Z,6.33
2018-08-19T08:28:53.240Z,6.95
2018-08-19T08:31:22.406Z,6.62
2018-08-19T08:33:52.167Z,5.67
2018-08-19T08:36:21.214Z,6.75
2018-08-19T08:38:50.435Z,6.58
2018-08-19T08:41:19.453Z,6.62
2018-08-19T08:43:48.431Z,6.12
2018-08-19T08:46:17.477Z,6.72
2018-08-19T08:48:46.433Z,6.45
2018-08-19T08:51:15.420Z,7.05
2018-08-19T08:53:45.205Z,5.67
2018-08-19T08:56:14.807Z,5.95
2018-08-19T08:58:43.989Z,5.20
2018-08-19T09:01:13.496Z,5.60
2018-08-19T09:03:42.605Z,6.40
2018-08-19T09:06:17.305Z,5.53
2018-08-19T09:08:46.361Z,6.30
2018-08-19T09:11:16.321Z,6.22
2018-08-19T09:13:45.405Z,5.90
2018-08-19T09:16:14.441Z,5.62
2018-08-19T09:18:43.459Z,5.37
2018-08-19T09:21:12.414Z,6.12
2018-08-19T09:23:42.399Z,6.15
2018-08-19T09:26:11.500Z,5.90
2018-08-19T09:28:40.543Z,5.55
2018-08-19T09:31:10.032Z,5.85
2018-08-19T09:33:38.992Z,6.00
2018-08-19T09:36:08.558Z,5.70
2018-08-19T09:38:37.697Z,4.92
2018-08-19T09:41:06.925Z,5.65
2018-08-19T09:43:36.078Z,6.25
2018-08-19T09:46:05.154Z,5.35
2018-08-19T09:48:34.181Z,4.25
2018-08-19T09:51:12.487Z,5.30
2018-08-19T09:53:41.836Z,4.83
2018-08-19T09:56:11.821Z,4.92
2018-08-19T10:04:45.337Z,5.00
2018-08-19T10:07:14.530Z,4.58
2018-08-19T10:09:44.000Z,4.25
2018-08-19T10:12:14.420Z,4.58
2018-08-19T10:14:43.367Z,4.62
2018-08-19T10:17:12.532Z,4.17
2018-08-19T10:19:41.511Z,4.28
2018-08-19T10:22:10.570Z,4.28
2018-08-19T10:24:39.642Z,4.62
2018-08-19T10:27:09.107Z,4.97
2018-08-19T10:29:38.115Z,4.35
2018-08-19T10:32:07.421Z,3.87
2018-08-19T10:34:37.197Z,4.62
2018-08-19T10:37:06.768Z,4.35
2018-08-19T10:39:35.760Z,4.80
2018-08-19T10:42:17.971Z,4.70
2018-08-19T10:44:49.531Z,4.50
2018-08-19T10:47:19.336Z,4.30
2018-08-19T10:50:07.832Z,4.28
2018-08-19T10:52:39.261Z,4.37
2018-08-19T10:55:09.878Z,4.50
2018-08-19T10:57:39.151Z,4.80
2018-08-19T11:00:14.138Z,4.03
2018-08-19T11:02:43.394Z,4.30
2018-08-19T11:05:12.419Z,3.92
2018-08-19T11:07:41.559Z,3.92
2018-08-19T11:10:23.916Z,4.05
2018-08-19T11:12:55.037Z,3.62
2018-08-19T11:15:33.698Z,3.90
2018-08-19T11:18:16.798Z,3.92
2018-08-19T11:20:48.939Z,3.52
2018-08-19T11:23:20.704Z,3.67
2018-08-19T11:25:50.619Z,3.90
2018-08-19T11:28:31.368Z,3.33
2018-08-19T11:31:00.352Z,3.45
2018-08-19T11:33:41.768Z,3.42
2018-08-19T11:36:11.315Z,3.40
2018-08-19T11:38:40.982Z,3.67
2018-08-19T11:41:11.046Z,3.70
2018-08-19T11:43:42.127Z,3.52
2018-08-19T11:46:11.370Z,3.55
2018-08-19T11:48:41.252Z,3.10
2018-08-19T11:51:10.786Z,3.62
2018-08-19T11:53:39.894Z,3.25
2018-08-19T11:56:08.996Z,3.10
2018-08-19T11:58:45.704Z,2.92
2018-08-19T12:01:17.184Z,2.87
2018-08-19T12:04:00.647Z,3.27
2018-08-19T12:06:30.871Z,3.17
2018-08-19T12:09:01.293Z,3.58
2018-08-19T12:11:33.181Z,3.08
2018-08-19T12:14:05.388Z,2.92
2018-08-19T12:16:46.836Z,3.20
2018-08-19T12:19:21.429Z,3.27
2018-08-19T12:21:53.677Z,3.10
2018-08-19T12:24:28.771Z,2.98
2018-08-19T12:27:00.090Z,3.25
2018-08-19T12:29:30.395Z,2.83
2018-08-19T12:32:11.492Z,3.12
2018-08-19T12:34:43.243Z,2.70
2018-08-19T12:37:13.307Z,2.35
2018-08-19T12:39:42.399Z,2.70
2018-08-19T12:42:11.669Z,3.25
2018-08-19T12:44:40.843Z,2.62
2018-08-19T12:47:17.335Z,2.72
2018-08-19T12:49:48.214Z,2.55
2018-08-19T12:52:19.954Z,2.72
2018-08-19T12:54:54.369Z,2.62
2018-08-19T12:57:24.364Z,2.55
2018-08-19T12:59:56.797Z,2.87
2018-08-19T13:02:27.028Z,2.55
2018-08-19T13:04:56.039Z,2.40
2018-08-19T13:07:25.159Z,2.60
2018-08-19T13:09:54.139Z,2.25
2018-08-19T13:12:23.271Z,2.37
2018-08-19T13:14:52.241Z,2.55
2018-08-19T13:17:21.236Z,2.37
2018-08-19T13:19:55.715Z,2.20
2018-08-19T13:22:24.876Z,2.30
2018-08-19T13:24:54.106Z,2.22
2018-08-19T13:27:23.089Z,2.60
2018-08-19T13:29:52.066Z,2.52
2018-08-19T13:32:21.023Z,2.47
2018-08-19T13:34:50.066Z,2.60
2018-08-19T13:37:19.189Z,2.47
2018-08-19T13:39:48.460Z,2.10
2018-08-19T13:42:18.147Z,2.30
2018-08-19T13:44:47.101Z,2.40
2018-08-19T13:47:16.233Z,2.40
2018-08-19T13:49:45.301Z,2.35
2018-08-19T13:52:14.369Z,2.15
2018-08-19T13:54:55.236Z,2.27
2018-08-19T13:57:24.231Z,2.17
2018-08-19T13:59:53.486Z,2.30
2018-08-19T14:02:22.533Z,2.40
2018-08-19T14:04:51.563Z,2.30
2018-08-19T14:07:20.548Z,1.95
2018-08-19T14:09:49.496Z,2.75
2018-08-19T14:12:18.986Z,2.40
2018-08-19T14:14:47.938Z,2.10
2018-08-19T14:17:16.891Z,2.35
2018-08-19T14:19:45.873Z,2.30
2018-08-19T14:22:14.850Z,2.00
2018-08-19T14:24:43.871Z,1.85
2018-08-19T14:27:12.863Z,2.47
2018-08-19T14:29:42.129Z,2.30
2018-08-19T14:32:46.416Z,2.00
2018-08-19T14:35:15.532Z,1.87
2018-08-19T14:37:44.553Z,2.12
2018-08-19T14:40:16.393Z,2.20
2018-08-19T14:42:45.691Z,2.27
2018-08-19T14:45:14.995Z,1.60
2018-08-19T14:47:48.316Z,1.90
2018-08-19T14:50:19.276Z,2.05
2018-08-19T14:52:48.527Z,1.65
2018-08-19T14:55:18.645Z,2.15
2018-08-19T14:57:47.866Z,1.70
2018-08-19T15:00:17.593Z,2.33
2018-08-19T15:02:46.668Z,1.80
2018-08-19T15:05:17.620Z,1.80
2018-08-19T15:07:47.039Z,2.00
2018-08-19T15:10:20.803Z,1.67
2018-08-19T15:12:49.916Z,1.80
2018-08-19T15:15:19.043Z,2.42
2018-08-19T15:18:00.974Z,2.12
2018-08-19T15:20:33.159Z,2.08
2018-08-19T15:23:23.119Z,2.55
2018-08-19T15:25:52.238Z,2.10
2018-08-19T15:28:21.868Z,1.90
2018-08-19T15:30:51.421Z,1.67
2018-08-19T15:33:22.400Z,2.52
2018-08-19T15:35:51.791Z,2.10
2018-08-19T15:38:20.909Z,1.95
2018-08-19T15:40:50.252Z,2.10
2018-08-19T15:43:19.407Z,2.17
2018-08-19T15:45:48.484Z,2.10
2018-08-19T15:48:17.625Z,2.00
2018-08-19T15:50:46.933Z,1.70
2018-08-19T15:53:18.357Z,1.87
2018-08-19T15:55:47.570Z,1.97
2018-08-19T15:58:18.291Z,2.30
2018-08-19T16:00:47.784Z,2.30
2018-08-19T16:03:16.921Z,2.17
2018-08-19T16:05:45.892Z,2.47
2018-08-19T16:08:14.980Z,2.63
2018-08-19T16:10:45.036Z,2.20
2018-08-19T16:13:14.045Z,1.90
2018-08-19T16:15:44.723Z,2.17
2018-08-19T16:18:13.904Z,2.27
2018-08-19T16:20:49.272Z,1.90
2018-08-19T16:23:19.371Z,2.10
2018-08-19T16:25:49.689Z,1.93
2018-08-19T16:28:18.753Z,2.57
2018-08-19T16:30:47.727Z,2.10
2018-08-19T16:33:16.726Z,1.60
2018-08-19T16:35:45.677Z,2.10
2018-08-19T16:38:14.664Z,1.93
2018-08-19T16:40:43.641Z,1.63
2018-08-19T16:43:12.707Z,1.77
2018-08-19T16:45:41.744Z,2.87
2018-08-19T16:48:10.971Z,2.23
2018-08-19T16:50:40.103Z,1.63
2018-08-19T16:53:09.189Z,2.40
2018-08-19T16:55:38.236Z,2.00
2018-08-19T16:58:07.516Z,2.23
2018-08-19T17:00:36.567Z,1.90
2018-08-19T17:03:20.997Z,1.90
2018-08-19T17:05:49.954Z,1.90
2018-08-19T17:08:19.227Z,2.23
2018-08-19T17:10:48.175Z,2.10
2018-08-19T17:13:17.202Z,2.40
2018-08-19T17:15:46.281Z,2.30
2018-08-19T17:18:15.279Z,2.30
2018-08-19T17:20:44.318Z,2.70
2018-08-19T17:23:17.058Z,2.73
2018-08-19T17:25:46.030Z,2.43
2018-08-19T17:28:19.672Z,2.40
2018-08-19T17:30:50.170Z,2.23
2018-08-19T17:33:19.448Z,2.47
2018-08-19T17:35:48.695Z,2.70
2018-08-19T17:38:18.491Z,2.90
2018-08-19T17:40:47.467Z,2.70
2018-08-19T17:43:17.466Z,2.60
2018-08-19T17:45:48.554Z,3.20
2018-08-19T17:48:17.414Z,3.17
2018-08-19T17:50:46.388Z,2.97
2018-08-19T17:53:15.619Z,2.57
2018-08-19T17:55:44.683Z,2.97
2018-08-19T17:58:15.131Z,2.63
2018-08-19T18:00:44.131Z,3.03
2018-08-19T18:03:14.172Z,2.83
2018-08-19T18:05:43.402Z,3.30
2018-08-19T18:08:12.389Z,3.60
2018-08-19T18:10:45.654Z,3.20
2018-08-19T18:13:15.850Z,3.70
2018-08-19T18:15:45.013Z,3.83
2018-08-19T18:18:14.081Z,3.57
2018-08-19T18:20:43.356Z,3.27
2018-08-19T18:23:17.776Z,3.90
2018-08-19T18:25:49.884Z,3.90
2018-08-19T18:28:23.392Z,3.63
2018-08-19T18:31:09.556Z,3.63
2018-08-19T18:33:50.277Z,3.53
2018-08-19T18:36:22.243Z,4.30
2018-08-19T18:38:51.871Z,3.47
2018-08-19T18:41:27.165Z,3.87
2018-08-19T18:43:57.470Z,3.70
2018-08-19T18:46:27.055Z,4.13
2018-08-19T18:49:27.899Z,4.10
2018-08-19T18:52:01.694Z,4.17
2018-08-19T18:54:31.183Z,3.97
2018-08-19T18:57:06.822Z,4.73
2018-08-19T18:59:37.651Z,4.40
2018-08-19T19:02:06.633Z,4.33
2018-08-19T19:04:35.753Z,4.77
2018-08-19T19:07:04.853Z,5.10
2018-08-19T19:09:42.104Z,4.63
2018-08-19T19:12:11.216Z,5.10
2018-08-19T19:14:40.539Z,5.30
2018-08-19T19:17:09.539Z,4.70
2018-08-19T19:19:43.599Z,4.83
2018-08-19T19:22:12.669Z,4.93
2018-08-19T19:24:42.637Z,4.80
2018-08-19T19:27:12.000Z,4.93
2018-08-19T19:29:42.003Z,5.03
2018-08-19T19:32:18.850Z,4.90
2018-08-19T19:34:47.822Z,5.30
2018-08-19T19:37:17.769Z,5.23
2018-08-19T19:39:55.019Z,4.80
2018-08-19T19:42:24.006Z,4.27
2018-08-19T19:44:53.064Z,5.33
2018-08-19T19:47:22.057Z,5.40
2018-08-19T19:49:57.592Z,5.33
2018-08-19T19:52:26.654Z,5.63
2018-08-19T19:54:55.784Z,5.43
2018-08-19T19:57:25.295Z,6.10
2018-08-19T19:59:54.336Z,6.90
2018-08-19T20:02:28.619Z,6.47
2018-08-19T20:04:57.767Z,6.20
2018-08-19T20:07:27.203Z,6.43
2018-08-19T20:09:56.282Z,6.00
2018-08-19T20:12:27.216Z,6.27
2018-08-19T20:14:56.402Z,6.70
2018-08-19T20:17:25.368Z,6.63
2018-08-19T20:19:54.451Z,6.10
2018-08-19T20:22:23.532Z,7.00
2018-08-19T20:24:52.809Z,6.43
2018-08-19T20:27:21.835Z,6.43
2018-08-19T20:29:52.248Z,6.33
2018-08-19T20:32:24.603Z,6.17
2018-08-19T20:34:53.593Z,7.23
2018-08-19T20:37:24.518Z,6.57
2018-08-19T20:39:54.190Z,7.97
2018-08-19T20:42:23.415Z,7.10
2018-08-19T20:44:52.406Z,6.60
2018-08-19T20:47:21.440Z,8.07
2018-08-19T20:49:50.815Z,6.87
2018-08-19T20:52:28.720Z,7.53
2018-08-19T20:54:57.698Z,6.90
2018-08-19T20:57:26.729Z,7.43
2018-08-19T20:59:55.754Z,7.27
2018-08-19T21:02:24.844Z,6.93
2018-08-19T21:04:53.899Z,7.53
2018-08-19T21:07:23.010Z,7.57
2018-08-19T21:09:52.002Z,7.63
2018-08-19T21:12:22.570Z,6.43
2018-08-19T21:14:51.732Z,7.80
2018-08-19T21:17:20.928Z,8.10
2018-08-19T21:19:49.932Z,6.93
2018-08-19T21:22:18.948Z,7.53
2018-08-19T21:24:48.105Z,7.53
2018-08-19T21:27:17.098Z,7.67
2018-08-19T21:29:46.195Z,7.37
2018-08-19T21:32:15.201Z,7.87
2018-08-19T21:34:45.097Z,7.73
2018-08-19T21:37:21.513Z,7.77
2018-08-19T21:39:50.479Z,7.80
2018-08-19T21:42:19.508Z,7.13
2018-08-19T21:44:49.534Z,6.70
2018-08-19T21:47:18.481Z,7.90
2018-08-19T21:49:51.748Z,7.13
2018-08-19T21:52:20.849Z,7.30
2018-08-19T21:54:49.830Z,7.90
2018-08-19T21:57:19.798Z,7.80
2018-08-19T21:59:48.844Z,7.80
2018-08-19T22:02:23.692Z,7.80
2018-08-19T22:04:52.709Z,7.70
2018-08-19T22:07:21.803Z,7.97
2018-08-19T22:09:50.923Z,8.40
2018-08-19T22:12:19.928Z,7.63
2018-08-19T22:14:48.926Z,7.80
2018-08-19T22:17:17.944Z,8.30
2018-08-19T22:19:46.940Z,8.90
2018-08-19T22:22:16.072Z,8.53
2018-08-19T22:24:45.097Z,8.83
2018-08-19T22:27:16.952Z,9.13
2018-08-19T22:29:46.013Z,8.73
2018-08-19T22:32:15.901Z,9.13
2018-08-19T22:34:44.939Z,8.37
2018-08-19T22:37:13.982Z,9.20
2018-08-19T22:39:43.092Z,8.73
2018-08-19T22:42:12.075Z,8.50
2018-08-19T22:44:41.016Z,8.63
2018-08-19T22:47:10.058Z,9.40
2018-08-19T22:49:39.069Z,8.93
2018-08-19T22:52:19.464Z,8.33
2018-08-19T22:54:50.437Z,8.97
2018-08-19T22:57:19.472Z,7.73
2018-08-19T22:59:48.674Z,7.63
2018-08-19T23:02:17.767Z,7.90
2018-08-19T23:04:47.181Z,8.67
2018-08-19T23:07:16.239Z,8.57
2018-08-19T23:09:45.230Z,7.73
2018-08-19T23:12:14.215Z,8.03
2018-08-19T23:14:54.498Z,8.70
2018-08-19T23:17:23.484Z,8.30
2018-08-19T23:19:52.919Z,8.97
2018-08-19T23:22:21.901Z,9.47
2018-08-19T23:24:50.859Z,9.03
2018-08-19T23:27:20.392Z,8.87
2018-08-19T23:29:49.467Z,8.77
2018-08-19T23:32:18.486Z,10.00
2018-08-19T23:34:47.432Z,9.33
2018-08-19T23:37:16.397Z,9.47
2018-08-19T23:39:45.455Z,9.67
2018-08-19T23:42:14.598Z,9.57
2018-08-19T23:44:43.679Z,10.10
2018-08-19T23:47:12.667Z,9.77
2018-08-19T23:49:41.678Z,9.30
2018-08-19T23:52:10.637Z,9.10
2018-08-19T23:54:39.648Z,9.33
2018-08-19T23:57:08.703Z,9.50
