createdAt,value
2023-02-11T00:01:28.204Z,101894.00
2023-02-11T00:03:56.591Z,101887.00
2023-02-11T00:06:25.826Z,101877.00
2023-02-11T00:08:54.195Z,101886.00
2023-02-11T00:11:23.107Z,101880.00
2023-02-11T00:13:51.182Z,101886.00
2023-02-11T00:16:20.944Z,101880.00
2023-02-11T00:18:48.908Z,101874.00
2023-02-11T00:21:18.713Z,101873.00
2023-02-11T00:23:47.102Z,101856.00
2023-02-11T00:26:18.111Z,101873.00
2023-02-11T00:28:47.087Z,101857.00
2023-02-11T00:31:16.160Z,101847.00
2023-02-11T00:33:44.735Z,101842.00
2023-02-11T00:36:18.786Z,101846.00
2023-02-11T00:38:48.905Z,101836.00
2023-02-11T00:41:17.608Z,101843.00
2023-02-11T00:43:45.897Z,101854.00
2023-02-11T00:46:14.612Z,101864.00
2023-02-11T00:48:42.668Z,101858.00
2023-02-11T00:51:10.967Z,101854.00
2023-02-11T00:53:39.044Z,101870.00
2023-02-11T00:56:07.628Z,101862.00
2023-02-11T00:58:36.158Z,101855.00
2023-02-11T01:13:42.453Z,101870.00
2023-02-11T01:16:11.349Z,101869.00
2023-02-11T01:18:39.826Z,101870.00
2023-02-11T01:21:07.908Z,101863.00
2023-02-11T01:23:35.756Z,101879.00
2023-02-11T01:26:03.941Z,101871.00
2023-02-11T01:28:32.478Z,101862.00
2023-02-11T01:31:02.577Z,101858.00
2023-02-11T01:33:30.730Z,101846.00
2023-02-11T01:36:04.407Z,101837.00
2023-02-11T01:38:34.074Z,101825.00
2023-02-11T01:41:10.866Z,101827.00
2023-02-11T01:43:43.097Z,101830.00
2023-02-11T01:46:37.706Z,101839.00
2023-02-11T01:49:15.720Z,101837.00
2023-02-11T01:51:52.174Z,101832.00
2023-02-11T01:54:41.374Z,101833.00
2023-02-11T01:57:27.520Z,101841.00
2023-02-11T02:00:16.637Z,101831.00
2023-02-11T02:02:51.930Z,101829.00
2023-02-11T02:05:19.583Z,101824.00
2023-02-11T02:07:56.146Z,101824.00
2023-02-11T04:47:58.711Z,101781.00
2023-02-11T04:50:26.867Z,101785.00
2023-02-11T04:52:54.897Z,101776.00
2023-02-11T04:55:23.039Z,101776.00
2023-02-11T04:57:50.963Z,101781.00
2023-02-11T05:00:18.980Z,101788.00
2023-02-11T05:02:47.014Z,101781.00
2023-02-11T05:05:14.980Z,101784.00
2023-02-11T05:07:42.874Z,101773.00
2023-02-11T05:10:10.961Z,101767.00
2023-02-11T05:12:38.656Z,101761.00
2023-02-11T05:15:06.934Z,101770.00
2023-02-11T05:17:34.747Z,101762.00
2023-02-11T05:20:02.598Z,101760.00
2023-02-11T05:22:30.568Z,101751.00
2023-02-11T05:24:58.365Z,101756.00
2023-02-11T05:27:26.373Z,101756.00
2023-02-11T05:29:54.287Z,101755.00
2023-02-11T05:32:22.236Z,101762.00
2023-02-11T05:34:50.348Z,101765.00
2023-02-11T05:37:18.752Z,101761.00
2023-02-11T05:39:46.891Z,101762.00
2023-02-11T05:42:14.898Z,101761.00
2023-02-11T05:44:42.748Z,101764.00
2023-02-11T05:47:10.593Z,101767.00
2023-02-11T05:49:38.337Z,101763.00
2023-02-11T05:52:06.265Z,101761.00
2023-02-11T05:54:34.186Z,101761.00
2023-02-11T05:57:02.315Z,101760.00
2023-02-11T05:59:30.454Z,101760.00
2023-02-11T06:01:58.317Z,101744.00
2023-02-11T06:04:26.398Z,101738.00
2023-02-11T06:06:54.235Z,101746.00
2023-02-11T06:09:22.220Z,101740.00
2023-02-11T06:11:50.264Z,101739.00
2023-02-11T06:14:19.594Z,101745.00
2023-02-11T06:16:47.443Z,101750.00
2023-02-11T06:19:15.060Z,101748.00
2023-02-11T06:21:44.406Z,101746.00
2023-02-11T06:24:12.918Z,101734.00
2023-02-11T06:26:43.608Z,101732.00
2023-02-11T06:29:11.601Z,101720.00
2023-02-11T06:31:39.749Z,101731.00
2023-02-11T06:34:08.846Z,101741.00
2023-02-11T06:36:36.994Z,101746.00
2023-02-11T06:39:06.252Z,101746.00
2023-02-11T06:41:34.565Z,101748.00
2023-02-11T06:44:02.521Z,101754.00
2023-02-11T06:46:30.465Z,101750.00
2023-02-11T06:48:58.243Z,101755.00
2023-02-11T06:51:25.975Z,101754.00
2023-02-11T06:53:53.814Z,101753.00
2023-02-11T06:56:24.564Z,101753.00
2023-02-11T06:58:56.384Z,101757.00
2023-02-11T07:01:25.067Z,101761.00
2023-02-11T07:03:53.392Z,101752.00
2023-02-11T07:06:23.515Z,101758.00
2023-02-11T07:08:51.273Z,101752.00
2023-02-11T07:11:27.799Z,101752.00
2023-02-11T07:14:00.055Z,101747.00
2023-02-11T07:16:28.034Z,101760.00
2023-02-11T07:18:55.856Z,101758.00
2023-02-11T07:21:24.556Z,101749.00
2023-02-11T07:23:52.662Z,101759.00
2023-02-11T07:26:29.454Z,101761.00
2023-02-11T07:28:57.497Z,101755.00
2023-02-11T07:31:28.566Z,101754.00
2023-02-11T07:34:00.089Z,101757.00
2023-02-11T07:36:29.438Z,101774.00
2023-02-11T07:38:57.249Z,101760.00
2023-02-11T07:41:26.231Z,101760.00
2023-02-11T07:43:54.640Z,101760.00
2023-02-11T07:46:25.241Z,101759.00
2023-02-11T07:48:53.423Z,101767.00
2023-02-11T07:51:24.328Z,101763.00
2023-02-11T07:53:52.571Z,101761.00
2023-02-11T07:56:21.842Z,101757.00
2023-02-11T07:58:49.751Z,101756.00
2023-02-11T08:01:25.223Z,101759.00
2023-02-11T08:03:54.045Z,101753.00
2023-02-11T08:06:23.778Z,101758.00
2023-02-11T08:08:52.285Z,101760.00
2023-02-11T08:11:25.844Z,101753.00
2023-02-11T08:13:54.621Z,101755.00
2023-02-11T08:16:25.109Z,101766.00
2023-02-11T08:18:53.927Z,101767.00
2023-02-11T08:21:21.984Z,101779.00
2023-02-11T08:23:50.216Z,101775.00
2023-02-11T08:26:20.971Z,101780.00
2023-02-11T08:28:49.992Z,101794.00
2023-02-11T08:31:20.650Z,101795.00
2023-02-11T08:33:49.304Z,101792.00
2023-02-11T08:36:19.868Z,101803.00
2023-02-11T08:38:48.331Z,101809.00
2023-02-11T08:41:16.479Z,101800.00
2023-02-11T08:43:45.422Z,101808.00
2023-02-11T08:46:15.613Z,101821.00
2023-02-11T08:48:44.398Z,101814.00
2023-02-11T08:51:16.507Z,101815.00
2023-02-11T08:53:44.428Z,101819.00
2023-02-11T08:56:13.685Z,101815.00
2023-02-11T08:58:42.460Z,101820.00
2023-02-11T09:01:15.421Z,101826.00
2023-02-11T09:03:43.465Z,101819.00
2023-02-11T09:06:13.027Z,101810.00
2023-02-11T09:08:46.308Z,101811.00
2023-02-11T09:11:14.988Z,101817.00
2023-02-11T09:13:44.368Z,101817.00
2023-02-11T09:16:21.286Z,101815.00
2023-02-11T09:18:49.899Z,101818.00
2023-02-11T09:21:19.377Z,101818.00
2023-02-11T09:23:48.046Z,101816.00
2023-02-11T09:26:19.104Z,101806.00
2023-02-11T09:28:47.929Z,101801.00
2023-02-11T09:31:18.903Z,101798.00
2023-02-11T09:33:48.409Z,101813.00
2023-02-11T09:36:20.351Z,101815.00
2023-02-11T09:38:48.662Z,101828.00
2023-02-11T09:41:42.204Z,101829.00
2023-02-11T09:44:24.656Z,101854.00
2023-02-11T09:47:23.186Z,101862.00
2023-02-11T09:50:05.316Z,101870.00
2023-02-11T09:53:05.352Z,101858.00
2023-02-11T09:55:40.072Z,101857.00
2023-02-11T09:58:21.536Z,101849.00
2023-02-11T10:01:32.827Z,101861.00
2023-02-11T10:04:09.924Z,101851.00
2023-02-11T10:06:55.988Z,101854.00
2023-02-11T10:09:49.095Z,101861.00
2023-02-11T10:12:38.575Z,101853.00
2023-02-11T10:15:18.032Z,101850.00
2023-02-11T10:17:49.141Z,101853.00
2023-02-11T10:20:30.639Z,101857.00
2023-02-11T10:23:10.777Z,101870.00
2023-02-11T10:25:45.441Z,101856.00
2023-02-11T10:28:17.620Z,101851.00
2023-02-11T10:31:07.945Z,101858.00
2023-02-11T10:33:52.010Z,101854.00
2023-02-11T10:36:28.730Z,101851.00
2023-02-11T10:39:02.406Z,101842.00
2023-02-11T10:41:40.542Z,101844.00
2023-02-11T10:44:08.997Z,101855.00
2023-02-11T10:46:40.486Z,101861.00
2023-02-11T10:49:14.135Z,101865.00
2023-02-11T10:51:44.219Z,101861.00
2023-02-11T10:54:21.493Z,101864.00
2023-02-11T10:56:53.065Z,101855.00
2023-02-11T10:59:26.750Z,101858.00
2023-02-11T11:01:59.508Z,101865.00
2023-02-11T11:04:33.998Z,101875.00
2023-02-11T11:07:39.487Z,101871.00
2023-02-11T11:10:28.053Z,101876.00
2023-02-11T11:12:56.994Z,101858.00
2023-02-11T11:15:27.217Z,101857.00
2023-02-11T11:18:51.289Z,101860.00
2023-02-11T11:22:33.860Z,101864.00
2023-02-11T11:26:16.864Z,101876.00
2023-02-11T11:29:59.465Z,101865.00
2023-02-11T11:33:23.676Z,101869.00
2023-02-11T11:37:06.132Z,101871.00
2023-02-11T11:40:49.022Z,101875.00
2023-02-11T11:44:31.884Z,101862.00
2023-02-11T11:48:14.481Z,101863.00
2023-02-11T11:51:38.451Z,101864.00
2023-02-11T11:55:20.989Z,101881.00
2023-02-11T11:59:04.116Z,101905.00
2023-02-11T12:02:46.813Z,101915.00
2023-02-11T12:06:10.741Z,101901.00
2023-02-11T12:09:53.629Z,101911.00
2023-02-11T12:13:36.378Z,101906.00
2023-02-11T12:17:19.251Z,101908.00
2023-02-11T12:21:02.323Z,101909.00
2023-02-11T12:24:45.008Z,101908.00
2023-02-11T12:28:27.571Z,101906.00
2023-02-11T12:31:51.062Z,101905.00
2023-02-11T12:35:34.042Z,101901.00
2023-02-11T12:39:16.657Z,101903.00
2023-02-11T12:42:40.437Z,101895.00
2023-02-11T12:46:23.186Z,101895.00
2023-02-11T12:50:06.043Z,101899.00
2023-02-11T12:58:01.746Z,101900.00
2023-02-11T13:01:44.440Z,101911.00
2023-02-11T13:05:27.113Z,101903.00
2023-02-11T13:08:50.960Z,101901.00
2023-02-11T13:12:33.580Z,101898.00
2023-02-11T13:16:09.653Z,101891.00
2023-02-11T13:19:00.774Z,101893.00
2023-02-11T13:21:56.454Z,101904.00
2023-02-11T13:25:01.797Z,101901.00
2023-02-11T13:28:18.937Z,101899.00
2023-02-11T13:30:52.287Z,101901.00
2023-02-11T13:33:32.094Z,101905.00
2023-02-11T13:36:00.353Z,101894.00
2023-02-11T13:38:30.987Z,101902.00
2023-02-11T13:41:27.667Z,101908.00
2023-02-11T13:44:11.606Z,101905.00
2023-02-11T13:47:13.875Z,101910.00
2023-02-11T13:49:43.316Z,101902.00
2023-02-11T13:52:28.673Z,101899.00
2023-02-11T13:55:03.825Z,101910.00
2023-02-11T13:57:34.755Z,101912.00
2023-02-11T14:00:10.859Z,101909.00
2023-02-11T14:02:57.444Z,101908.00
2023-02-11T14:05:45.220Z,101905.00
2023-02-11T14:08:34.531Z,101902.00
2023-02-11T14:11:12.503Z,101906.00
2023-02-11T14:13:49.685Z,101905.00
2023-02-11T14:16:36.721Z,101907.00
2023-02-11T14:19:07.668Z,101906.00
2023-02-11T14:21:38.812Z,101903.00
2023-02-11T14:24:07.280Z,101923.00
2023-02-11T14:26:58.631Z,101920.00
2023-02-11T14:29:54.119Z,101929.00
2023-02-11T14:32:41.206Z,101933.00
2023-02-11T14:35:23.197Z,101937.00
2023-02-11T14:38:05.866Z,101932.00
2023-02-11T14:40:47.124Z,101935.00
2023-02-11T14:43:22.327Z,101937.00
2023-02-11T14:45:56.281Z,101936.00
2023-02-11T14:48:30.401Z,101935.00
2023-02-11T14:51:08.366Z,101932.00
2023-02-11T14:53:36.548Z,101930.00
2023-02-11T14:56:05.633Z,101934.00
2023-02-11T14:58:34.928Z,101930.00
2023-02-11T15:01:23.149Z,101934.00
2023-02-11T15:03:51.240Z,101941.00
2023-02-11T15:06:25.137Z,101947.00
2023-02-11T15:09:03.762Z,101950.00
2023-02-11T15:11:42.625Z,101954.00
2023-02-11T15:14:17.276Z,101960.00
2023-02-11T15:16:46.670Z,101959.00
2023-02-11T15:19:37.720Z,101961.00
2023-02-11T15:22:22.818Z,101973.00
2023-02-11T15:25:16.892Z,101962.00
2023-02-11T15:27:49.905Z,101968.00
2023-02-11T15:30:27.974Z,101951.00
2023-02-11T15:33:00.391Z,101953.00
2023-02-11T15:35:31.232Z,101958.00
2023-02-11T15:38:00.339Z,101957.00
2023-02-11T15:40:35.999Z,101953.00
2023-02-11T15:43:09.350Z,101958.00
2023-02-11T15:45:37.156Z,101957.00
2023-02-11T15:48:27.091Z,101953.00
2023-02-11T15:51:28.844Z,101956.00
2023-02-11T15:54:22.977Z,101964.00
2023-02-11T15:56:59.380Z,101962.00
2023-02-11T15:59:36.137Z,101963.00
2023-02-11T16:02:09.692Z,101968.00
2023-02-11T16:04:37.671Z,101969.00
2023-02-11T16:07:06.734Z,101966.00
2023-02-11T16:09:36.169Z,101970.00
2023-02-11T16:12:27.415Z,101975.00
2023-02-11T16:14:59.311Z,101964.00
2023-02-11T16:17:28.042Z,101968.00
2023-02-11T16:19:56.270Z,101973.00
2023-02-11T16:22:29.513Z,101971.00
2023-02-11T16:25:01.087Z,101985.00
2023-02-11T16:27:49.437Z,101977.00
2023-02-11T16:30:34.216Z,101985.00
2023-02-11T16:33:02.120Z,101981.00
2023-02-11T16:35:30.423Z,101988.00
2023-02-11T16:37:58.377Z,101978.00
2023-02-11T16:40:26.354Z,101971.00
2023-02-11T16:42:54.305Z,101985.00
2023-02-11T16:45:28.061Z,101999.00
2023-02-11T16:47:58.577Z,101991.00
2023-02-11T16:50:26.961Z,101995.00
2023-02-11T16:52:55.339Z,101992.00
2023-02-11T16:55:23.216Z,101990.00
2023-02-11T16:57:51.188Z,101989.00
2023-02-11T17:00:19.606Z,101999.00
2023-02-11T17:02:47.715Z,102004.00
2023-02-11T17:05:23.173Z,101999.00
2023-02-11T17:07:51.165Z,102010.00
2023-02-11T17:10:25.178Z,102011.00
2023-02-11T17:12:56.268Z,102007.00
2023-02-11T17:15:24.109Z,101996.00
2023-02-11T17:17:54.922Z,102009.00
2023-02-11T17:20:22.940Z,102010.00
2023-02-11T17:22:51.036Z,102016.00
2023-02-11T17:25:19.406Z,102026.00
2023-02-11T17:27:47.368Z,102013.00
2023-02-11T17:30:15.548Z,102014.00
2023-02-11T17:32:43.989Z,102023.00
2023-02-11T17:35:11.899Z,102017.00
2023-02-11T17:37:39.772Z,102015.00
2023-02-11T17:40:08.799Z,102018.00
2023-02-11T17:42:36.697Z,102014.00
2023-02-11T17:45:04.970Z,102014.00
2023-02-11T17:47:32.749Z,102018.00
2023-02-11T17:50:00.542Z,102021.00
2023-02-11T17:52:28.581Z,102018.00
2023-02-11T17:54:58.046Z,102042.00
2023-02-11T17:57:26.114Z,102027.00
2023-02-11T17:59:53.754Z,102030.00
2023-02-11T18:02:21.525Z,102043.00
2023-02-11T18:04:49.449Z,102043.00
2023-02-11T18:07:17.634Z,102064.00
2023-02-11T18:09:45.551Z,102073.00
2023-02-11T18:12:13.764Z,102077.00
2023-02-11T18:14:42.159Z,102080.00
2023-02-11T18:17:10.018Z,102078.00
2023-02-11T18:19:38.399Z,102080.00
2023-02-11T18:22:10.059Z,102081.00
2023-02-11T18:24:37.949Z,102077.00
2023-02-11T18:27:05.914Z,102071.00
2023-02-11T18:29:35.798Z,102080.00
2023-02-11T18:32:03.683Z,102073.00
2023-02-11T18:34:33.192Z,102086.00
2023-02-11T18:37:01.604Z,102080.00
2023-02-11T18:39:29.462Z,102089.00
2023-02-11T18:41:59.081Z,102088.00
2023-02-11T18:44:28.735Z,102091.00
2023-02-11T18:46:56.593Z,102104.00
2023-02-11T18:49:24.527Z,102102.00
2023-02-11T18:51:52.310Z,102104.00
2023-02-11T18:54:20.595Z,102111.00
2023-02-11T18:56:48.326Z,102108.00
2023-02-11T18:59:16.020Z,102122.00
2023-02-11T19:01:46.989Z,102116.00
2023-02-11T19:04:20.548Z,102115.00
2023-02-11T19:06:50.058Z,102113.00
2023-02-11T19:09:19.951Z,102114.00
2023-02-11T19:11:47.920Z,102135.00
2023-02-11T19:14:18.085Z,102130.00
2023-02-11T19:16:46.609Z,102143.00
2023-02-11T19:19:15.402Z,102142.00
2023-02-11T19:21:47.600Z,102139.00
2023-02-11T19:24:18.958Z,102152.00
2023-02-11T19:26:48.157Z,102154.00
2023-02-11T19:29:16.661Z,102158.00
2023-02-11T19:31:44.782Z,102149.00
2023-02-11T19:34:14.516Z,102144.00
2023-02-11T19:36:43.436Z,102138.00
2023-02-11T19:39:11.613Z,102143.00
2023-02-11T19:41:39.950Z,102141.00
2023-02-11T19:44:11.746Z,102137.00
2023-02-11T19:46:41.156Z,102148.00
2023-02-11T19:49:10.213Z,102142.00
2023-02-11T19:51:39.646Z,102142.00
2023-02-11T19:54:08.050Z,102147.00
2023-02-11T19:56:38.121Z,102149.00
2023-02-11T19:59:09.311Z,102148.00
2023-02-11T20:01:40.872Z,102149.00
2023-02-11T20:04:09.733Z,102147.00
2023-02-11T20:06:37.550Z,102159.00
2023-02-11T20:09:10.030Z,102159.00
2023-02-11T20:11:38.795Z,102163.00
2023-02-11T20:14:07.466Z,102164.00
2023-02-11T20:16:47.665Z,102169.00
2023-02-11T20:19:18.478Z,102168.00
2023-02-11T20:21:48.576Z,102175.00
2023-02-11T20:24:20.379Z,102180.00
2023-02-11T20:26:48.764Z,102189.00
2023-02-11T20:29:17.856Z,102191.00
2023-02-11T20:31:46.311Z,102191.00
2023-02-11T20:34:14.600Z,102192.00
2023-02-11T20:36:42.848Z,102186.00
2023-02-11T20:39:17.381Z,102192.00
2023-02-11T20:41:46.396Z,102175.00
2023-02-11T20:44:15.538Z,102180.00
2023-02-11T20:46:46.912Z,102177.00
2023-02-11T20:49:25.716Z,102187.00
2023-02-11T20:51:54.193Z,102190.00
2023-02-11T20:54:23.115Z,102190.00
2023-02-11T20:56:52.120Z,102200.00
2023-02-11T20:59:21.330Z,102199.00
2023-02-11T21:01:54.455Z,102208.00
2023-02-11T21:04:27.725Z,102208.00
2023-02-11T21:06:59.895Z,102218.00
2023-02-11T21:09:32.286Z,102210.00
2023-02-11T21:12:00.721Z,102221.00
2023-02-11T21:14:29.902Z,102229.00
2023-02-11T21:16:58.313Z,102224.00
2023-02-11T21:19:26.577Z,102224.00
2023-02-11T21:21:55.350Z,102229.00
2023-02-11T21:24:25.891Z,102228.00
2023-02-11T21:26:53.700Z,102230.00
2023-02-11T21:29:21.518Z,102229.00
2023-02-11T21:31:49.736Z,102225.00
2023-02-11T21:34:20.941Z,102228.00
2023-02-11T21:36:51.385Z,102220.00
2023-02-11T21:39:20.356Z,102228.00
2023-02-11T21:41:48.814Z,102233.00
2023-02-11T21:44:16.797Z,102239.00
2023-02-11T21:46:44.955Z,102225.00
2023-02-11T21:49:13.043Z,102235.00
2023-02-11T21:51:41.136Z,102239.00
2023-02-11T21:54:08.998Z,102239.00
2023-02-11T21:56:37.563Z,102245.00
2023-02-11T21:59:05.400Z,102249.00
2023-02-11T22:01:37.099Z,102246.00
2023-02-11T22:04:04.845Z,102245.00
2023-02-11T22:06:34.831Z,102254.00
2023-02-11T22:09:07.573Z,102256.00
2023-02-11T22:11:35.540Z,102261.00
2023-02-11T22:14:03.488Z,102250.00
2023-02-11T22:16:32.122Z,102257.00
2023-02-11T22:19:02.535Z,102261.00
2023-02-11T22:21:31.967Z,102263.00
2023-02-11T22:24:02.335Z,102262.00
2023-02-11T22:26:32.837Z,102265.00
2023-02-11T22:29:00.808Z,102279.00
2023-02-11T22:31:32.204Z,102276.00
2023-02-11T22:34:00.803Z,102279.00
2023-02-11T22:36:34.777Z,102272.00
2023-02-11T22:39:12.894Z,102284.00
2023-02-11T22:41:46.421Z,102294.00
2023-02-11T22:44:16.603Z,102292.00
2023-02-11T22:46:45.423Z,102298.00
2023-02-11T22:49:18.888Z,102300.00
2023-02-11T22:51:47.102Z,102306.00
2023-02-11T22:54:17.101Z,102311.00
2023-02-11T22:56:45.980Z,102311.00
2023-02-11T22:59:16.187Z,102313.00
2023-02-11T23:01:44.675Z,102320.00
2023-02-11T23:04:14.611Z,102315.00
2023-02-11T23:06:42.744Z,102317.00
2023-02-11T23:09:15.304Z,102323.00
2023-02-11T23:11:46.344Z,102316.00
2023-02-11T23:14:14.316Z,102322.00
2023-02-11T23:16:42.516Z,102335.00
2023-02-11T23:19:14.318Z,102333.00
2023-02-11T23:21:42.410Z,102338.00
2023-02-11T23:24:13.714Z,102338.00
2023-02-11T23:26:42.552Z,102335.00
2023-02-11T23:29:11.238Z,102339.00
2023-02-11T23:31:41.432Z,102335.00
2023-02-11T23:34:09.979Z,102347.00
2023-02-11T23:36:38.588Z,102340.00
2023-02-11T23:39:06.665Z,102347.00
2023-02-11T23:41:34.751Z,102352.00
2023-02-11T23:44:02.753Z,102354.00
2023-02-11T23:46:30.727Z,102347.00
2023-02-11T23:48:58.699Z,102350.00
2023-02-11T23:51:26.603Z,102359.00
2023-02-11T23:53:56.397Z,102358.00
2023-02-11T23:56:26.660Z,102355.00
2023-02-11T23:58:56.955Z,102358.00
