createdAt,value
2022-10-17T00:01:53.051Z,2.15
2022-10-17T00:04:19.524Z,2.00
2022-10-17T00:06:45.913Z,2.00
2022-10-17T00:09:12.411Z,2.30
2022-10-17T00:11:39.528Z,1.85
2022-10-17T00:14:06.098Z,2.33
2022-10-17T00:16:36.491Z,1.88
2022-10-17T00:19:04.664Z,2.08
2022-10-17T00:21:31.166Z,1.80
2022-10-17T00:23:57.909Z,2.00
2022-10-17T00:26:24.364Z,1.80
2022-10-17T00:28:52.323Z,2.20
2022-10-17T00:31:20.319Z,2.10
2022-10-17T00:33:46.956Z,1.88
2022-10-17T00:36:13.528Z,2.30
2022-10-17T00:38:41.727Z,2.35
2022-10-17T00:41:09.366Z,2.30
2022-10-17T00:43:52.164Z,2.40
2022-10-17T00:46:18.956Z,1.80
2022-10-17T00:48:45.561Z,2.17
2022-10-17T00:51:11.968Z,1.60
2022-10-17T00:53:39.389Z,2.30
2022-10-17T00:56:06.020Z,2.08
2022-10-17T00:58:32.510Z,1.95
2022-10-17T01:00:58.945Z,2.25
2022-10-17T01:03:25.387Z,1.92
2022-10-17T01:05:51.925Z,2.53
2022-10-17T01:08:18.365Z,2.03
2022-10-17T01:11:10.903Z,2.00
2022-10-17T01:13:47.526Z,2.28
2022-10-17T01:16:32.618Z,2.00
2022-10-17T01:19:29.950Z,1.83
2022-10-17T01:22:03.421Z,1.90
2022-10-17T01:25:08.308Z,2.08
2022-10-17T01:28:12.513Z,2.25
2022-10-17T01:31:04.783Z,2.47
2022-10-17T01:33:39.560Z,2.17
2022-10-17T01:36:11.384Z,2.35
2022-10-17T01:38:53.855Z,1.80
2022-10-17T01:41:20.178Z,2.00
2022-10-17T01:43:54.653Z,1.90
2022-10-17T01:46:34.360Z,2.33
2022-10-17T01:49:01.869Z,2.20
2022-10-17T01:51:31.458Z,1.90
2022-10-17T01:54:18.831Z,2.10
2022-10-17T01:56:46.308Z,2.13
2022-10-17T01:59:16.883Z,1.98
2022-10-17T02:01:44.897Z,2.40
2022-10-17T02:04:11.696Z,2.00
2022-10-17T02:06:38.431Z,2.25
2022-10-17T02:09:23.385Z,1.92
2022-10-17T02:12:03.728Z,2.00
2022-10-17T02:14:39.506Z,2.28
2022-10-17T02:17:09.015Z,2.25
2022-10-17T02:19:44.995Z,2.10
2022-10-17T02:22:46.767Z,2.20
2022-10-17T02:25:31.385Z,2.17
2022-10-17T02:28:20.420Z,2.35
2022-10-17T02:31:11.268Z,2.35
2022-10-17T02:33:42.999Z,2.13
2022-10-17T02:36:12.188Z,2.03
2022-10-17T02:38:39.244Z,1.80
2022-10-17T02:41:07.969Z,2.15
2022-10-17T02:43:34.995Z,2.08
2022-10-17T02:46:01.525Z,2.30
2022-10-17T02:48:39.044Z,2.60
2022-10-17T02:51:12.223Z,2.22
2022-10-17T02:54:09.654Z,2.47
2022-10-17T02:56:43.371Z,2.03
2022-10-17T02:59:12.798Z,2.47
2022-10-17T03:01:39.341Z,2.05
2022-10-17T03:04:11.021Z,2.22
2022-10-17T03:06:38.086Z,2.25
2022-10-17T03:09:05.046Z,2.38
2022-10-17T03:11:31.470Z,2.40
2022-10-17T03:13:57.954Z,2.35
2022-10-17T03:16:24.399Z,2.10
2022-10-17T03:18:51.062Z,2.08
2022-10-17T03:21:17.545Z,2.40
2022-10-17T03:23:44.109Z,2.40
2022-10-17T03:26:10.938Z,2.63
2022-10-17T03:28:37.376Z,2.30
2022-10-17T03:31:08.554Z,2.42
2022-10-17T03:33:35.962Z,2.47
2022-10-17T03:36:10.694Z,2.40
2022-10-17T03:38:37.585Z,2.40
2022-10-17T03:41:05.194Z,2.45
2022-10-17T03:43:31.929Z,2.28
2022-10-17T03:45:58.881Z,2.22
2022-10-17T03:48:25.835Z,2.80
2022-10-17T03:50:52.573Z,2.55
2022-10-17T03:53:19.109Z,2.70
2022-10-17T03:55:45.510Z,2.42
2022-10-17T03:58:11.992Z,2.40
2022-10-17T04:00:38.386Z,2.70
2022-10-17T04:03:04.814Z,3.10
2022-10-17T04:05:31.211Z,2.78
2022-10-17T04:07:59.806Z,2.88
2022-10-17T04:10:29.623Z,2.72
2022-10-17T04:12:56.028Z,2.75
2022-10-17T04:15:22.522Z,2.72
2022-10-17T04:17:48.927Z,3.10
2022-10-17T04:20:15.544Z,3.17
2022-10-17T04:22:41.994Z,3.20
2022-10-17T04:25:08.582Z,2.92
2022-10-17T04:27:34.979Z,3.00
2022-10-17T04:30:01.498Z,3.03
2022-10-17T04:32:28.125Z,3.80
2022-10-17T04:34:54.772Z,3.40
2022-10-17T04:37:21.177Z,3.90
2022-10-17T04:39:47.565Z,3.38
2022-10-17T04:42:14.027Z,3.28
2022-10-17T04:44:40.686Z,3.80
2022-10-17T04:47:08.313Z,3.10
2022-10-17T04:49:34.891Z,3.60
2022-10-17T04:52:01.399Z,3.28
2022-10-17T04:54:27.945Z,3.95
2022-10-17T04:56:54.359Z,3.53
2022-10-17T04:59:20.767Z,3.67
2022-10-17T05:01:49.027Z,3.53
2022-10-17T05:04:15.425Z,3.63
2022-10-17T05:06:41.837Z,3.95
2022-10-17T05:09:08.270Z,3.70
2022-10-17T05:11:34.871Z,4.22
2022-10-17T05:14:02.157Z,3.53
2022-10-17T05:16:29.406Z,4.45
2022-10-17T05:18:57.310Z,4.15
2022-10-17T05:21:25.319Z,3.90
2022-10-17T05:23:52.290Z,4.28
2022-10-17T05:26:19.114Z,3.47
2022-10-17T05:28:45.842Z,4.07
2022-10-17T05:31:12.521Z,4.22
2022-10-17T05:33:39.810Z,4.05
2022-10-17T05:36:06.996Z,4.00
2022-10-17T05:38:33.879Z,4.45
2022-10-17T05:41:05.043Z,4.35
2022-10-17T05:43:32.190Z,4.55
2022-10-17T05:45:58.633Z,3.95
2022-10-17T05:48:25.414Z,3.97
2022-10-17T05:50:58.701Z,3.65
2022-10-17T05:53:25.151Z,3.80
2022-10-17T05:56:02.473Z,3.80
2022-10-17T06:01:15.476Z,3.63
2022-10-17T06:03:41.937Z,3.95
2022-10-17T06:06:10.780Z,4.13
2022-10-17T06:08:37.382Z,4.47
2022-10-17T06:11:07.534Z,4.05
2022-10-17T06:13:36.458Z,4.05
2022-10-17T06:16:02.893Z,3.78
2022-10-17T06:18:29.329Z,4.38
2022-10-17T06:21:02.527Z,4.30
2022-10-17T06:23:28.946Z,4.18
2022-10-17T06:25:59.440Z,3.97
2022-10-17T06:28:25.988Z,4.00
2022-10-17T06:30:52.449Z,3.80
2022-10-17T06:33:20.691Z,3.92
2022-10-17T06:35:54.454Z,3.75
2022-10-17T06:38:21.622Z,4.13
2022-10-17T06:40:48.148Z,4.13
2022-10-17T06:43:14.649Z,4.00
2022-10-17T06:45:41.253Z,3.88
2022-10-17T06:48:08.028Z,3.55
2022-10-17T06:50:34.919Z,3.50
2022-10-17T06:53:01.313Z,3.88
2022-10-17T06:55:27.732Z,3.50
2022-10-17T06:57:58.077Z,3.97
2022-10-17T07:00:26.922Z,4.10
2022-10-17T07:02:53.355Z,3.85
2022-10-17T07:05:19.781Z,3.60
2022-10-17T07:07:47.516Z,3.60
2022-10-17T07:10:16.144Z,3.13
2022-10-17T07:12:44.674Z,3.88
2022-10-17T07:15:11.338Z,3.90
2022-10-17T07:17:37.731Z,3.78
2022-10-17T07:20:04.240Z,3.40
2022-10-17T07:22:30.663Z,3.72
2022-10-17T07:24:57.072Z,3.40
2022-10-17T07:27:23.502Z,3.10
2022-10-17T07:29:49.898Z,3.30
2022-10-17T07:32:16.311Z,3.38
2022-10-17T07:34:42.698Z,3.38
2022-10-17T07:37:09.953Z,2.75
2022-10-17T07:39:36.448Z,2.97
2022-10-17T07:42:02.896Z,3.05
2022-10-17T07:44:29.317Z,3.50
2022-10-17T07:46:55.720Z,3.08
2022-10-17T07:49:22.115Z,2.75
2022-10-17T07:51:49.296Z,2.47
2022-10-17T07:54:15.741Z,2.80
2022-10-17T07:56:42.244Z,2.80
2022-10-17T07:59:09.552Z,2.47
2022-10-17T08:01:36.915Z,2.92
2022-10-17T08:04:03.393Z,3.63
2022-10-17T08:06:29.800Z,2.63
2022-10-17T08:08:57.829Z,2.53
2022-10-17T08:11:25.313Z,3.15
2022-10-17T08:13:51.732Z,2.88
2022-10-17T08:16:18.423Z,2.22
2022-10-17T08:18:44.914Z,3.03
2022-10-17T08:21:13.008Z,2.28
2022-10-17T08:23:39.960Z,2.17
2022-10-17T08:26:10.361Z,2.40
2022-10-17T08:28:38.235Z,2.30
2022-10-17T08:31:10.527Z,1.92
2022-10-17T08:33:37.494Z,1.88
2022-10-17T08:36:05.203Z,1.83
2022-10-17T08:38:35.353Z,1.92
2022-10-17T08:41:04.816Z,1.90
2022-10-17T08:44:09.618Z,1.60
2022-10-17T08:46:38.681Z,1.70
2022-10-17T08:49:13.106Z,1.92
2022-10-17T08:51:47.987Z,1.50
2022-10-17T08:54:33.146Z,1.50
2022-10-17T08:56:59.551Z,1.60
2022-10-17T08:59:28.155Z,1.75
2022-10-17T09:02:02.621Z,1.80
2022-10-17T09:04:38.190Z,1.70
2022-10-17T09:07:23.674Z,2.25
2022-10-17T09:10:01.149Z,1.60
2022-10-17T09:12:37.064Z,1.50
2022-10-17T09:15:29.143Z,1.67
2022-10-17T09:18:21.121Z,1.30
2022-10-17T09:20:52.581Z,1.50
2022-10-17T09:23:23.076Z,1.17
2022-10-17T09:25:53.447Z,1.70
2022-10-17T09:28:38.173Z,1.17
2022-10-17T09:31:07.384Z,1.38
2022-10-17T09:33:55.882Z,1.40
2022-10-17T09:36:31.298Z,1.40
2022-10-17T09:39:00.531Z,1.20
2022-10-17T09:41:45.003Z,1.80
2022-10-17T09:44:47.503Z,1.30
2022-10-17T09:47:30.141Z,1.38
2022-10-17T09:49:56.693Z,1.42
2022-10-17T09:52:33.742Z,1.50
2022-10-17T09:55:18.355Z,1.10
2022-10-17T09:57:57.808Z,1.50
2022-10-17T10:00:36.932Z,1.38
2022-10-17T10:03:18.566Z,1.40
2022-10-17T10:06:05.806Z,1.20
2022-10-17T10:08:35.278Z,1.55
2022-10-17T10:11:13.493Z,1.58
2022-10-17T10:13:40.243Z,1.63
2022-10-17T10:16:33.004Z,1.50
2022-10-17T10:18:59.576Z,1.60
2022-10-17T10:21:27.359Z,1.48
2022-10-17T10:24:04.338Z,1.40
2022-10-17T10:26:36.014Z,1.30
2022-10-17T10:29:06.834Z,1.27
2022-10-17T10:31:39.949Z,1.88
2022-10-17T10:34:20.912Z,1.70
2022-10-17T10:37:01.089Z,1.40
2022-10-17T10:39:31.325Z,1.10
2022-10-17T10:41:58.063Z,1.50
2022-10-17T10:44:26.413Z,1.27
2022-10-17T10:47:16.595Z,1.17
2022-10-17T10:49:43.582Z,1.60
2022-10-17T10:52:15.974Z,1.30
2022-10-17T10:55:04.069Z,1.45
2022-10-17T10:57:32.656Z,1.33
2022-10-17T11:00:16.082Z,1.10
2022-10-17T11:03:03.876Z,1.50
2022-10-17T11:05:42.394Z,1.55
2022-10-17T11:08:29.662Z,1.05
2022-10-17T11:11:29.604Z,1.27
2022-10-17T11:14:01.921Z,1.50
2022-10-17T11:16:35.796Z,1.17
2022-10-17T11:19:13.364Z,1.13
2022-10-17T11:22:04.071Z,1.52
2022-10-17T11:24:44.793Z,1.30
2022-10-17T11:27:11.217Z,1.38
2022-10-17T11:29:39.522Z,1.27
2022-10-17T11:32:11.574Z,1.25
2022-10-17T11:34:42.646Z,1.15
2022-10-17T11:37:17.703Z,1.33
2022-10-17T11:39:49.494Z,1.27
2022-10-17T11:42:21.022Z,1.48
2022-10-17T11:44:49.396Z,1.33
2022-10-17T11:47:34.563Z,1.42
2022-10-17T11:53:17.276Z,1.20
2022-10-17T11:55:44.509Z,1.20
2022-10-17T11:58:37.651Z,1.25
2022-10-17T12:01:38.213Z,1.50
2022-10-17T12:04:26.087Z,1.58
2022-10-17T12:07:05.621Z,1.40
2022-10-17T12:09:35.254Z,1.48
2022-10-17T12:12:03.092Z,1.75
2022-10-17T12:14:41.141Z,1.35
2022-10-17T12:17:39.068Z,1.33
2022-10-17T12:20:28.464Z,1.30
2022-10-17T12:22:57.547Z,1.10
2022-10-17T12:25:30.629Z,1.50
2022-10-17T12:28:07.074Z,1.40
2022-10-17T12:30:34.165Z,1.50
2022-10-17T12:33:36.761Z,1.40
2022-10-17T12:36:18.319Z,1.50
2022-10-17T12:38:49.833Z,1.27
2022-10-17T12:41:17.162Z,1.40
2022-10-17T12:46:44.177Z,1.50
2022-10-17T12:49:38.486Z,1.55
2022-10-17T12:52:23.201Z,0.90
2022-10-17T12:55:10.875Z,1.27
2022-10-17T12:57:50.417Z,1.63
2022-10-17T13:00:49.666Z,1.60
2022-10-17T13:03:31.992Z,1.50
2022-10-17T13:06:01.189Z,1.33
2022-10-17T13:08:31.881Z,1.17
2022-10-17T13:10:58.317Z,1.20
2022-10-17T13:13:44.687Z,1.10
2022-10-17T13:16:35.478Z,1.10
2022-10-17T13:19:04.546Z,0.80
2022-10-17T13:21:30.971Z,1.38
2022-10-17T13:23:57.438Z,1.40
2022-10-17T13:26:25.981Z,1.10
2022-10-17T13:29:02.731Z,1.38
2022-10-17T13:31:32.749Z,1.70
2022-10-17T13:34:03.603Z,1.17
2022-10-17T13:36:30.729Z,1.00
2022-10-17T13:39:09.380Z,0.90
2022-10-17T13:41:38.284Z,1.13
2022-10-17T13:44:12.989Z,1.23
2022-10-17T13:46:40.076Z,1.60
2022-10-17T13:49:25.929Z,1.20
2022-10-17T13:51:55.016Z,0.95
2022-10-17T13:54:40.172Z,1.00
2022-10-17T13:57:30.377Z,1.20
2022-10-17T14:00:02.213Z,0.98
2022-10-17T14:02:30.230Z,1.20
2022-10-17T14:05:17.105Z,1.10
2022-10-17T14:10:47.937Z,0.95
2022-10-17T14:13:25.528Z,1.20
2022-10-17T14:15:53.929Z,0.90
2022-10-17T14:18:34.840Z,1.20
2022-10-17T14:23:49.666Z,1.20
2022-10-17T14:26:18.030Z,1.00
2022-10-17T14:28:47.062Z,1.13
2022-10-17T14:31:21.542Z,0.88
2022-10-17T14:33:50.863Z,0.90
2022-10-17T14:36:18.338Z,1.00
2022-10-17T14:38:52.012Z,0.80
2022-10-17T14:41:42.468Z,1.02
2022-10-17T14:44:17.340Z,1.63
2022-10-17T14:46:50.299Z,1.15
2022-10-17T14:49:34.500Z,0.95
2022-10-17T14:52:18.239Z,1.00
2022-10-17T14:54:56.947Z,1.10
2022-10-17T14:57:25.933Z,1.23
2022-10-17T14:59:55.184Z,1.00
2022-10-17T15:02:24.344Z,1.10
2022-10-17T15:04:50.892Z,0.90
2022-10-17T15:07:18.045Z,1.10
2022-10-17T15:09:46.954Z,1.15
2022-10-17T15:12:16.122Z,1.02
2022-10-17T15:14:43.321Z,1.15
2022-10-17T15:17:27.191Z,1.00
2022-10-17T15:19:53.706Z,1.10
2022-10-17T15:22:20.467Z,1.13
2022-10-17T15:24:46.972Z,0.90
2022-10-17T15:27:16.451Z,0.98
2022-10-17T15:29:43.186Z,1.25
2022-10-17T15:32:09.703Z,1.30
2022-10-17T15:34:36.241Z,1.40
2022-10-17T15:37:04.044Z,1.20
2022-10-17T15:39:30.480Z,1.15
2022-10-17T15:41:56.896Z,1.40
2022-10-17T15:44:23.307Z,1.52
2022-10-17T15:46:49.706Z,1.25
2022-10-17T15:49:18.282Z,1.33
2022-10-17T15:51:44.705Z,1.15
2022-10-17T15:56:43.583Z,1.55
2022-10-17T15:59:16.010Z,1.50
2022-10-17T16:01:42.623Z,1.20
2022-10-17T16:04:14.721Z,1.10
2022-10-17T16:06:42.424Z,1.27
2022-10-17T16:09:09.251Z,1.10
2022-10-17T16:11:42.170Z,1.42
2022-10-17T16:14:12.313Z,1.30
2022-10-17T16:16:38.993Z,2.60
2022-10-17T16:19:05.687Z,1.52
2022-10-17T16:21:34.189Z,2.20
2022-10-17T16:24:01.056Z,1.90
2022-10-17T16:26:28.202Z,1.63
2022-10-17T16:28:55.986Z,1.42
2022-10-17T16:31:24.366Z,1.88
2022-10-17T16:33:52.384Z,2.00
2022-10-17T16:36:18.913Z,2.00
2022-10-17T16:38:45.980Z,2.40
2022-10-17T16:41:25.682Z,2.50
2022-10-17T16:43:54.487Z,2.28
2022-10-17T16:46:21.928Z,3.03
2022-10-17T16:48:48.357Z,2.35
2022-10-17T16:51:16.040Z,2.50
2022-10-17T16:53:45.355Z,2.08
2022-10-17T16:56:17.887Z,1.92
2022-10-17T16:58:44.894Z,2.08
2022-10-17T17:01:13.745Z,1.80
2022-10-17T17:03:42.569Z,2.00
2022-10-17T17:06:12.593Z,2.15
2022-10-17T17:08:39.120Z,2.67
2022-10-17T17:11:10.430Z,2.97
2022-10-17T17:13:37.411Z,3.15
2022-10-17T17:16:06.321Z,2.97
2022-10-17T17:18:32.781Z,2.88
2022-10-17T17:21:00.909Z,2.90
2022-10-17T17:23:27.630Z,2.55
2022-10-17T17:26:01.224Z,2.50
2022-10-17T17:28:28.179Z,2.13
2022-10-17T17:30:55.309Z,2.00
2022-10-17T17:33:22.990Z,2.13
2022-10-17T17:35:56.779Z,2.20
2022-10-17T17:38:23.382Z,2.72
2022-10-17T17:40:50.934Z,2.55
2022-10-17T17:43:18.451Z,2.58
2022-10-17T17:45:44.922Z,1.92
2022-10-17T17:48:12.250Z,2.17
2022-10-17T17:50:40.141Z,2.60
2022-10-17T17:53:07.627Z,2.58
2022-10-17T17:55:34.271Z,2.50
2022-10-17T17:58:01.036Z,2.28
2022-10-17T18:00:27.843Z,2.40
2022-10-17T18:02:54.292Z,2.65
2022-10-17T18:05:20.681Z,3.13
2022-10-17T18:07:47.182Z,4.00
2022-10-17T18:12:42.079Z,3.10
2022-10-17T18:15:08.777Z,3.00
2022-10-17T18:17:35.375Z,3.10
2022-10-17T18:20:02.758Z,2.90
2022-10-17T18:22:29.597Z,3.08
2022-10-17T18:24:56.189Z,3.25
2022-10-17T18:27:22.614Z,3.47
2022-10-17T18:29:50.398Z,2.92
2022-10-17T18:32:16.893Z,3.33
2022-10-17T18:34:43.385Z,3.03
2022-10-17T18:37:09.796Z,3.03
2022-10-17T18:39:36.207Z,3.03
2022-10-17T18:42:02.681Z,3.10
2022-10-17T18:44:29.202Z,3.50
2022-10-17T18:46:58.547Z,4.63
2022-10-17T18:49:27.896Z,6.60
2022-10-17T18:51:54.445Z,7.72
2022-10-17T18:54:22.009Z,6.22
2022-10-17T18:56:53.279Z,5.03
2022-10-17T18:59:20.647Z,3.90
2022-10-17T19:01:47.384Z,4.43
2022-10-17T19:04:14.346Z,3.58
2022-10-17T19:06:41.044Z,3.70
2022-10-17T19:09:09.292Z,3.67
2022-10-17T19:11:36.875Z,3.70
2022-10-17T19:14:09.585Z,2.70
2022-10-17T19:16:37.433Z,2.63
2022-10-17T19:19:11.498Z,2.40
2022-10-17T19:21:38.220Z,1.63
2022-10-17T19:24:07.034Z,1.83
2022-10-17T19:26:35.429Z,1.70
2022-10-17T19:29:02.124Z,1.67
2022-10-17T19:31:31.414Z,1.70
2022-10-17T19:33:58.576Z,2.03
2022-10-17T19:36:30.471Z,1.77
2022-10-17T19:39:05.174Z,1.83
2022-10-17T19:41:31.950Z,1.60
2022-10-17T19:44:00.118Z,1.50
2022-10-17T19:46:28.148Z,1.92
2022-10-17T19:48:54.920Z,2.10
2022-10-17T19:51:24.477Z,1.73
2022-10-17T19:53:52.585Z,2.10
2022-10-17T19:56:20.942Z,1.67
2022-10-17T19:58:48.474Z,1.70
2022-10-17T20:01:17.880Z,1.83
2022-10-17T20:03:44.533Z,1.50
2022-10-17T20:06:11.293Z,1.55
2022-10-17T20:08:38.571Z,1.70
2022-10-17T20:11:14.502Z,1.67
2022-10-17T20:13:41.338Z,1.98
2022-10-17T20:16:10.796Z,1.83
2022-10-17T20:18:38.076Z,1.90
2022-10-17T20:21:06.956Z,1.83
2022-10-17T20:23:33.651Z,1.83
2022-10-17T20:26:18.833Z,1.77
2022-10-17T20:28:48.687Z,2.05
2022-10-17T20:31:15.535Z,2.15
2022-10-17T20:33:41.938Z,2.10
2022-10-17T20:36:09.555Z,2.58
2022-10-17T20:38:36.039Z,2.70
2022-10-17T20:41:04.843Z,2.67
2022-10-17T20:43:31.505Z,2.95
2022-10-17T20:46:04.598Z,2.50
2022-10-17T20:48:37.390Z,3.75
2022-10-17T20:51:08.846Z,4.22
2022-10-17T20:53:37.532Z,4.00
2022-10-17T20:56:06.813Z,3.63
2022-10-17T20:58:33.396Z,3.05
2022-10-17T21:01:05.273Z,2.65
2022-10-17T21:03:34.783Z,2.50
2022-10-17T21:06:01.195Z,2.40
2022-10-17T21:08:27.632Z,2.17
2022-10-17T21:10:54.043Z,2.40
2022-10-17T21:13:20.440Z,2.28
2022-10-17T21:15:46.872Z,2.72
2022-10-17T21:18:13.284Z,2.40
2022-10-17T21:20:39.690Z,2.30
2022-10-17T21:23:06.092Z,2.92
2022-10-17T21:25:32.495Z,3.10
2022-10-17T21:27:58.919Z,2.78
2022-10-17T21:30:25.376Z,2.50
2022-10-17T21:32:55.412Z,3.20
2022-10-17T21:35:22.055Z,2.30
2022-10-17T21:37:48.462Z,2.33
2022-10-17T21:40:14.865Z,2.53
2022-10-17T21:42:41.320Z,2.17
2022-10-17T21:45:15.127Z,2.85
2022-10-17T21:47:55.005Z,2.40
2022-10-17T21:50:27.596Z,2.47
2022-10-17T21:52:54.034Z,2.65
2022-10-17T21:55:20.444Z,2.80
2022-10-17T21:57:46.839Z,2.35
2022-10-17T22:00:13.632Z,2.45
2022-10-17T22:02:40.055Z,2.60
2022-10-17T22:05:06.642Z,2.50
2022-10-17T22:07:33.069Z,2.47
2022-10-17T22:09:59.785Z,2.15
2022-10-17T22:12:26.407Z,2.60
2022-10-17T22:14:52.812Z,2.60
2022-10-17T22:17:19.495Z,2.55
2022-10-17T22:19:47.163Z,2.90
2022-10-17T22:22:13.586Z,2.85
2022-10-17T22:24:39.979Z,2.80
2022-10-17T22:27:06.481Z,3.00
2022-10-17T22:29:33.049Z,2.72
2022-10-17T22:31:59.459Z,2.85
2022-10-17T22:34:25.893Z,2.78
2022-10-17T22:36:52.311Z,2.75
2022-10-17T22:39:18.825Z,2.92
2022-10-17T22:41:45.220Z,3.10
2022-10-17T22:44:11.644Z,3.05
2022-10-17T22:46:38.076Z,3.03
2022-10-17T22:49:04.547Z,2.75
2022-10-17T22:51:31.026Z,3.78
2022-10-17T22:53:57.444Z,3.58
2022-10-17T22:56:24.155Z,3.33
2022-10-17T22:58:50.866Z,3.85
2022-10-17T23:01:20.591Z,3.40
2022-10-17T23:03:47.378Z,3.63
2022-10-17T23:06:14.028Z,3.00
2022-10-17T23:08:41.135Z,3.63
2022-10-17T23:11:08.378Z,3.25
2022-10-17T23:13:35.177Z,4.05
2022-10-17T23:16:01.722Z,3.50
2022-10-17T23:18:28.223Z,3.72
2022-10-17T23:20:55.188Z,3.78
2022-10-17T23:23:22.227Z,3.50
2022-10-17T23:25:49.342Z,3.72
2022-10-17T23:28:16.087Z,3.53
2022-10-17T23:30:42.569Z,3.53
2022-10-17T23:33:10.892Z,3.97
2022-10-17T23:35:37.308Z,3.85
2022-10-17T23:38:04.106Z,3.25
2022-10-17T23:40:30.653Z,3.88
2022-10-17T23:42:57.078Z,3.65
2022-10-17T23:45:23.607Z,3.58
2022-10-17T23:47:50.075Z,3.70
2022-10-17T23:50:16.642Z,4.07
2022-10-17T23:52:43.170Z,3.80
2022-10-17T23:55:09.918Z,4.00
2022-10-17T23:57:36.359Z,3.95
