createdAt,value
2018-03-16T00:01:20.941Z,10.00
2018-03-16T00:03:48.604Z,10.00
2018-03-16T00:06:16.235Z,10.00
2018-03-16T00:08:43.826Z,10.00
2018-03-16T00:11:11.461Z,9.90
2018-03-16T00:13:39.048Z,10.00
2018-03-16T00:16:06.681Z,9.90
2018-03-16T00:18:34.270Z,9.90
2018-03-16T00:21:01.902Z,9.90
2018-03-16T00:23:29.490Z,9.90
2018-03-16T00:25:57.118Z,9.90
2018-03-16T00:28:25.462Z,9.80
2018-03-16T00:30:53.090Z,9.80
2018-03-16T00:33:20.670Z,9.80
2018-03-16T00:35:48.315Z,9.80
2018-03-16T00:38:15.904Z,9.80
2018-03-16T00:40:43.532Z,9.80
2018-03-16T00:43:11.113Z,9.80
2018-03-16T00:45:38.738Z,9.70
2018-03-16T00:48:06.333Z,9.80
2018-03-16T00:50:33.972Z,9.70
2018-03-16T00:53:01.553Z,9.70
2018-03-16T00:55:29.175Z,9.70
2018-03-16T00:57:56.769Z,9.70
2018-03-16T01:00:24.398Z,9.70
2018-03-16T01:02:51.997Z,9.60
2018-03-16T01:05:19.612Z,9.60
2018-03-16T01:07:47.195Z,9.60
2018-03-16T01:10:14.823Z,9.60
2018-03-16T01:12:43.171Z,9.60
2018-03-16T01:15:10.794Z,9.60
2018-03-16T01:17:38.378Z,9.60
2018-03-16T01:20:05.998Z,9.50
2018-03-16T01:22:33.578Z,9.50
2018-03-16T01:25:01.210Z,9.50
2018-03-16T01:27:29.549Z,9.50
2018-03-16T01:29:57.182Z,9.50
2018-03-16T01:32:24.760Z,9.40
2018-03-16T01:34:52.395Z,9.40
2018-03-16T01:37:19.980Z,9.40
2018-03-16T01:39:47.602Z,9.40
2018-03-16T01:42:15.182Z,9.40
2018-03-16T01:44:42.810Z,9.40
2018-03-16T01:47:11.158Z,9.40
2018-03-16T01:49:38.792Z,9.40
2018-03-16T01:52:06.373Z,9.40
2018-03-16T01:54:34.003Z,9.30
2018-03-16T01:57:01.583Z,9.30
2018-03-16T01:59:29.219Z,9.30
2018-03-16T02:01:56.798Z,9.30
2018-03-16T02:04:24.416Z,9.30
2018-03-16T02:06:52.770Z,9.30
2018-03-16T02:09:20.354Z,9.30
2018-03-16T02:11:48.751Z,9.30
2018-03-16T02:14:16.334Z,9.20
2018-03-16T02:16:43.954Z,9.20
2018-03-16T02:19:12.295Z,9.20
2018-03-16T02:21:39.917Z,9.20
2018-03-16T02:24:07.498Z,9.20
2018-03-16T02:26:35.115Z,9.20
2018-03-16T02:29:03.467Z,9.10
2018-03-16T02:31:31.095Z,9.10
2018-03-16T02:33:58.709Z,9.10
2018-03-16T02:36:27.100Z,9.10
2018-03-16T02:38:54.687Z,9.10
2018-03-16T02:41:22.315Z,9.10
2018-03-16T02:43:50.683Z,9.10
2018-03-16T02:46:19.079Z,9.10
2018-03-16T02:48:47.432Z,9.00
2018-03-16T02:51:15.054Z,9.00
2018-03-16T02:53:42.635Z,9.00
2018-03-16T02:56:10.259Z,9.00
2018-03-16T02:58:37.839Z,9.00
2018-03-16T03:01:05.459Z,9.00
2018-03-16T03:03:33.814Z,8.90
2018-03-16T03:06:01.547Z,8.90
2018-03-16T03:08:29.127Z,8.90
2018-03-16T03:10:56.748Z,8.90
2018-03-16T03:13:24.325Z,8.90
2018-03-16T03:15:51.955Z,8.90
2018-03-16T03:18:19.534Z,8.90
2018-03-16T03:20:47.154Z,8.90
2018-03-16T03:23:15.509Z,8.80
2018-03-16T03:25:43.139Z,8.80
2018-03-16T03:28:10.712Z,8.80
2018-03-16T03:30:38.323Z,8.80
2018-03-16T03:33:06.689Z,8.80
2018-03-16T03:35:34.312Z,8.70
2018-03-16T03:38:01.891Z,8.70
2018-03-16T03:40:29.517Z,8.70
2018-03-16T03:42:57.109Z,8.70
2018-03-16T03:45:24.727Z,8.70
2018-03-16T03:47:52.309Z,8.70
2018-03-16T03:50:19.934Z,8.70
2018-03-16T03:52:48.356Z,8.60
2018-03-16T03:55:15.977Z,8.60
2018-03-16T03:57:44.340Z,8.60
2018-03-16T04:00:11.956Z,8.60
2018-03-16T04:02:39.544Z,8.60
2018-03-16T04:05:07.163Z,8.60
2018-03-16T04:07:34.744Z,8.60
2018-03-16T04:10:02.383Z,8.50
2018-03-16T04:12:29.959Z,8.50
2018-03-16T04:14:57.726Z,8.50
2018-03-16T04:17:25.324Z,8.50
2018-03-16T04:19:52.953Z,8.50
2018-03-16T04:22:20.543Z,8.50
2018-03-16T04:24:48.163Z,8.50
2018-03-16T04:27:15.742Z,8.40
2018-03-16T04:29:43.371Z,8.40
2018-03-16T04:32:10.960Z,8.40
2018-03-16T04:34:38.582Z,8.40
2018-03-16T04:37:06.159Z,8.40
2018-03-16T04:39:33.788Z,8.40
2018-03-16T04:42:02.138Z,8.30
2018-03-16T04:44:29.753Z,8.30
2018-03-16T04:46:57.339Z,8.30
2018-03-16T04:49:24.974Z,8.30
2018-03-16T04:51:52.564Z,8.30
2018-03-16T04:54:20.320Z,8.30
2018-03-16T04:56:47.916Z,8.30
2018-03-16T04:59:15.721Z,8.30
2018-03-16T05:01:43.321Z,8.30
2018-03-16T05:04:10.944Z,8.20
2018-03-16T05:06:38.528Z,8.20
2018-03-16T05:09:06.164Z,8.20
2018-03-16T05:11:33.769Z,8.20
2018-03-16T05:14:01.402Z,8.20
2018-03-16T05:16:28.987Z,8.20
2018-03-16T05:18:56.635Z,8.20
2018-03-16T05:21:24.217Z,8.20
2018-03-16T05:23:51.858Z,8.20
2018-03-16T05:26:19.490Z,8.20
2018-03-16T05:28:47.074Z,8.20
2018-03-16T05:31:14.702Z,8.10
2018-03-16T05:33:43.044Z,8.10
2018-03-16T05:36:10.662Z,8.10
2018-03-16T05:38:38.257Z,8.10
2018-03-16T05:41:05.884Z,8.10
2018-03-16T05:43:33.482Z,8.10
2018-03-16T05:46:01.098Z,8.10
2018-03-16T05:48:28.690Z,8.00
2018-03-16T05:50:56.310Z,8.00
2018-03-16T05:53:24.668Z,8.00
2018-03-16T05:55:53.070Z,8.00
2018-03-16T05:58:20.707Z,8.00
2018-03-16T06:00:49.141Z,8.00
2018-03-16T06:03:16.718Z,7.90
2018-03-16T06:05:44.342Z,8.00
2018-03-16T06:08:11.940Z,8.00
2018-03-16T06:10:39.695Z,7.90
2018-03-16T06:13:07.273Z,7.90
2018-03-16T06:15:34.892Z,7.90
2018-03-16T06:18:02.486Z,7.90
2018-03-16T06:20:30.126Z,7.90
2018-03-16T06:22:57.726Z,7.90
2018-03-16T06:25:25.348Z,7.90
2018-03-16T06:27:52.934Z,7.90
2018-03-16T06:30:20.553Z,7.90
2018-03-16T06:32:48.149Z,7.90
2018-03-16T06:35:15.776Z,7.90
2018-03-16T06:37:43.353Z,7.90
2018-03-16T06:40:10.979Z,7.80
2018-03-16T06:42:39.332Z,7.90
2018-03-16T06:45:06.994Z,7.80
2018-03-16T06:47:34.563Z,7.80
2018-03-16T06:50:02.197Z,7.80
2018-03-16T06:52:29.774Z,7.80
2018-03-16T06:54:57.403Z,7.80
2018-03-16T06:57:24.975Z,7.80
2018-03-16T06:59:52.591Z,7.80
2018-03-16T07:02:20.939Z,7.80
2018-03-16T07:04:48.567Z,7.80
2018-03-16T07:07:16.142Z,7.80
2018-03-16T07:09:43.773Z,7.80
2018-03-16T07:12:11.383Z,7.80
2018-03-16T07:14:39.012Z,7.80
2018-03-16T07:17:06.597Z,7.80
2018-03-16T07:19:34.219Z,7.80
2018-03-16T07:22:01.804Z,7.90
2018-03-16T07:24:29.417Z,7.90
2018-03-16T07:26:57.758Z,7.90
2018-03-16T07:29:25.378Z,7.90
2018-03-16T07:31:53.060Z,7.90
2018-03-16T07:34:20.670Z,7.90
2018-03-16T07:36:49.016Z,7.90
2018-03-16T07:39:16.865Z,7.90
2018-03-16T07:41:44.463Z,7.90
2018-03-16T07:44:12.090Z,7.90
2018-03-16T07:46:39.685Z,8.00
2018-03-16T07:49:07.310Z,8.00
2018-03-16T07:51:34.971Z,8.00
2018-03-16T07:54:02.591Z,8.00
2018-03-16T07:56:30.948Z,8.10
2018-03-16T07:58:58.571Z,8.00
2018-03-16T08:01:26.196Z,8.10
2018-03-16T08:03:54.564Z,8.20
2018-03-16T08:06:22.926Z,8.20
2018-03-16T08:08:50.615Z,8.20
2018-03-16T08:11:18.946Z,8.30
2018-03-16T08:13:46.571Z,8.30
2018-03-16T08:16:14.155Z,8.40
2018-03-16T08:18:41.786Z,8.50
2018-03-16T08:21:09.413Z,8.50
2018-03-16T08:23:36.998Z,8.50
2018-03-16T08:26:05.389Z,8.60
2018-03-16T08:28:33.013Z,8.60
2018-03-16T08:31:00.604Z,8.60
2018-03-16T08:33:28.230Z,8.60
2018-03-16T08:35:56.571Z,8.60
2018-03-16T08:38:24.199Z,8.60
2018-03-16T08:40:52.543Z,8.60
2018-03-16T08:43:20.184Z,8.60
2018-03-16T08:45:47.848Z,8.60
2018-03-16T08:48:15.471Z,8.60
2018-03-16T08:50:43.048Z,8.60
2018-03-16T08:53:10.673Z,8.70
2018-03-16T08:55:39.035Z,9.00
2018-03-16T08:58:06.652Z,9.00
2018-03-16T09:00:34.275Z,9.20
2018-03-16T09:03:02.636Z,9.30
2018-03-16T09:05:30.390Z,9.30
2018-03-16T09:07:58.034Z,9.30
2018-03-16T09:10:25.670Z,9.20
2018-03-16T09:12:53.253Z,9.20
2018-03-16T09:15:20.877Z,9.20
2018-03-16T09:17:49.223Z,9.20
2018-03-16T09:20:16.854Z,9.20
2018-03-16T09:22:44.523Z,9.20
2018-03-16T09:25:12.144Z,9.10
2018-03-16T09:27:39.722Z,9.20
2018-03-16T09:30:07.350Z,9.20
2018-03-16T09:32:35.696Z,9.10
2018-03-16T09:35:03.317Z,9.10
2018-03-16T09:37:30.896Z,9.10
2018-03-16T09:39:58.510Z,9.10
2018-03-16T09:42:26.855Z,9.20
2018-03-16T09:44:54.478Z,9.20
2018-03-16T09:47:22.057Z,9.20
2018-03-16T09:49:49.685Z,9.30
2018-03-16T09:52:17.258Z,9.40
2018-03-16T09:54:56.752Z,9.60
2018-03-16T09:57:24.344Z,9.60
2018-03-16T09:59:51.970Z,9.50
2018-03-16T10:02:19.549Z,9.40
2018-03-16T10:04:47.942Z,9.40
2018-03-16T10:07:16.283Z,9.30
2018-03-16T10:09:43.911Z,9.30
2018-03-16T10:12:11.490Z,9.30
2018-03-16T10:14:39.110Z,9.40
2018-03-16T10:17:06.694Z,9.40
2018-03-16T10:19:34.315Z,9.50
2018-03-16T10:22:02.665Z,9.40
2018-03-16T10:24:30.292Z,9.40
2018-03-16T10:26:57.870Z,9.40
2018-03-16T10:29:25.516Z,9.40
2018-03-16T10:31:53.100Z,9.40
2018-03-16T10:34:20.733Z,9.40
2018-03-16T10:36:48.316Z,9.40
2018-03-16T10:39:15.942Z,9.40
2018-03-16T10:41:43.517Z,9.40
2018-03-16T10:44:11.095Z,9.40
2018-03-16T10:46:38.719Z,9.40
2018-03-16T10:49:06.295Z,9.40
2018-03-16T10:51:33.978Z,9.40
2018-03-16T10:54:03.104Z,9.30
2018-03-16T10:56:30.730Z,9.40
2018-03-16T10:58:58.360Z,9.40
2018-03-16T11:01:25.938Z,9.40
2018-03-16T11:03:53.559Z,9.40
2018-03-16T11:06:27.640Z,9.40
2018-03-16T11:08:55.268Z,9.40
2018-03-16T11:11:22.850Z,9.50
2018-03-16T11:13:50.776Z,9.50
2018-03-16T11:16:19.123Z,9.60
2018-03-16T11:18:46.755Z,9.50
2018-03-16T11:21:14.327Z,9.60
2018-03-16T11:23:41.959Z,9.60
2018-03-16T11:26:09.534Z,9.60
2018-03-16T11:28:37.160Z,9.60
2018-03-16T11:31:05.506Z,9.60
2018-03-16T11:33:33.142Z,9.60
2018-03-16T11:36:00.725Z,9.60
2018-03-16T11:38:28.346Z,9.60
2018-03-16T11:40:55.930Z,9.60
2018-03-16T11:43:23.577Z,9.60
2018-03-16T11:45:51.157Z,9.70
2018-03-16T11:48:18.777Z,9.70
2018-03-16T11:50:46.366Z,9.70
2018-03-16T11:53:13.999Z,9.70
2018-03-16T11:55:41.585Z,9.70
2018-03-16T11:58:09.157Z,9.80
2018-03-16T12:00:36.781Z,9.80
2018-03-16T12:03:04.365Z,9.90
2018-03-16T12:05:32.003Z,10.30
2018-03-16T12:07:59.588Z,10.90
2018-03-16T12:10:27.206Z,11.10
2018-03-16T12:12:55.554Z,10.70
2018-03-16T12:15:23.196Z,10.70
2018-03-16T12:17:50.790Z,10.50
2018-03-16T12:20:18.422Z,10.30
2018-03-16T12:22:46.006Z,10.20
2018-03-16T12:25:13.634Z,10.10
2018-03-16T12:27:41.221Z,10.00
2018-03-16T12:30:08.846Z,10.00
2018-03-16T12:32:36.444Z,10.00
2018-03-16T12:35:04.082Z,10.10
2018-03-16T12:37:31.669Z,10.10
2018-03-16T12:39:59.303Z,10.20
2018-03-16T12:42:26.970Z,10.30
2018-03-16T12:44:54.598Z,10.30
2018-03-16T12:47:22.174Z,10.30
2018-03-16T12:49:49.809Z,10.40
2018-03-16T12:52:18.158Z,10.60
2018-03-16T12:54:45.790Z,10.50
2018-03-16T12:57:13.379Z,10.60
2018-03-16T12:59:41.022Z,10.60
2018-03-16T13:02:08.610Z,10.60
2018-03-16T13:04:36.254Z,10.60
2018-03-16T13:07:03.852Z,10.70
2018-03-16T13:09:32.209Z,10.80
2018-03-16T13:11:59.836Z,10.80
2018-03-16T13:14:27.433Z,11.00
2018-03-16T13:16:55.068Z,11.00
2018-03-16T13:19:22.746Z,10.90
2018-03-16T13:21:50.382Z,10.80
2018-03-16T13:24:17.998Z,10.70
2018-03-16T13:26:46.397Z,10.50
2018-03-16T13:29:14.039Z,10.50
2018-03-16T13:31:42.394Z,10.40
2018-03-16T13:34:09.985Z,10.40
2018-03-16T13:36:38.380Z,10.50
2018-03-16T13:39:06.018Z,10.50
2018-03-16T13:41:34.566Z,10.80
2018-03-16T13:44:02.160Z,10.80
2018-03-16T13:46:30.558Z,11.10
2018-03-16T13:48:58.193Z,11.00
2018-03-16T13:51:25.782Z,11.10
2018-03-16T13:53:53.461Z,11.10
2018-03-16T13:56:21.066Z,11.00
2018-03-16T13:58:48.665Z,11.00
2018-03-16T14:01:16.285Z,11.00
2018-03-16T14:03:43.871Z,10.90
2018-03-16T14:06:13.224Z,10.90
2018-03-16T14:08:40.991Z,10.90
2018-03-16T14:11:08.570Z,10.90
2018-03-16T14:13:36.207Z,10.80
2018-03-16T14:16:03.868Z,10.80
2018-03-16T14:18:31.490Z,10.80
2018-03-16T14:20:59.847Z,10.70
2018-03-16T14:23:27.481Z,10.60
2018-03-16T14:25:55.133Z,10.60
2018-03-16T14:28:22.806Z,10.60
2018-03-16T14:30:50.415Z,10.60
2018-03-16T14:33:18.008Z,10.60
2018-03-16T14:35:45.679Z,10.50
2018-03-16T14:38:13.445Z,10.50
2018-03-16T14:40:41.093Z,10.50
2018-03-16T14:43:08.872Z,10.50
2018-03-16T14:45:36.505Z,10.50
2018-03-16T14:48:04.127Z,10.50
2018-03-16T14:50:31.793Z,10.50
2018-03-16T14:52:59.371Z,10.50
2018-03-16T14:55:27.767Z,10.60
2018-03-16T14:57:55.366Z,10.60
2018-03-16T15:00:23.406Z,10.50
2018-03-16T15:02:51.091Z,10.50
2018-03-16T15:05:18.726Z,10.50
2018-03-16T15:07:46.323Z,10.40
2018-03-16T15:10:14.079Z,10.40
2018-03-16T15:12:41.843Z,10.30
2018-03-16T15:15:09.480Z,10.30
2018-03-16T15:17:37.067Z,10.30
2018-03-16T15:20:04.696Z,10.30
2018-03-16T15:22:32.293Z,10.20
2018-03-16T15:24:59.950Z,10.20
2018-03-16T15:27:27.534Z,10.20
2018-03-16T15:29:55.113Z,10.20
2018-03-16T15:32:22.650Z,10.10
2018-03-16T15:34:50.239Z,10.10
2018-03-16T15:37:18.545Z,10.10
2018-03-16T15:39:46.128Z,10.10
2018-03-16T15:42:13.684Z,10.10
2018-03-16T15:44:41.274Z,10.00
2018-03-16T15:47:08.821Z,10.00
2018-03-16T15:49:36.406Z,10.00
2018-03-16T15:52:03.956Z,10.00
2018-03-16T15:54:31.583Z,10.00
2018-03-16T15:56:59.128Z,10.00
2018-03-16T15:59:26.721Z,9.90
2018-03-16T16:01:54.268Z,9.90
2018-03-16T16:04:21.848Z,9.90
2018-03-16T16:06:49.486Z,9.90
2018-03-16T16:09:17.079Z,10.00
2018-03-16T16:11:44.621Z,10.00
2018-03-16T16:14:12.197Z,10.00
2018-03-16T16:16:39.785Z,10.00
2018-03-16T16:19:08.101Z,9.90
2018-03-16T16:21:35.679Z,9.90
2018-03-16T16:24:03.216Z,9.90
2018-03-16T16:26:30.808Z,9.90
2018-03-16T16:28:58.396Z,9.90
2018-03-16T16:31:25.956Z,9.80
2018-03-16T16:33:54.276Z,9.80
2018-03-16T16:36:21.880Z,9.80
2018-03-16T16:38:50.200Z,9.70
2018-03-16T16:41:17.785Z,9.80
2018-03-16T16:43:45.329Z,9.70
2018-03-16T16:46:12.915Z,9.70
2018-03-16T16:48:40.455Z,9.70
2018-03-16T16:51:08.046Z,9.70
2018-03-16T16:53:35.582Z,9.70
2018-03-16T16:56:03.163Z,9.70
2018-03-16T16:58:30.752Z,9.70
2018-03-16T17:00:58.368Z,9.60
2018-03-16T17:03:25.914Z,9.60
2018-03-16T17:05:53.549Z,9.60
2018-03-16T17:08:21.970Z,9.60
2018-03-16T17:10:49.571Z,9.60
2018-03-16T17:13:17.125Z,9.60
2018-03-16T17:15:44.712Z,9.60
2018-03-16T17:18:13.031Z,9.50
2018-03-16T17:20:40.603Z,9.50
2018-03-16T17:23:08.144Z,9.50
2018-03-16T17:25:35.724Z,9.50
2018-03-16T17:28:03.251Z,9.50
2018-03-16T17:30:30.841Z,9.50
2018-03-16T17:32:58.381Z,9.40
2018-03-16T17:35:25.960Z,9.50
2018-03-16T17:37:53.521Z,9.40
2018-03-16T17:40:21.111Z,9.40
2018-03-16T17:42:49.432Z,9.40
2018-03-16T17:45:17.008Z,9.40
2018-03-16T17:47:44.539Z,9.40
2018-03-16T17:50:12.135Z,9.40
2018-03-16T17:52:39.675Z,9.40
2018-03-16T17:55:07.296Z,9.30
2018-03-16T17:57:35.602Z,9.30
2018-03-16T18:00:03.196Z,9.30
2018-03-16T18:02:30.730Z,9.30
2018-03-16T18:04:58.304Z,9.30
2018-03-16T18:07:25.961Z,9.30
2018-03-16T18:09:53.633Z,9.30
2018-03-16T18:12:21.177Z,9.20
2018-03-16T18:14:48.758Z,9.20
2018-03-16T18:17:16.377Z,9.20
2018-03-16T18:19:43.989Z,9.20
2018-03-16T18:22:11.552Z,9.20
2018-03-16T18:24:39.138Z,9.20
2018-03-16T18:27:07.453Z,9.10
2018-03-16T18:29:35.036Z,9.10
2018-03-16T18:32:02.571Z,9.10
2018-03-16T18:34:30.156Z,9.10
2018-03-16T18:36:57.701Z,9.10
2018-03-16T18:39:25.300Z,9.10
2018-03-16T18:41:52.840Z,9.00
2018-03-16T18:44:20.429Z,9.00
2018-03-16T18:46:47.976Z,9.00
2018-03-16T18:49:15.568Z,9.00
2018-03-16T18:51:43.878Z,9.00
2018-03-16T18:54:11.463Z,9.00
2018-03-16T18:56:39.005Z,9.00
2018-03-16T18:59:06.596Z,8.90
2018-03-16T19:01:34.151Z,9.00
2018-03-16T19:04:01.741Z,8.90
2018-03-16T19:06:30.044Z,8.90
2018-03-16T19:08:57.636Z,8.90
2018-03-16T19:11:25.174Z,8.80
2018-03-16T19:13:52.774Z,8.80
2018-03-16T19:16:20.318Z,8.80
2018-03-16T19:18:47.901Z,8.80
2018-03-16T19:21:15.446Z,8.80
2018-03-16T19:23:43.051Z,8.80
2018-03-16T19:26:10.598Z,8.70
2018-03-16T19:28:38.948Z,8.70
2018-03-16T19:31:06.581Z,8.70
2018-03-16T19:33:34.181Z,8.70
2018-03-16T19:36:01.724Z,8.70
2018-03-16T19:38:29.314Z,8.60
2018-03-16T19:40:57.628Z,8.60
2018-03-16T19:43:25.182Z,8.60
2018-03-16T19:45:52.770Z,8.60
2018-03-16T19:48:20.310Z,8.60
2018-03-16T19:50:47.900Z,8.50
2018-03-16T19:53:15.451Z,8.50
2018-03-16T19:55:43.028Z,8.50
2018-03-16T19:58:10.571Z,8.50
2018-03-16T20:00:38.165Z,8.40
2018-03-16T20:03:06.477Z,8.40
2018-03-16T20:05:34.076Z,8.40
2018-03-16T20:08:01.624Z,8.40
2018-03-16T20:10:29.203Z,8.40
2018-03-16T20:12:56.768Z,8.30
2018-03-16T20:15:25.149Z,8.30
2018-03-16T20:17:52.700Z,8.30
2018-03-16T20:20:20.295Z,8.30
2018-03-16T20:22:47.894Z,8.20
2018-03-16T20:25:15.465Z,8.20
2018-03-16T20:27:43.001Z,8.20
2018-03-16T20:30:10.593Z,8.20
2018-03-16T20:32:38.142Z,8.10
2018-03-16T20:35:05.719Z,8.10
2018-03-16T20:37:33.273Z,8.10
2018-03-16T20:40:00.882Z,8.10
2018-03-16T20:42:28.435Z,8.00
2018-03-16T20:44:56.782Z,8.00
2018-03-16T20:47:24.322Z,8.00
2018-03-16T20:49:51.917Z,8.00
2018-03-16T20:52:19.487Z,8.00
2018-03-16T20:54:47.838Z,7.90
2018-03-16T20:57:15.513Z,7.90
2018-03-16T20:59:43.110Z,7.90
2018-03-16T21:02:10.664Z,7.90
2018-03-16T21:04:38.977Z,7.80
2018-03-16T21:07:06.588Z,7.80
2018-03-16T21:09:34.892Z,7.80
2018-03-16T21:12:02.485Z,7.80
2018-03-16T21:14:30.040Z,7.70
2018-03-16T21:16:57.642Z,7.70
2018-03-16T21:19:25.188Z,7.70
2018-03-16T21:21:52.773Z,7.70
2018-03-16T21:24:21.090Z,7.70
2018-03-16T21:26:48.682Z,7.60
2018-03-16T21:29:16.217Z,7.60
2018-03-16T21:31:43.800Z,7.60
2018-03-16T21:34:11.332Z,7.60
2018-03-16T21:36:38.924Z,7.60
2018-03-16T21:39:06.455Z,7.50
2018-03-16T21:41:34.045Z,7.50
2018-03-16T21:44:02.356Z,7.50
2018-03-16T21:46:30.702Z,7.50
2018-03-16T21:48:58.240Z,7.40
2018-03-16T21:51:25.818Z,7.50
2018-03-16T21:53:53.363Z,7.40
2018-03-16T21:56:20.955Z,7.40
2018-03-16T21:58:48.511Z,7.40
2018-03-16T22:01:16.863Z,7.40
2018-03-16T22:03:44.405Z,7.30
2018-03-16T22:06:12.006Z,7.30
2018-03-16T22:08:39.562Z,7.30
2018-03-16T22:11:07.946Z,7.30
2018-03-16T22:13:35.498Z,7.30
2018-03-16T22:16:03.085Z,7.30
2018-03-16T22:18:31.398Z,7.20
2018-03-16T22:20:59.004Z,7.20
2018-03-16T22:23:27.314Z,7.20
2018-03-16T22:25:54.903Z,7.20
2018-03-16T22:28:22.456Z,7.20
2018-03-16T22:30:50.044Z,7.10
2018-03-16T22:33:17.589Z,7.10
2018-03-16T22:35:45.177Z,7.10
2018-03-16T22:38:12.733Z,7.10
2018-03-16T22:40:40.329Z,7.10
2018-03-16T22:43:08.628Z,7.00
2018-03-16T22:45:36.186Z,7.00
2018-03-16T22:48:03.779Z,7.00
2018-03-16T22:50:31.318Z,7.00
2018-03-16T22:52:58.896Z,7.00
2018-03-16T22:55:26.435Z,7.00
2018-03-16T22:57:54.025Z,6.90
2018-03-16T23:00:21.559Z,6.90
2018-03-16T23:02:49.143Z,6.90
2018-03-16T23:05:16.693Z,6.90
2018-03-16T23:07:44.290Z,6.90
2018-03-16T23:10:12.595Z,6.80
2018-03-16T23:12:40.182Z,6.80
2018-03-16T23:15:07.721Z,6.80
2018-03-16T23:17:35.310Z,6.80
2018-03-16T23:20:02.848Z,6.80
2018-03-16T23:22:30.483Z,6.80
2018-03-16T23:24:58.795Z,6.80
2018-03-16T23:27:26.379Z,6.80
2018-03-16T23:29:53.946Z,6.70
2018-03-16T23:32:23.049Z,6.80
2018-03-16T23:34:50.597Z,6.80
2018-03-16T23:37:18.173Z,6.80
2018-03-16T23:39:45.717Z,6.70
2018-03-16T23:42:13.293Z,6.80
2018-03-16T23:44:41.606Z,6.70
2018-03-16T23:47:09.196Z,6.70
2018-03-16T23:49:36.742Z,6.70
2018-03-16T23:52:04.327Z,6.70
2018-03-16T23:54:31.887Z,6.80
2018-03-16T23:56:59.474Z,6.70
2018-03-16T23:59:27.006Z,6.70
