createdAt,value
2019-04-16T00:01:15.531Z,5.50
2019-04-16T00:03:47.169Z,5.49
2019-04-16T00:06:35.291Z,5.47
2019-04-16T00:09:15.075Z,5.45
2019-04-16T00:11:48.591Z,5.43
2019-04-16T00:14:39.661Z,5.40
2019-04-16T00:17:08.743Z,5.38
2019-04-16T00:19:37.806Z,5.35
2019-04-16T00:22:34.872Z,5.32
2019-04-16T00:25:04.222Z,5.30
2019-04-16T00:27:33.320Z,5.28
2019-04-16T00:30:05.057Z,5.25
2019-04-16T00:32:33.220Z,5.23
2019-04-16T00:35:02.291Z,5.20
2019-04-16T00:37:31.371Z,5.18
2019-04-16T00:40:00.435Z,5.17
2019-04-16T00:42:29.803Z,5.14
2019-04-16T00:44:58.868Z,5.12
2019-04-16T00:47:27.956Z,5.09
2019-04-16T00:49:58.760Z,5.03
2019-04-16T00:52:27.861Z,5.01
2019-04-16T00:54:57.027Z,4.97
2019-04-16T00:57:26.097Z,4.94
2019-04-16T00:59:56.395Z,4.91
2019-04-16T01:02:25.648Z,4.89
2019-04-16T01:04:54.747Z,4.85
2019-04-16T01:07:23.821Z,4.83
2019-04-16T01:09:52.911Z,4.81
2019-04-16T01:12:21.983Z,4.77
2019-04-16T01:14:51.083Z,4.74
2019-04-16T01:17:20.145Z,4.72
2019-04-16T01:19:49.945Z,4.67
2019-04-16T01:22:19.016Z,4.64
2019-04-16T01:24:51.529Z,4.62
2019-04-16T01:27:20.541Z,4.59
2019-04-16T01:29:49.636Z,4.55
2019-04-16T01:32:42.727Z,4.52
2019-04-16T01:35:29.456Z,4.47
2019-04-16T01:38:16.230Z,4.44
2019-04-16T01:40:50.966Z,4.41
2019-04-16T01:43:20.055Z,4.39
2019-04-16T01:45:49.110Z,4.36
2019-04-16T01:48:18.197Z,4.34
2019-04-16T01:50:47.181Z,4.30
2019-04-16T01:53:18.311Z,4.29
2019-04-16T01:55:47.099Z,4.26
2019-04-16T01:58:16.159Z,4.24
2019-04-16T02:00:45.246Z,4.22
2019-04-16T02:03:17.556Z,4.20
2019-04-16T02:05:45.123Z,4.17
2019-04-16T02:08:14.192Z,4.14
2019-04-16T02:10:43.281Z,4.11
2019-04-16T02:13:15.210Z,4.07
2019-04-16T02:15:43.144Z,4.04
2019-04-16T02:18:12.433Z,4.00
2019-04-16T02:20:41.570Z,3.97
2019-04-16T02:23:10.630Z,3.95
2019-04-16T02:25:39.732Z,3.92
2019-04-16T02:28:08.811Z,3.88
2019-04-16T02:30:39.689Z,3.86
2019-04-16T02:33:08.747Z,3.84
2019-04-16T02:35:37.827Z,3.82
2019-04-16T02:38:10.372Z,3.78
2019-04-16T02:40:37.727Z,3.78
2019-04-16T02:43:08.059Z,3.76
2019-04-16T02:45:37.363Z,3.73
2019-04-16T02:48:06.420Z,3.70
2019-04-16T02:50:44.444Z,3.67
2019-04-16T02:53:31.283Z,3.65
2019-04-16T02:56:38.002Z,3.63
2019-04-16T02:59:13.371Z,3.61
2019-04-16T03:01:59.848Z,3.56
2019-04-16T03:04:34.154Z,3.54
2019-04-16T03:07:04.490Z,3.50
2019-04-16T03:09:33.718Z,3.48
2019-04-16T03:12:03.025Z,3.45
2019-04-16T03:14:32.771Z,3.42
2019-04-16T03:17:10.219Z,3.40
2019-04-16T03:19:41.943Z,3.38
2019-04-16T03:22:11.030Z,3.34
2019-04-16T03:24:40.920Z,3.32
2019-04-16T03:27:10.149Z,3.31
2019-04-16T03:29:39.206Z,3.27
2019-04-16T03:32:12.687Z,3.24
2019-04-16T03:34:39.091Z,3.21
2019-04-16T03:37:08.189Z,3.16
2019-04-16T03:39:37.180Z,3.12
2019-04-16T03:42:06.279Z,3.10
2019-04-16T03:44:37.173Z,3.05
2019-04-16T03:47:06.148Z,3.03
2019-04-16T03:49:35.195Z,2.99
2019-04-16T03:52:04.820Z,2.96
2019-04-16T03:54:35.081Z,2.95
2019-04-16T03:57:04.167Z,2.91
2019-04-16T03:59:33.162Z,2.89
2019-04-16T04:02:02.245Z,2.86
2019-04-16T04:04:31.683Z,2.83
2019-04-16T04:07:00.786Z,2.81
2019-04-16T04:09:30.192Z,2.79
2019-04-16T04:11:59.259Z,2.78
2019-04-16T04:14:28.320Z,2.76
2019-04-16T04:16:57.504Z,2.74
2019-04-16T04:19:26.529Z,2.73
2019-04-16T04:21:55.593Z,2.71
2019-04-16T04:24:24.637Z,2.68
2019-04-16T04:26:53.721Z,2.67
2019-04-16T04:29:24.761Z,2.66
2019-04-16T04:31:53.600Z,2.65
2019-04-16T04:34:22.584Z,2.62
2019-04-16T04:36:51.720Z,2.60
2019-04-16T04:39:20.725Z,2.59
2019-04-16T04:41:52.673Z,2.58
2019-04-16T04:44:20.571Z,2.56
2019-04-16T04:46:49.617Z,2.55
2019-04-16T04:49:18.618Z,2.54
2019-04-16T04:51:47.523Z,2.53
2019-04-16T04:54:16.558Z,2.53
2019-04-16T04:56:45.522Z,2.53
2019-04-16T04:59:14.844Z,2.53
2019-04-16T05:01:43.927Z,2.54
2019-04-16T05:04:52.498Z,2.53
2019-04-16T05:07:20.863Z,2.54
2019-04-16T05:09:49.971Z,2.53
2019-04-16T05:12:21.366Z,2.55
2019-04-16T05:14:58.686Z,2.53
2019-04-16T05:17:29.172Z,2.53
2019-04-16T05:19:58.168Z,2.54
2019-04-16T05:22:27.224Z,2.52
2019-04-16T05:25:01.031Z,2.52
2019-04-16T05:27:29.312Z,2.54
2019-04-16T05:29:57.655Z,2.53
2019-04-16T05:32:32.903Z,2.53
2019-04-16T05:34:57.506Z,2.55
2019-04-16T05:37:26.402Z,2.56
2019-04-16T05:39:58.598Z,2.57
2019-04-16T05:42:26.410Z,2.58
2019-04-16T05:44:55.538Z,2.59
2019-04-16T05:47:24.581Z,2.61
2019-04-16T05:49:54.371Z,2.64
2019-04-16T05:52:24.300Z,2.64
2019-04-16T05:55:07.800Z,2.65
2019-04-16T05:57:38.857Z,2.67
2019-04-16T06:00:14.978Z,2.67
2019-04-16T06:02:44.110Z,2.68
2019-04-16T06:05:13.689Z,2.71
2019-04-16T06:07:42.747Z,2.74
2019-04-16T06:10:16.685Z,2.78
2019-04-16T06:13:00.278Z,2.82
2019-04-16T06:15:47.174Z,2.84
2019-04-16T06:18:38.284Z,2.87
2019-04-16T06:21:32.239Z,2.90
2019-04-16T06:24:11.338Z,2.96
2019-04-16T06:27:02.445Z,3.00
2019-04-16T06:29:47.051Z,3.06
2019-04-16T06:32:40.597Z,3.11
2019-04-16T06:35:27.410Z,3.14
2019-04-16T06:38:21.622Z,3.19
2019-04-16T06:41:10.960Z,3.25
2019-04-16T06:43:51.800Z,3.29
2019-04-16T06:46:42.971Z,3.34
2019-04-16T06:49:29.855Z,3.39
2019-04-16T06:52:36.202Z,3.44
2019-04-16T06:55:29.047Z,3.49
2019-04-16T06:58:12.586Z,3.56
2019-04-16T07:01:09.745Z,3.60
2019-04-16T07:03:46.695Z,3.67
2019-04-16T07:06:36.346Z,3.72
2019-04-16T07:09:41.109Z,3.80
2019-04-16T07:12:07.143Z,3.89
2019-04-16T07:14:36.314Z,3.97
2019-04-16T07:17:05.355Z,4.05
2019-04-16T07:19:34.340Z,4.15
2019-04-16T07:22:03.424Z,4.24
2019-04-16T07:24:36.301Z,4.31
2019-04-16T07:27:03.325Z,4.37
2019-04-16T07:29:36.476Z,4.44
2019-04-16T07:32:30.450Z,4.54
2019-04-16T07:35:14.754Z,4.60
2019-04-16T07:37:53.652Z,4.71
2019-04-16T07:40:40.949Z,4.81
2019-04-16T07:43:38.018Z,4.95
2019-04-16T07:46:31.945Z,5.12
2019-04-16T07:49:15.876Z,5.27
2019-04-16T07:52:13.268Z,5.42
2019-04-16T07:55:00.305Z,5.58
2019-04-16T07:57:29.231Z,5.74
2019-04-16T07:59:58.290Z,5.89
2019-04-16T08:02:27.383Z,6.06
2019-04-16T08:04:56.497Z,6.23
2019-04-16T08:07:25.539Z,6.42
2019-04-16T08:09:54.589Z,6.64
2019-04-16T08:12:30.407Z,6.83
2019-04-16T08:14:54.453Z,7.00
2019-04-16T08:17:23.607Z,7.24
2019-04-16T08:19:55.285Z,7.44
2019-04-16T08:22:23.426Z,7.64
2019-04-16T08:24:58.508Z,7.84
2019-04-16T08:27:27.256Z,8.04
2019-04-16T08:30:01.985Z,8.26
2019-04-16T08:32:27.023Z,8.45
2019-04-16T08:34:56.074Z,8.60
2019-04-16T08:37:25.158Z,8.80
2019-04-16T08:39:54.074Z,8.95
2019-04-16T08:42:25.222Z,9.12
2019-04-16T08:44:53.945Z,9.29
2019-04-16T08:47:23.026Z,9.49
2019-04-16T08:49:54.138Z,9.64
2019-04-16T08:52:22.806Z,9.78
2019-04-16T08:54:54.762Z,9.92
2019-04-16T08:57:22.613Z,10.07
2019-04-16T08:59:51.672Z,10.22
2019-04-16T09:02:23.570Z,10.36
2019-04-16T09:04:51.545Z,10.54
2019-04-16T09:07:38.782Z,10.70
2019-04-16T09:10:18.119Z,10.81
2019-04-16T09:12:45.573Z,10.94
2019-04-16T09:15:17.483Z,11.07
2019-04-16T09:17:49.428Z,11.21
2019-04-16T09:20:28.592Z,11.34
2019-04-16T09:22:58.918Z,11.46
2019-04-16T09:25:50.164Z,11.58
2019-04-16T09:28:38.253Z,11.70
2019-04-16T09:31:29.248Z,11.92
2019-04-16T09:34:17.324Z,12.09
2019-04-16T09:37:08.538Z,12.27
2019-04-16T09:40:15.588Z,12.43
2019-04-16T09:42:33.868Z,12.59
2019-04-16T09:45:04.979Z,12.77
2019-04-16T09:47:33.954Z,12.85
2019-04-16T09:50:03.046Z,12.90
2019-04-16T09:52:32.109Z,13.01
2019-04-16T09:55:01.137Z,13.13
2019-04-16T09:57:31.430Z,13.22
2019-04-16T10:00:03.191Z,13.37
2019-04-16T10:02:34.196Z,13.51
2019-04-16T10:05:04.000Z,13.51
2019-04-16T10:07:33.057Z,13.65
2019-04-16T10:10:02.142Z,13.80
2019-04-16T10:12:31.215Z,13.93
2019-04-16T10:15:00.301Z,14.04
2019-04-16T10:17:29.375Z,14.11
2019-04-16T10:19:58.503Z,14.25
2019-04-16T10:22:27.573Z,14.34
2019-04-16T10:25:09.802Z,14.48
2019-04-16T10:27:43.771Z,14.55
2019-04-16T10:30:24.507Z,14.67
2019-04-16T10:32:53.563Z,14.79
2019-04-16T10:35:22.599Z,14.92
2019-04-16T10:37:51.629Z,15.01
2019-04-16T10:40:28.208Z,15.14
2019-04-16T10:43:24.817Z,15.24
2019-04-16T10:46:02.707Z,15.32
2019-04-16T10:48:39.883Z,15.42
2019-04-16T10:51:15.542Z,15.53
2019-04-16T10:53:55.510Z,15.74
2019-04-16T10:56:42.387Z,15.82
2019-04-16T10:59:39.673Z,15.90
2019-04-16T11:02:43.300Z,15.98
2019-04-16T11:05:25.988Z,16.11
2019-04-16T11:07:55.906Z,16.13
2019-04-16T11:10:24.979Z,16.21
2019-04-16T11:12:54.056Z,16.24
2019-04-16T11:15:24.867Z,16.32
2019-04-16T11:17:53.874Z,16.38
2019-04-16T11:20:22.929Z,16.48
2019-04-16T11:22:51.999Z,16.53
2019-04-16T11:25:21.052Z,16.68
2019-04-16T11:27:50.152Z,16.85
2019-04-16T11:30:30.986Z,16.99
2019-04-16T11:33:00.388Z,17.10
2019-04-16T11:35:29.457Z,17.23
2019-04-16T11:37:58.513Z,17.30
2019-04-16T11:40:27.576Z,17.25
2019-04-16T11:42:56.644Z,17.27
2019-04-16T11:45:25.798Z,17.37
2019-04-16T11:47:54.932Z,17.42
2019-04-16T11:50:23.967Z,17.48
2019-04-16T11:52:57.203Z,17.56
2019-04-16T11:55:23.803Z,17.64
2019-04-16T11:57:52.902Z,17.74
2019-04-16T12:00:30.838Z,17.95
2019-04-16T12:03:21.735Z,18.04
2019-04-16T12:06:09.833Z,18.13
2019-04-16T12:08:56.506Z,18.22
2019-04-16T12:11:30.493Z,18.34
2019-04-16T12:14:30.625Z,18.44
2019-04-16T12:16:56.768Z,18.46
2019-04-16T12:19:44.951Z,18.36
2019-04-16T12:22:20.564Z,18.45
2019-04-16T12:24:59.949Z,18.52
2019-04-16T12:27:46.730Z,18.69
2019-04-16T12:30:31.194Z,18.92
2019-04-16T12:33:08.732Z,19.10
2019-04-16T12:35:40.934Z,19.05
2019-04-16T12:38:17.921Z,19.01
2019-04-16T12:41:09.301Z,18.83
2019-04-16T12:43:45.004Z,18.83
2019-04-16T12:46:25.274Z,18.68
2019-04-16T12:49:12.054Z,18.58
2019-04-16T12:51:53.913Z,18.67
2019-04-16T12:54:41.913Z,18.73
2019-04-16T12:57:28.630Z,18.73
2019-04-16T13:00:08.524Z,18.84
2019-04-16T13:02:59.536Z,18.93
2019-04-16T13:05:32.351Z,18.97
2019-04-16T13:08:32.667Z,19.08
2019-04-16T13:11:19.687Z,19.05
2019-04-16T13:14:16.916Z,19.17
2019-04-16T13:17:03.626Z,19.33
2019-04-16T13:19:46.982Z,19.52
2019-04-16T13:22:17.487Z,19.63
2019-04-16T13:24:55.439Z,19.72
2019-04-16T13:27:29.496Z,19.77
2019-04-16T13:30:01.292Z,19.63
2019-04-16T13:32:29.198Z,19.56
2019-04-16T13:34:58.360Z,19.62
2019-04-16T13:37:30.514Z,19.59
2019-04-16T13:40:04.518Z,19.65
2019-04-16T13:42:33.467Z,19.59
2019-04-16T13:45:25.606Z,19.62
2019-04-16T13:47:55.900Z,19.73
2019-04-16T13:50:46.483Z,19.83
2019-04-16T13:53:33.726Z,19.93
2019-04-16T13:56:24.507Z,19.84
2019-04-16T13:59:15.665Z,19.80
2019-04-16T14:01:49.798Z,19.96
2019-04-16T14:04:18.842Z,20.09
2019-04-16T14:06:47.927Z,20.28
2019-04-16T14:09:16.976Z,20.42
2019-04-16T14:11:50.975Z,20.46
2019-04-16T14:14:18.293Z,20.60
2019-04-16T14:16:47.575Z,20.48
2019-04-16T14:19:16.636Z,20.23
2019-04-16T14:21:45.717Z,20.22
2019-04-16T14:24:14.694Z,20.24
2019-04-16T14:26:43.764Z,20.28
2019-04-16T14:29:12.817Z,20.16
2019-04-16T14:31:41.899Z,20.23
2019-04-16T14:34:24.399Z,20.27
2019-04-16T14:36:56.904Z,20.17
2019-04-16T14:39:31.396Z,20.05
2019-04-16T14:42:00.490Z,20.01
2019-04-16T14:44:34.606Z,19.92
2019-04-16T14:47:04.341Z,19.79
2019-04-16T14:49:33.406Z,19.55
2019-04-16T14:52:03.588Z,19.57
2019-04-16T14:54:37.746Z,19.60
2019-04-16T14:57:10.200Z,19.61
2019-04-16T15:00:00.825Z,19.65
2019-04-16T15:02:34.657Z,19.66
2019-04-16T15:05:07.651Z,19.70
2019-04-16T15:07:52.439Z,19.76
2019-04-16T15:10:46.293Z,19.77
2019-04-16T15:13:19.706Z,19.57
2019-04-16T15:16:10.832Z,19.49
2019-04-16T15:18:50.376Z,19.44
2019-04-16T15:21:42.897Z,19.34
2019-04-16T15:24:20.903Z,19.27
2019-04-16T15:27:08.198Z,19.23
2019-04-16T15:29:52.536Z,18.97
2019-04-16T15:33:05.566Z,18.83
2019-04-16T15:35:35.406Z,18.55
2019-04-16T15:38:13.840Z,18.38
2019-04-16T15:40:46.850Z,18.21
2019-04-16T15:43:22.262Z,18.13
2019-04-16T15:46:25.069Z,18.03
2019-04-16T15:49:05.009Z,17.92
2019-04-16T15:51:50.576Z,17.88
2019-04-16T15:54:36.481Z,17.84
2019-04-16T15:57:42.315Z,17.73
2019-04-16T16:00:24.063Z,17.62
2019-04-16T16:03:08.076Z,17.48
2019-04-16T16:05:48.621Z,17.32
2019-04-16T16:08:35.742Z,17.20
2019-04-16T16:11:04.737Z,17.11
2019-04-16T16:13:33.757Z,17.02
2019-04-16T16:16:02.820Z,16.93
2019-04-16T16:18:31.895Z,16.85
2019-04-16T16:21:00.961Z,16.75
2019-04-16T16:23:32.992Z,16.62
2019-04-16T16:26:00.835Z,16.53
2019-04-16T16:28:29.797Z,16.43
2019-04-16T16:30:58.840Z,16.32
2019-04-16T16:33:27.933Z,16.15
2019-04-16T16:35:59.681Z,16.08
2019-04-16T16:38:27.812Z,16.04
2019-04-16T16:40:56.805Z,15.99
2019-04-16T16:43:25.870Z,15.95
2019-04-16T16:46:16.758Z,15.94
2019-04-16T16:48:45.930Z,15.94
2019-04-16T16:51:15.571Z,15.84
2019-04-16T16:53:58.742Z,15.75
2019-04-16T16:56:46.810Z,15.63
2019-04-16T16:59:47.175Z,15.52
2019-04-16T17:02:22.225Z,15.47
2019-04-16T17:04:52.601Z,15.41
2019-04-16T17:07:21.666Z,15.37
2019-04-16T17:09:50.749Z,15.32
2019-04-16T17:12:19.831Z,15.28
2019-04-16T17:14:48.909Z,15.17
2019-04-16T17:17:17.972Z,15.11
2019-04-16T17:19:50.486Z,15.09
2019-04-16T17:22:18.196Z,15.07
2019-04-16T17:24:47.275Z,15.06
2019-04-16T17:27:16.255Z,15.04
2019-04-16T17:29:46.637Z,14.98
2019-04-16T17:32:16.050Z,14.94
2019-04-16T17:34:45.068Z,14.90
2019-04-16T17:37:14.485Z,14.78
2019-04-16T17:39:55.147Z,14.73
2019-04-16T17:42:28.842Z,14.68
2019-04-16T17:45:15.997Z,14.61
2019-04-16T17:48:10.108Z,14.53
2019-04-16T17:50:51.367Z,14.44
2019-04-16T17:53:32.931Z,14.38
2019-04-16T17:56:39.134Z,14.32
2019-04-16T17:59:11.309Z,14.25
2019-04-16T18:02:07.005Z,14.17
2019-04-16T18:04:50.405Z,14.12
2019-04-16T18:07:38.446Z,14.05
2019-04-16T18:10:26.528Z,13.98
2019-04-16T18:13:22.599Z,13.94
2019-04-16T18:16:19.845Z,13.89
2019-04-16T18:18:56.224Z,13.83
2019-04-16T18:21:45.548Z,13.75
2019-04-16T18:24:25.870Z,13.67
2019-04-16T18:27:12.615Z,13.59
2019-04-16T18:30:07.104Z,13.50
2019-04-16T18:33:06.909Z,13.40
2019-04-16T18:35:39.591Z,13.29
2019-04-16T18:38:19.098Z,13.20
2019-04-16T18:41:04.021Z,13.10
2019-04-16T18:43:44.244Z,13.03
2019-04-16T18:46:20.705Z,12.98
2019-04-16T18:48:54.451Z,12.91
2019-04-16T18:51:24.117Z,12.86
2019-04-16T18:53:53.621Z,12.79
2019-04-16T18:56:22.797Z,12.72
2019-04-16T18:58:51.788Z,12.66
2019-04-16T19:01:25.398Z,12.58
2019-04-16T19:03:54.728Z,12.51
2019-04-16T19:06:23.827Z,12.38
2019-04-16T19:08:52.879Z,12.29
2019-04-16T19:11:21.878Z,12.22
2019-04-16T19:13:50.941Z,12.16
2019-04-16T19:16:20.012Z,12.10
2019-04-16T19:18:49.068Z,12.03
2019-04-16T19:21:18.154Z,11.99
2019-04-16T19:23:47.214Z,11.96
2019-04-16T19:26:16.298Z,11.92
2019-04-16T19:28:45.644Z,11.88
2019-04-16T19:31:14.723Z,11.85
2019-04-16T19:33:43.714Z,11.79
2019-04-16T19:36:12.793Z,11.76
2019-04-16T19:38:41.852Z,11.72
2019-04-16T19:41:10.903Z,11.68
2019-04-16T19:43:39.990Z,11.63
2019-04-16T19:46:08.981Z,11.57
2019-04-16T19:48:38.053Z,11.52
2019-04-16T19:51:08.804Z,11.50
2019-04-16T19:53:38.146Z,11.47
2019-04-16T19:56:07.199Z,11.43
2019-04-16T19:58:36.284Z,11.37
2019-04-16T20:01:05.557Z,11.34
2019-04-16T20:03:34.741Z,11.28
2019-04-16T20:06:03.805Z,11.22
2019-04-16T20:08:36.678Z,11.19
2019-04-16T20:11:03.972Z,11.18
2019-04-16T20:13:32.936Z,11.15
2019-04-16T20:16:01.835Z,11.14
2019-04-16T20:18:30.926Z,11.09
2019-04-16T20:21:01.503Z,11.06
2019-04-16T20:23:31.110Z,11.02
2019-04-16T20:26:00.976Z,11.00
2019-04-16T20:28:30.234Z,10.95
2019-04-16T20:31:03.538Z,10.93
2019-04-16T20:33:30.008Z,10.89
2019-04-16T20:35:59.007Z,10.84
2019-04-16T20:38:29.271Z,10.76
2019-04-16T20:40:58.794Z,10.71
2019-04-16T20:43:27.888Z,10.64
2019-04-16T20:45:56.965Z,10.60
2019-04-16T20:48:26.036Z,10.54
2019-04-16T20:50:58.846Z,10.48
2019-04-16T20:53:25.674Z,10.43
2019-04-16T20:55:54.679Z,10.38
2019-04-16T20:58:23.787Z,10.36
2019-04-16T21:00:54.723Z,10.30
2019-04-16T21:03:24.015Z,10.26
2019-04-16T21:05:58.873Z,10.20
2019-04-16T21:08:25.230Z,10.18
2019-04-16T21:10:54.390Z,10.13
2019-04-16T21:13:23.964Z,10.09
2019-04-16T21:15:52.935Z,10.06
2019-04-16T21:18:22.012Z,10.03
2019-04-16T21:20:51.776Z,10.00
2019-04-16T21:23:20.857Z,10.00
2019-04-16T21:25:49.910Z,9.97
2019-04-16T21:28:37.978Z,9.92
2019-04-16T21:31:12.997Z,9.88
2019-04-16T21:34:07.356Z,9.86
2019-04-16T21:36:40.719Z,9.82
2019-04-16T21:39:17.141Z,9.80
2019-04-16T21:41:42.481Z,9.79
2019-04-16T21:44:13.210Z,9.75
2019-04-16T21:46:42.400Z,9.74
2019-04-16T21:49:11.477Z,9.72
2019-04-16T21:51:59.520Z,9.71
2019-04-16T21:54:30.491Z,9.70
2019-04-16T21:56:59.313Z,9.69
2019-04-16T21:59:28.385Z,9.66
2019-04-16T22:01:57.628Z,9.64
2019-04-16T22:04:26.696Z,9.61
2019-04-16T22:06:55.744Z,9.58
2019-04-16T22:09:24.733Z,9.54
2019-04-16T22:11:53.787Z,9.50
2019-04-16T22:14:23.032Z,9.49
2019-04-16T22:16:52.032Z,9.45
2019-04-16T22:19:21.108Z,9.40
2019-04-16T22:21:50.148Z,9.35
2019-04-16T22:24:19.796Z,9.32
2019-04-16T22:26:49.921Z,9.27
2019-04-16T22:29:18.918Z,9.22
2019-04-16T22:31:47.971Z,9.17
2019-04-16T22:34:16.975Z,9.12
2019-04-16T22:36:46.028Z,9.09
2019-04-16T22:39:34.092Z,9.03
2019-04-16T22:42:09.986Z,8.97
2019-04-16T22:45:07.731Z,8.91
2019-04-16T22:47:36.965Z,8.87
2019-04-16T22:50:16.630Z,8.79
2019-04-16T22:52:36.876Z,8.73
2019-04-16T22:55:06.024Z,8.68
2019-04-16T22:57:35.005Z,8.63
2019-04-16T23:00:11.428Z,8.56
2019-04-16T23:02:36.895Z,8.51
2019-04-16T23:05:06.098Z,8.45
2019-04-16T23:07:36.615Z,8.41
2019-04-16T23:10:05.917Z,8.36
2019-04-16T23:12:34.977Z,8.30
2019-04-16T23:15:05.390Z,8.24
2019-04-16T23:17:34.365Z,8.20
2019-04-16T23:20:03.428Z,8.17
2019-04-16T23:22:32.423Z,8.12
2019-04-16T23:25:01.437Z,8.08
2019-04-16T23:27:30.410Z,8.03
2019-04-16T23:29:59.410Z,7.98
2019-04-16T23:32:28.831Z,7.95
2019-04-16T23:34:58.028Z,7.91
2019-04-16T23:37:27.073Z,7.88
2019-04-16T23:39:56.076Z,7.82
2019-04-16T23:42:25.121Z,7.80
2019-04-16T23:45:06.553Z,7.75
2019-04-16T23:48:00.496Z,7.71
2019-04-16T23:50:46.068Z,7.67
2019-04-16T23:53:33.471Z,7.61
2019-04-16T23:56:25.146Z,7.57
2019-04-16T23:59:16.286Z,7.51
