createdAt,value
2017-12-04T00:04:57.559Z,1020.0
2017-12-04T00:15:15.156Z,1020.0
2017-12-04T00:25:31.646Z,1020.1
2017-12-04T00:35:46.184Z,1020.1
2017-12-04T00:46:01.935Z,1020.1
2017-12-04T00:56:16.908Z,1020.1
2017-12-04T01:07:06.327Z,1020.1
2017-12-04T01:17:25.353Z,1020.2
2017-12-04T01:27:38.681Z,1020.2
2017-12-04T01:37:53.193Z,1020.3
2017-12-04T01:48:11.047Z,1020.2
2017-12-04T01:58:58.780Z,1020.4
2017-12-04T02:20:01.159Z,1020.3
2017-12-04T02:30:15.311Z,1020.4
2017-12-04T02:40:31.869Z,1020.2
2017-12-04T02:50:46.188Z,1020.3
2017-12-04T03:01:00.105Z,1020.5
2017-12-04T03:11:47.615Z,1020.3
2017-12-04T03:22:02.398Z,1020.3
2017-12-04T03:32:17.823Z,1020.3
2017-12-04T03:43:16.416Z,1020.2
2017-12-04T03:53:33.486Z,1020.3
2017-12-04T04:03:48.776Z,1020.4
2017-12-04T04:14:02.878Z,1020.3
2017-12-04T04:24:17.979Z,1020.3
2017-12-04T04:34:36.528Z,1020.4
2017-12-04T04:44:51.718Z,1020.4
2017-12-04T04:55:06.236Z,1020.5
2017-12-04T05:05:20.243Z,1020.6
2017-12-04T05:15:35.041Z,1020.6
2017-12-04T05:25:51.280Z,1020.7
2017-12-04T05:36:05.839Z,1020.7
2017-12-04T05:46:20.275Z,1020.7
2017-12-04T05:56:46.714Z,1020.9
2017-12-04T06:07:02.472Z,1020.9
2017-12-04T06:17:16.744Z,1021.0
2017-12-04T06:27:30.417Z,1021.2
2017-12-04T06:37:45.867Z,1021.3
2017-12-04T06:48:00.546Z,1021.4
2017-12-04T06:58:14.270Z,1021.4
2017-12-04T07:08:28.528Z,1021.5
2017-12-04T07:18:47.146Z,1021.6
2017-12-04T07:29:00.612Z,1021.6
2017-12-04T07:39:25.997Z,1021.8
2017-12-04T07:49:39.286Z,1021.8
2017-12-04T07:59:53.867Z,1021.8
2017-12-04T08:10:08.487Z,1021.9
2017-12-04T08:20:22.361Z,1022.0
2017-12-04T08:30:38.470Z,1022.1
2017-12-04T08:40:52.585Z,1022.3
2017-12-04T08:51:07.229Z,1022.4
2017-12-04T09:01:19.466Z,1022.6
2017-12-04T09:12:05.131Z,1022.7
2017-12-04T09:22:24.467Z,1023.0
2017-12-04T09:32:37.729Z,1023.0
2017-12-04T09:42:51.565Z,1023.1
2017-12-04T09:53:05.119Z,1023.2
2017-12-04T10:03:20.444Z,1023.5
2017-12-04T10:14:18.980Z,1023.5
2017-12-04T10:24:32.613Z,1023.5
2017-12-04T10:34:52.564Z,1023.4
2017-12-04T10:45:38.768Z,1023.4
2017-12-04T10:56:00.881Z,1023.5
2017-12-04T11:06:27.451Z,1023.6
2017-12-04T11:16:45.032Z,1023.6
2017-12-04T11:27:13.178Z,1023.4
2017-12-04T11:37:29.596Z,1023.2
2017-12-04T11:47:43.493Z,1023.2
2017-12-04T11:58:00.517Z,1022.8
2017-12-04T12:08:18.304Z,1023.2
2017-12-04T12:19:17.011Z,1023.1
2017-12-04T12:29:30.584Z,1023.2
2017-12-04T12:39:45.077Z,1023.1
2017-12-04T12:50:36.814Z,1023.2
2017-12-04T13:00:52.134Z,1023.3
2017-12-04T13:12:25.796Z,1023.2
2017-12-04T13:23:11.334Z,1023.3
2017-12-04T13:34:10.171Z,1023.4
2017-12-04T13:44:24.975Z,1023.3
2017-12-04T13:54:48.200Z,1025.0
2017-12-04T14:05:17.331Z,1024.6
2017-12-04T14:15:31.610Z,1023.4
2017-12-04T14:26:40.070Z,1023.7
2017-12-04T14:36:53.515Z,1023.7
2017-12-04T14:47:10.968Z,1023.6
2017-12-04T14:57:56.338Z,1023.8
2017-12-04T15:09:33.223Z,1024.1
2017-12-04T15:19:47.540Z,1024.1
2017-12-04T15:30:01.747Z,1024.2
2017-12-04T15:40:17.295Z,1024.2
2017-12-04T15:50:33.210Z,1024.3
2017-12-04T16:01:22.026Z,1024.5
2017-12-04T16:12:12.645Z,1024.6
2017-12-04T16:22:26.304Z,1024.8
2017-12-04T16:32:42.556Z,1025.0
2017-12-04T16:42:57.209Z,1025.2
2017-12-04T16:53:48.146Z,1025.4
2017-12-04T17:04:02.176Z,1025.6
2017-12-04T17:14:51.726Z,1025.6
2017-12-04T17:25:36.500Z,1025.6
2017-12-04T17:36:23.876Z,1025.7
2017-12-04T17:47:15.418Z,1025.8
2017-12-04T17:58:04.271Z,1026.0
2017-12-04T18:08:52.641Z,1026.1
2017-12-04T18:19:07.461Z,1026.1
2017-12-04T18:29:21.553Z,1026.1
2017-12-04T18:40:34.460Z,1026.2
2017-12-04T18:51:32.354Z,1026.4
2017-12-04T19:02:51.807Z,1026.3
2017-12-04T19:14:30.536Z,1026.5
2017-12-04T19:25:27.064Z,1026.4
2017-12-04T19:35:43.534Z,1026.3
2017-12-04T19:47:16.716Z,1026.4
2017-12-04T19:58:19.396Z,1026.4
2017-12-04T20:10:02.283Z,1026.6
2017-12-04T20:23:42.826Z,1026.8
2017-12-04T20:35:00.633Z,1026.8
2017-12-04T20:46:23.372Z,1027.0
2017-12-04T21:10:39.063Z,1026.9
2017-12-04T21:22:07.216Z,1027.1
2017-12-04T21:32:22.684Z,1027.1
2017-12-04T21:43:09.822Z,1027.2
2017-12-04T21:53:27.592Z,1027.0
2017-12-04T22:04:16.621Z,1027.2
2017-12-04T22:14:31.509Z,1027.3
2017-12-04T22:24:46.407Z,1027.4
2017-12-04T22:35:04.002Z,1027.4
2017-12-04T22:45:18.318Z,1027.4
2017-12-04T22:55:33.865Z,1027.7
2017-12-04T23:06:26.628Z,1027.6
2017-12-04T23:16:41.034Z,1027.4
2017-12-04T23:27:39.903Z,1027.4
2017-12-04T23:37:54.935Z,1027.4
2017-12-04T23:48:10.220Z,1027.3
2017-12-04T23:58:38.706Z,1027.3
