createdAt,value
2022-09-13T00:00:55.251Z,0.00
2022-09-13T00:01:55.402Z,0.00
2022-09-13T00:02:55.232Z,0.00
2022-09-13T00:03:55.264Z,0.00
2022-09-13T00:04:55.333Z,0.00
2022-09-13T00:05:55.242Z,0.00
2022-09-13T00:06:55.326Z,0.00
2022-09-13T00:07:55.265Z,0.00
2022-09-13T00:08:55.276Z,0.00
2022-09-13T00:09:55.369Z,0.00
2022-09-13T00:10:55.273Z,0.00
2022-09-13T00:11:55.413Z,0.00
2022-09-13T00:12:55.002Z,0.00
2022-09-13T00:13:55.005Z,0.00
2022-09-13T00:14:55.537Z,0.00
2022-09-13T00:15:54.977Z,0.00
2022-09-13T00:16:55.009Z,0.00
2022-09-13T00:17:54.965Z,0.00
2022-09-13T00:18:54.934Z,0.00
2022-09-13T00:19:54.946Z,0.00
2022-09-13T00:20:54.913Z,0.00
2022-09-13T00:21:54.905Z,0.00
2022-09-13T00:22:54.919Z,0.00
2022-09-13T00:23:54.889Z,0.00
2022-09-13T00:24:54.877Z,0.00
2022-09-13T00:25:54.877Z,0.00
2022-09-13T00:26:54.850Z,0.00
2022-09-13T00:27:54.857Z,0.00
2022-09-13T00:28:54.838Z,0.00
2022-09-13T00:29:55.077Z,0.00
2022-09-13T00:30:54.807Z,0.00
2022-09-13T00:31:54.867Z,0.00
2022-09-13T00:32:54.773Z,0.00
2022-09-13T00:33:54.790Z,0.00
2022-09-13T00:34:54.869Z,0.00
2022-09-13T00:35:54.805Z,0.00
2022-09-13T00:36:54.817Z,0.00
2022-09-13T00:37:54.806Z,0.00
2022-09-13T00:38:54.818Z,0.00
2022-09-13T00:39:54.996Z,0.00
2022-09-13T00:40:54.798Z,0.00
2022-09-13T00:41:54.800Z,0.00
2022-09-13T00:42:54.798Z,0.00
2022-09-13T00:43:54.873Z,0.00
2022-09-13T00:44:54.942Z,0.00
2022-09-13T00:45:54.941Z,0.00
2022-09-13T00:46:54.990Z,0.00
2022-09-13T00:47:54.607Z,0.00
2022-09-13T00:48:54.815Z,0.00
2022-09-13T00:49:54.930Z,0.00
2022-09-13T00:50:54.755Z,0.00
2022-09-13T00:51:54.657Z,0.00
2022-09-13T00:52:54.570Z,0.00
2022-09-13T00:53:54.542Z,0.00
2022-09-13T00:54:55.014Z,0.00
2022-09-13T00:55:54.522Z,0.00
2022-09-13T00:56:54.521Z,0.00
2022-09-13T00:57:54.506Z,0.00
2022-09-13T00:58:54.495Z,0.00
2022-09-13T00:59:54.486Z,0.00
2022-09-13T01:00:54.485Z,0.00
2022-09-13T01:01:54.519Z,0.00
2022-09-13T01:02:54.476Z,0.00
2022-09-13T01:03:54.430Z,0.00
2022-09-13T01:04:54.447Z,0.00
2022-09-13T01:05:54.402Z,0.00
2022-09-13T01:06:54.409Z,0.00
2022-09-13T01:07:54.395Z,0.00
2022-09-13T01:08:54.386Z,0.00
2022-09-13T01:09:54.366Z,0.00
2022-09-13T01:10:54.361Z,0.00
2022-09-13T01:11:54.322Z,0.00
2022-09-13T01:12:54.355Z,0.00
2022-09-13T01:13:54.317Z,0.00
2022-09-13T01:14:54.434Z,0.00
2022-09-13T01:15:54.286Z,0.00
2022-09-13T01:16:54.334Z,0.00
2022-09-13T01:17:54.415Z,0.00
2022-09-13T01:18:54.276Z,0.00
2022-09-13T01:19:54.246Z,0.00
2022-09-13T01:20:54.256Z,0.00
2022-09-13T01:21:54.222Z,0.00
2022-09-13T01:22:54.330Z,0.00
2022-09-13T01:23:54.199Z,0.00
2022-09-13T01:24:54.206Z,0.00
2022-09-13T01:25:54.186Z,0.00
2022-09-13T01:26:54.178Z,0.00
2022-09-13T01:27:54.174Z,0.00
2022-09-13T01:28:54.154Z,0.00
2022-09-13T01:29:54.158Z,0.00
2022-09-13T01:30:54.146Z,0.00
2022-09-13T01:31:54.229Z,0.00
2022-09-13T01:32:54.134Z,0.00
2022-09-13T01:33:54.092Z,0.00
2022-09-13T01:34:54.168Z,0.00
2022-09-13T01:35:54.067Z,0.00
2022-09-13T01:36:54.066Z,0.00
2022-09-13T01:37:54.066Z,0.00
2022-09-13T01:38:54.047Z,0.00
2022-09-13T01:39:54.089Z,0.00
2022-09-13T01:40:54.011Z,0.00
2022-09-13T01:41:54.008Z,0.00
2022-09-13T01:42:54.026Z,0.00
2022-09-13T01:43:53.968Z,0.00
2022-09-13T01:44:53.981Z,0.00
2022-09-13T01:45:54.020Z,0.00
2022-09-13T01:46:53.958Z,0.00
2022-09-13T01:47:53.939Z,0.00
2022-09-13T01:48:53.953Z,0.00
2022-09-13T01:49:53.918Z,0.00
2022-09-13T01:50:53.925Z,0.00
2022-09-13T01:51:53.903Z,0.00
2022-09-13T01:52:53.899Z,0.00
2022-09-13T01:53:53.864Z,0.00
2022-09-13T01:54:53.883Z,0.00
2022-09-13T01:55:53.859Z,0.00
2022-09-13T01:56:53.832Z,0.00
2022-09-13T01:57:53.823Z,0.00
2022-09-13T01:58:53.812Z,0.00
2022-09-13T01:59:53.821Z,0.00
2022-09-13T02:00:53.851Z,0.00
2022-09-13T02:01:53.811Z,0.00
2022-09-13T02:02:53.770Z,0.00
2022-09-13T02:03:53.752Z,0.00
2022-09-13T02:04:53.752Z,0.00
2022-09-13T02:05:53.744Z,0.00
2022-09-13T02:06:53.735Z,0.00
2022-09-13T02:07:53.703Z,0.00
2022-09-13T02:08:53.705Z,0.00
2022-09-13T02:09:53.683Z,0.00
2022-09-13T02:10:53.679Z,0.00
2022-09-13T02:11:53.675Z,0.00
2022-09-13T02:12:53.663Z,0.00
2022-09-13T02:13:53.644Z,0.00
2022-09-13T02:14:53.644Z,0.00
2022-09-13T02:15:53.623Z,0.00
2022-09-13T02:16:53.664Z,0.00
2022-09-13T02:17:53.639Z,0.00
2022-09-13T02:18:53.676Z,0.00
2022-09-13T02:19:53.688Z,0.00
2022-09-13T02:20:53.728Z,0.00
2022-09-13T02:21:53.769Z,0.00
2022-09-13T02:22:53.763Z,0.00
2022-09-13T02:23:53.811Z,0.00
2022-09-13T02:24:53.548Z,0.00
2022-09-13T02:25:53.507Z,0.00
2022-09-13T02:26:53.516Z,0.00
2022-09-13T02:27:53.935Z,0.00
2022-09-13T02:28:53.478Z,0.00
2022-09-13T02:29:53.460Z,0.00
2022-09-13T02:30:53.455Z,0.00
2022-09-13T02:31:53.492Z,0.00
2022-09-13T02:32:53.448Z,0.00
2022-09-13T02:33:53.421Z,0.00
2022-09-13T02:34:53.428Z,0.00
2022-09-13T02:35:53.387Z,0.00
2022-09-13T02:36:53.415Z,0.00
2022-09-13T02:37:53.372Z,0.00
2022-09-13T02:38:53.380Z,0.00
2022-09-13T02:39:53.375Z,0.00
2022-09-13T02:40:53.348Z,0.00
2022-09-13T02:41:53.341Z,0.00
2022-09-13T02:42:53.331Z,0.00
2022-09-13T02:43:53.828Z,0.00
2022-09-13T02:44:53.301Z,0.00
2022-09-13T02:45:53.410Z,0.00
2022-09-13T02:46:53.301Z,0.00
2022-09-13T02:47:53.259Z,0.00
2022-09-13T02:48:53.263Z,0.00
2022-09-13T02:49:53.251Z,0.00
2022-09-13T02:50:53.240Z,0.00
2022-09-13T02:51:53.240Z,0.00
2022-09-13T02:52:53.212Z,0.00
2022-09-13T02:53:53.185Z,0.00
2022-09-13T02:54:53.193Z,0.00
2022-09-13T02:55:53.169Z,0.00
2022-09-13T02:56:53.164Z,0.00
2022-09-13T02:57:53.153Z,0.00
2022-09-13T02:58:53.156Z,0.00
2022-09-13T02:59:53.141Z,0.00
2022-09-13T03:00:53.174Z,0.00
2022-09-13T03:01:53.153Z,0.00
2022-09-13T03:02:53.124Z,0.00
2022-09-13T03:03:53.081Z,0.00
2022-09-13T03:04:53.072Z,0.00
2022-09-13T03:05:53.052Z,0.00
2022-09-13T03:06:53.057Z,0.00
2022-09-13T03:07:53.061Z,0.00
2022-09-13T03:08:53.034Z,0.00
2022-09-13T03:09:53.024Z,0.00
2022-09-13T03:10:53.004Z,0.00
2022-09-13T03:11:52.985Z,0.00
2022-09-13T03:12:52.977Z,0.00
2022-09-13T03:13:52.984Z,0.00
2022-09-13T03:14:52.964Z,0.00
2022-09-13T03:15:52.937Z,0.00
2022-09-13T03:16:52.974Z,0.00
2022-09-13T03:17:52.916Z,0.00
2022-09-13T03:18:52.940Z,0.00
2022-09-13T03:19:52.894Z,0.00
2022-09-13T03:20:57.880Z,0.00
2022-09-13T03:21:52.879Z,0.00
2022-09-13T03:22:52.897Z,0.00
2022-09-13T03:23:52.865Z,0.00
2022-09-13T03:24:52.858Z,0.00
2022-09-13T03:25:52.828Z,0.00
2022-09-13T03:26:52.824Z,0.00
2022-09-13T03:27:52.878Z,0.00
2022-09-13T03:28:52.841Z,0.00
2022-09-13T03:29:52.809Z,0.00
2022-09-13T03:30:52.813Z,0.00
2022-09-13T03:31:52.908Z,0.00
2022-09-13T03:32:52.777Z,0.00
2022-09-13T03:33:52.882Z,0.00
2022-09-13T03:34:52.908Z,0.00
2022-09-13T03:35:52.777Z,0.00
2022-09-13T03:36:52.884Z,0.00
2022-09-13T03:37:52.830Z,0.00
2022-09-13T03:38:52.998Z,0.00
2022-09-13T03:39:52.852Z,0.00
2022-09-13T03:40:52.873Z,0.00
2022-09-13T03:41:52.783Z,0.00
2022-09-13T03:42:53.233Z,0.00
2022-09-13T03:43:52.790Z,0.00
2022-09-13T03:44:52.874Z,0.00
2022-09-13T03:45:52.753Z,0.00
2022-09-13T03:46:52.625Z,0.00
2022-09-13T03:47:52.753Z,0.00
2022-09-13T03:48:52.657Z,0.00
2022-09-13T03:49:52.589Z,0.00
2022-09-13T03:50:52.716Z,0.00
2022-09-13T03:51:52.534Z,0.00
2022-09-13T03:52:52.540Z,0.00
2022-09-13T03:53:52.507Z,0.00
2022-09-13T03:54:52.525Z,0.00
2022-09-13T03:55:52.543Z,0.00
2022-09-13T03:56:52.484Z,0.00
2022-09-13T03:57:52.464Z,0.00
2022-09-13T03:58:52.471Z,0.00
2022-09-13T03:59:52.454Z,0.00
2022-09-13T04:00:52.515Z,0.00
2022-09-13T04:01:52.466Z,0.00
2022-09-13T04:02:52.434Z,0.00
2022-09-13T04:03:56.401Z,0.00
2022-09-13T04:04:52.394Z,0.00
2022-09-13T04:05:52.416Z,0.00
2022-09-13T04:06:52.382Z,0.00
2022-09-13T04:07:52.370Z,0.00
2022-09-13T04:08:52.375Z,0.00
2022-09-13T04:09:52.423Z,0.00
2022-09-13T04:10:52.435Z,0.00
2022-09-13T04:11:52.618Z,0.00
2022-09-13T04:12:52.450Z,0.00
2022-09-13T04:13:52.542Z,0.00
2022-09-13T04:14:52.583Z,0.00
2022-09-13T04:15:52.499Z,0.00
2022-09-13T04:16:52.439Z,0.00
2022-09-13T04:17:52.243Z,0.00
2022-09-13T04:18:52.254Z,0.00
2022-09-13T04:19:52.247Z,0.00
2022-09-13T04:20:52.215Z,0.00
2022-09-13T04:21:52.195Z,0.00
2022-09-13T04:22:52.215Z,0.00
2022-09-13T04:23:52.175Z,0.00
2022-09-13T04:24:52.174Z,0.00
2022-09-13T04:25:52.147Z,0.00
2022-09-13T04:26:52.148Z,0.00
2022-09-13T04:27:52.139Z,0.00
2022-09-13T04:28:52.147Z,0.00
2022-09-13T04:29:52.119Z,0.00
2022-09-13T04:30:52.107Z,0.00
2022-09-13T04:31:52.126Z,0.00
2022-09-13T04:32:52.099Z,0.00
2022-09-13T04:33:52.059Z,0.00
2022-09-13T04:34:52.071Z,0.00
2022-09-13T04:35:52.051Z,0.00
2022-09-13T04:36:52.038Z,0.00
2022-09-13T04:37:52.179Z,0.00
2022-09-13T04:38:52.020Z,0.00
2022-09-13T04:39:52.056Z,0.00
2022-09-13T04:40:51.999Z,0.00
2022-09-13T04:41:51.989Z,0.00
2022-09-13T04:42:51.999Z,0.00
2022-09-13T04:43:51.951Z,4.00
2022-09-13T04:44:51.963Z,4.00
2022-09-13T04:45:51.967Z,4.00
2022-09-13T04:46:51.944Z,0.00
2022-09-13T04:47:51.901Z,4.00
2022-09-13T04:48:51.921Z,4.00
2022-09-13T04:49:52.061Z,4.00
2022-09-13T04:50:51.879Z,8.00
2022-09-13T04:51:51.859Z,4.00
2022-09-13T04:52:51.879Z,4.00
2022-09-13T04:53:51.918Z,8.00
2022-09-13T04:54:51.981Z,4.00
2022-09-13T04:55:51.830Z,8.00
2022-09-13T04:56:51.811Z,8.00
2022-09-13T04:57:51.794Z,8.00
2022-09-13T04:58:51.930Z,12.00
2022-09-13T04:59:51.774Z,12.00
2022-09-13T05:00:51.858Z,16.00
2022-09-13T05:01:51.782Z,16.00
2022-09-13T05:02:51.762Z,16.00
2022-09-13T05:03:51.858Z,16.00
2022-09-13T05:04:51.721Z,20.00
2022-09-13T05:05:51.714Z,20.00
2022-09-13T05:06:51.690Z,20.00
2022-09-13T05:07:51.681Z,24.00
2022-09-13T05:08:51.710Z,24.00
2022-09-13T05:09:51.662Z,24.00
2022-09-13T05:10:51.646Z,24.00
2022-09-13T05:11:51.643Z,24.00
2022-09-13T05:12:51.805Z,28.00
2022-09-13T05:13:51.626Z,28.00
2022-09-13T05:14:51.616Z,28.00
2022-09-13T05:15:51.700Z,32.00
2022-09-13T05:16:51.582Z,32.00
2022-09-13T05:17:51.574Z,36.00
2022-09-13T05:18:51.732Z,40.00
2022-09-13T05:19:51.566Z,48.00
2022-09-13T05:20:51.534Z,56.00
2022-09-13T05:21:51.538Z,60.00
2022-09-13T05:22:58.663Z,64.00
2022-09-13T05:23:51.512Z,72.00
2022-09-13T05:24:51.515Z,76.00
2022-09-13T05:25:51.495Z,80.00
2022-09-13T05:26:51.462Z,88.00
2022-09-13T05:27:51.454Z,100.00
2022-09-13T05:28:51.442Z,104.00
2022-09-13T05:29:51.454Z,108.00
2022-09-13T05:30:51.448Z,116.00
2022-09-13T05:31:51.424Z,120.00
2022-09-13T05:32:51.443Z,128.00
2022-09-13T05:33:51.394Z,132.00
2022-09-13T05:34:51.394Z,136.00
2022-09-13T05:35:51.402Z,144.00
2022-09-13T05:36:54.110Z,148.00
2022-09-13T05:37:51.358Z,156.00
2022-09-13T05:39:06.530Z,160.00
2022-09-13T05:40:10.717Z,164.00
2022-09-13T05:40:52.353Z,172.00
2022-09-13T05:41:51.303Z,180.00
2022-09-13T05:42:51.283Z,192.00
2022-09-13T05:43:53.369Z,196.00
2022-09-13T05:44:51.266Z,200.00
2022-09-13T05:45:51.315Z,212.00
2022-09-13T05:46:51.246Z,220.00
2022-09-13T05:47:51.248Z,228.00
2022-09-13T05:48:51.215Z,228.00
2022-09-13T05:50:09.270Z,236.00
2022-09-13T05:50:58.229Z,248.00
2022-09-13T05:51:52.187Z,252.00
2022-09-13T05:52:51.193Z,260.00
2022-09-13T05:53:51.166Z,264.00
2022-09-13T05:54:51.148Z,276.00
2022-09-13T05:55:51.178Z,284.00
2022-09-13T05:56:51.134Z,296.00
2022-09-13T05:57:51.147Z,308.00
2022-09-13T05:58:51.103Z,320.00
2022-09-13T05:59:51.108Z,332.00
2022-09-13T06:00:51.087Z,340.00
2022-09-13T06:01:51.131Z,352.00
2022-09-13T06:02:51.118Z,356.00
2022-09-13T06:03:51.071Z,364.00
2022-09-13T06:04:51.051Z,372.00
2022-09-13T06:05:51.051Z,384.00
2022-09-13T06:06:51.179Z,396.00
2022-09-13T06:07:51.043Z,408.00
2022-09-13T06:08:50.991Z,420.00
2022-09-13T06:09:50.991Z,432.00
2022-09-13T06:10:50.971Z,436.00
2022-09-13T06:11:50.992Z,440.00
2022-09-13T06:12:50.941Z,444.00
2022-09-13T06:13:50.951Z,448.00
2022-09-13T06:14:50.934Z,452.00
2022-09-13T06:15:50.976Z,464.00
2022-09-13T06:16:50.911Z,472.00
2022-09-13T06:17:50.899Z,468.00
2022-09-13T06:18:50.971Z,472.00
2022-09-13T06:19:50.871Z,480.00
2022-09-13T06:20:50.859Z,488.00
2022-09-13T06:21:50.883Z,496.00
2022-09-13T06:22:50.839Z,500.00
2022-09-13T06:23:50.876Z,504.00
2022-09-13T06:24:50.843Z,504.00
2022-09-13T06:25:50.823Z,500.00
2022-09-13T06:26:50.809Z,504.00
2022-09-13T06:27:50.818Z,512.00
2022-09-13T06:28:50.976Z,520.00
2022-09-13T06:29:50.775Z,532.00
2022-09-13T06:30:50.744Z,544.00
2022-09-13T06:31:50.806Z,552.00
2022-09-13T06:32:50.734Z,552.00
2022-09-13T06:33:50.817Z,548.00
2022-09-13T06:34:50.729Z,548.00
2022-09-13T06:35:50.724Z,552.00
2022-09-13T06:36:50.686Z,572.00
2022-09-13T06:37:50.736Z,596.00
2022-09-13T06:38:50.709Z,608.00
2022-09-13T06:39:50.703Z,624.00
2022-09-13T06:40:50.625Z,636.00
2022-09-13T06:41:50.632Z,644.00
2022-09-13T06:42:50.660Z,656.00
2022-09-13T06:43:50.608Z,676.00
2022-09-13T06:44:50.584Z,708.00
2022-09-13T06:45:50.688Z,740.00
2022-09-13T06:46:50.576Z,784.00
2022-09-13T06:47:50.555Z,820.00
2022-09-13T06:48:50.559Z,832.00
2022-09-13T06:49:50.530Z,832.00
2022-09-13T06:50:50.515Z,820.00
2022-09-13T06:51:50.529Z,804.00
2022-09-13T06:52:50.499Z,788.00
2022-09-13T06:53:50.517Z,784.00
2022-09-13T06:54:50.475Z,780.00
2022-09-13T06:55:50.499Z,776.00
2022-09-13T06:56:50.513Z,772.00
2022-09-13T06:57:50.479Z,772.00
2022-09-13T06:58:50.653Z,760.00
2022-09-13T06:59:50.428Z,756.00
2022-09-13T07:00:55.462Z,752.00
2022-09-13T07:01:51.492Z,756.00
2022-09-13T07:02:50.400Z,752.00
2022-09-13T07:03:50.382Z,748.00
2022-09-13T07:04:50.364Z,732.00
2022-09-13T07:05:50.362Z,724.00
2022-09-13T07:06:50.344Z,712.00
2022-09-13T07:07:50.359Z,708.00
2022-09-13T07:08:50.522Z,716.00
2022-09-13T07:09:50.321Z,736.00
2022-09-13T07:10:50.288Z,736.00
2022-09-13T07:11:50.295Z,752.00
2022-09-13T07:12:50.480Z,772.00
2022-09-13T07:13:50.268Z,840.00
2022-09-13T07:14:50.249Z,832.00
2022-09-13T07:15:50.291Z,932.00
2022-09-13T07:16:50.241Z,972.00
2022-09-13T07:17:50.234Z,992.00
2022-09-13T07:18:50.320Z,1012.00
2022-09-13T07:19:50.208Z,1020.00
2022-09-13T07:20:50.201Z,1028.00
2022-09-13T07:21:50.495Z,988.00
2022-09-13T07:22:50.173Z,968.00
2022-09-13T07:23:50.153Z,960.00
2022-09-13T07:24:50.154Z,944.00
2022-09-13T07:25:50.161Z,956.00
2022-09-13T07:26:50.112Z,980.00
2022-09-13T07:27:50.132Z,1000.00
2022-09-13T07:28:50.284Z,1020.00
2022-09-13T07:29:50.096Z,1040.00
2022-09-13T07:30:50.121Z,1072.00
2022-09-13T07:31:50.064Z,1124.00
2022-09-13T07:32:50.072Z,1176.00
2022-09-13T07:33:50.044Z,1204.00
2022-09-13T07:34:50.032Z,1188.00
2022-09-13T07:35:50.036Z,1188.00
2022-09-13T07:36:50.010Z,1116.00
2022-09-13T07:37:50.044Z,1080.00
2022-09-13T07:38:50.135Z,1092.00
2022-09-13T07:39:50.036Z,1120.00
2022-09-13T07:40:49.957Z,1152.00
2022-09-13T07:41:49.963Z,1184.00
2022-09-13T07:42:49.937Z,1188.00
2022-09-13T07:43:49.946Z,1192.00
2022-09-13T07:44:49.908Z,1200.00
2022-09-13T07:45:49.945Z,1216.00
2022-09-13T07:46:49.885Z,1280.00
2022-09-13T07:47:49.915Z,1280.00
2022-09-13T07:48:50.081Z,1352.00
2022-09-13T07:49:49.859Z,1288.00
2022-09-13T07:50:49.849Z,1280.00
2022-09-13T07:51:49.841Z,1300.00
2022-09-13T07:52:49.837Z,1324.00
2022-09-13T07:53:52.569Z,1296.00
2022-09-13T07:54:50.839Z,1328.00
2022-09-13T07:55:49.798Z,1408.00
2022-09-13T07:56:49.777Z,1460.00
2022-09-13T07:57:49.769Z,1588.00
2022-09-13T07:58:49.905Z,1576.00
2022-09-13T07:59:49.762Z,1748.00
2022-09-13T08:00:49.758Z,1752.00
2022-09-13T08:01:49.860Z,1696.00
2022-09-13T08:02:49.771Z,1744.00
2022-09-13T08:03:49.871Z,1644.00
2022-09-13T08:04:49.689Z,1696.00
2022-09-13T08:05:49.769Z,1660.00
2022-09-13T08:06:49.663Z,1652.00
2022-09-13T08:07:49.669Z,1536.00
2022-09-13T08:08:49.653Z,1420.00
2022-09-13T08:09:49.641Z,1456.00
2022-09-13T08:10:49.695Z,1472.00
2022-09-13T08:11:49.667Z,1480.00
2022-09-13T08:12:49.614Z,1468.00
2022-09-13T08:13:49.781Z,1440.00
2022-09-13T08:14:49.586Z,1460.00
2022-09-13T08:15:49.633Z,1508.00
2022-09-13T08:16:49.561Z,1552.00
2022-09-13T08:17:49.578Z,1564.00
2022-09-13T08:18:49.553Z,1624.00
2022-09-13T08:19:49.521Z,1640.00
2022-09-13T08:20:49.523Z,1616.00
2022-09-13T08:21:49.505Z,1492.00
2022-09-13T08:22:49.493Z,1396.00
2022-09-13T08:23:49.569Z,1372.00
2022-09-13T08:24:49.482Z,1400.00
2022-09-13T08:25:49.462Z,1396.00
2022-09-13T08:26:49.434Z,1448.00
2022-09-13T08:27:49.433Z,1488.00
2022-09-13T08:28:49.429Z,1436.00
2022-09-13T08:29:49.433Z,1400.00
2022-09-13T08:30:49.411Z,1388.00
2022-09-13T08:31:49.408Z,1380.00
2022-09-13T08:32:49.375Z,1392.00
2022-09-13T08:33:49.701Z,1484.00
2022-09-13T08:34:49.366Z,1520.00
2022-09-13T08:35:49.346Z,1504.00
2022-09-13T08:36:49.327Z,1420.00
2022-09-13T08:37:49.338Z,1356.00
2022-09-13T08:38:49.305Z,1208.00
2022-09-13T08:39:49.353Z,1100.00
2022-09-13T08:40:49.286Z,996.00
2022-09-13T08:41:49.294Z,968.00
2022-09-13T08:42:49.258Z,1024.00
2022-09-13T08:43:49.387Z,1092.00
2022-09-13T08:44:49.261Z,1132.00
2022-09-13T08:45:49.280Z,1184.00
2022-09-13T08:46:49.234Z,1196.00
2022-09-13T08:47:49.220Z,1188.00
2022-09-13T08:48:49.194Z,1172.00
2022-09-13T08:49:49.252Z,1160.00
2022-09-13T08:50:49.190Z,1160.00
2022-09-13T08:51:49.231Z,1180.00
2022-09-13T08:52:49.223Z,1172.00
2022-09-13T08:53:49.396Z,1236.00
2022-09-13T08:54:49.302Z,1336.00
2022-09-13T08:55:49.355Z,1440.00
2022-09-13T08:56:49.332Z,1516.00
2022-09-13T08:57:49.357Z,1596.00
2022-09-13T08:58:49.355Z,1708.00
2022-09-13T08:59:49.102Z,1804.00
2022-09-13T09:00:49.070Z,1840.00
2022-09-13T09:01:49.100Z,1892.00
2022-09-13T09:02:49.115Z,1948.00
2022-09-13T09:03:49.200Z,1932.00
2022-09-13T09:04:49.031Z,1840.00
2022-09-13T09:05:49.069Z,1736.00
2022-09-13T09:06:49.010Z,1776.00
2022-09-13T09:07:49.051Z,1592.00
2022-09-13T09:08:48.975Z,1600.00
2022-09-13T09:09:48.983Z,1564.00
2022-09-13T09:10:48.953Z,1540.00
2022-09-13T09:11:48.962Z,1372.00
2022-09-13T09:12:48.931Z,1284.00
2022-09-13T09:13:48.959Z,1116.00
2022-09-13T09:14:48.910Z,1004.00
2022-09-13T09:15:48.946Z,956.00
2022-09-13T09:16:48.911Z,984.00
2022-09-13T09:17:48.898Z,1036.00
2022-09-13T09:18:48.902Z,1136.00
2022-09-13T09:19:48.871Z,1196.00
2022-09-13T09:20:48.860Z,1272.00
2022-09-13T09:21:48.829Z,1388.00
2022-09-13T09:22:48.834Z,1540.00
2022-09-13T09:23:48.986Z,1696.00
2022-09-13T09:24:48.845Z,1696.00
2022-09-13T09:25:48.788Z,1740.00
2022-09-13T09:26:48.819Z,1808.00
2022-09-13T09:27:48.775Z,1788.00
2022-09-13T09:28:48.769Z,1800.00
2022-09-13T09:29:48.766Z,1876.00
2022-09-13T09:30:48.820Z,1888.00
2022-09-13T09:31:48.727Z,1912.00
2022-09-13T09:32:48.747Z,1864.00
2022-09-13T09:33:48.874Z,2020.00
2022-09-13T09:34:48.762Z,2096.00
2022-09-13T09:35:49.023Z,2620.00
2022-09-13T09:36:48.759Z,2348.00
2022-09-13T09:37:48.767Z,2388.00
2022-09-13T09:38:48.795Z,2796.00
2022-09-13T09:39:48.855Z,2544.00
2022-09-13T09:40:48.822Z,2224.00
2022-09-13T09:41:48.790Z,2268.00
2022-09-13T09:42:48.818Z,2368.00
2022-09-13T09:43:48.918Z,2296.00
2022-09-13T09:44:49.013Z,2684.00
2022-09-13T09:45:48.853Z,2760.00
2022-09-13T09:46:48.859Z,3044.00
2022-09-13T09:47:48.539Z,3140.00
2022-09-13T09:48:48.565Z,3164.00
2022-09-13T09:49:48.552Z,3316.00
2022-09-13T09:50:48.671Z,3268.00
2022-09-13T09:51:48.491Z,3272.00
2022-09-13T09:52:48.503Z,3292.00
2022-09-13T09:53:48.675Z,2988.00
2022-09-13T09:54:48.475Z,2640.00
2022-09-13T09:55:48.467Z,2588.00
2022-09-13T09:56:48.451Z,2720.00
2022-09-13T09:57:48.438Z,2460.00
2022-09-13T09:58:48.435Z,2264.00
2022-09-13T09:59:48.415Z,2012.00
2022-09-13T10:00:48.435Z,1804.00
2022-09-13T10:01:48.438Z,1780.00
2022-09-13T10:02:48.421Z,1896.00
2022-09-13T10:03:48.427Z,2008.00
2022-09-13T10:04:48.364Z,2120.00
2022-09-13T10:05:48.355Z,2240.00
2022-09-13T10:06:48.339Z,2256.00
2022-09-13T10:07:48.329Z,2256.00
2022-09-13T10:08:48.331Z,2292.00
2022-09-13T10:09:48.307Z,2336.00
2022-09-13T10:10:48.307Z,2396.00
2022-09-13T10:11:48.267Z,2468.00
2022-09-13T10:12:48.280Z,2512.00
2022-09-13T10:13:48.327Z,2540.00
2022-09-13T10:14:48.276Z,2564.00
2022-09-13T10:15:48.248Z,2464.00
2022-09-13T10:16:48.268Z,2408.00
2022-09-13T10:17:48.208Z,2408.00
2022-09-13T10:18:48.204Z,2320.00
2022-09-13T10:19:48.220Z,2320.00
2022-09-13T10:20:48.179Z,2296.00
2022-09-13T10:21:48.157Z,2252.00
2022-09-13T10:22:48.160Z,2252.00
2022-09-13T10:23:48.147Z,2224.00
2022-09-13T10:24:48.141Z,2204.00
2022-09-13T10:25:48.215Z,2260.00
2022-09-13T10:26:48.107Z,2308.00
2022-09-13T10:27:48.087Z,2436.00
2022-09-13T10:28:48.335Z,2528.00
2022-09-13T10:29:48.068Z,2564.00
2022-09-13T10:30:48.201Z,2448.00
2022-09-13T10:31:48.060Z,2636.00
2022-09-13T10:32:48.045Z,2864.00
2022-09-13T10:33:48.033Z,2724.00
2022-09-13T10:34:48.039Z,2804.00
2022-09-13T10:35:48.005Z,2808.00
2022-09-13T10:36:52.630Z,2928.00
2022-09-13T10:37:48.981Z,2760.00
2022-09-13T10:38:48.052Z,2564.00
2022-09-13T10:39:48.016Z,2368.00
2022-09-13T10:40:47.953Z,2180.00
2022-09-13T10:41:47.952Z,1988.00
2022-09-13T10:42:47.973Z,1940.00
2022-09-13T10:43:48.020Z,1972.00
2022-09-13T10:44:48.031Z,2008.00
2022-09-13T10:45:48.077Z,1984.00
2022-09-13T10:46:48.108Z,2064.00
2022-09-13T10:47:48.084Z,2008.00
2022-09-13T10:48:48.099Z,2088.00
2022-09-13T10:49:47.907Z,2164.00
2022-09-13T10:50:48.264Z,2336.00
2022-09-13T10:51:48.077Z,1800.00
2022-09-13T10:52:47.828Z,1760.00
2022-09-13T10:53:47.818Z,1792.00
2022-09-13T10:54:47.832Z,1932.00
2022-09-13T10:55:47.784Z,2020.00
2022-09-13T10:56:47.804Z,2068.00
2022-09-13T10:57:47.760Z,2020.00
2022-09-13T10:58:47.757Z,1920.00
2022-09-13T10:59:47.828Z,1796.00
2022-09-13T11:00:47.756Z,1872.00
2022-09-13T11:01:47.783Z,2008.00
2022-09-13T11:02:47.729Z,2024.00
2022-09-13T11:03:47.723Z,1944.00
2022-09-13T11:04:47.689Z,1884.00
2022-09-13T11:05:47.660Z,1808.00
2022-09-13T11:06:47.668Z,1812.00
2022-09-13T11:07:47.662Z,1972.00
2022-09-13T11:08:47.781Z,2148.00
2022-09-13T11:09:47.624Z,2184.00
2022-09-13T11:10:47.621Z,2028.00
2022-09-13T11:11:47.604Z,2112.00
2022-09-13T11:12:47.620Z,2180.00
2022-09-13T11:13:47.757Z,2084.00
2022-09-13T11:14:47.568Z,2168.00
2022-09-13T11:15:47.561Z,2304.00
2022-09-13T11:16:47.611Z,2420.00
2022-09-13T11:17:47.553Z,2440.00
2022-09-13T11:18:47.533Z,2488.00
2022-09-13T11:19:47.515Z,2512.00
2022-09-13T11:20:47.513Z,2520.00
2022-09-13T11:21:47.488Z,2548.00
2022-09-13T11:22:47.485Z,2616.00
2022-09-13T11:23:47.473Z,2700.00
2022-09-13T11:24:47.465Z,2688.00
2022-09-13T11:25:47.449Z,3060.00
2022-09-13T11:26:47.434Z,2772.00
2022-09-13T11:27:47.412Z,2800.00
2022-09-13T11:28:47.425Z,2736.00
2022-09-13T11:29:47.397Z,2772.00
2022-09-13T11:30:47.397Z,2408.00
2022-09-13T11:31:47.435Z,2348.00
2022-09-13T11:32:47.385Z,2276.00
2022-09-13T11:33:47.346Z,2240.00
2022-09-13T11:34:47.368Z,2340.00
2022-09-13T11:35:47.329Z,2420.00
2022-09-13T11:36:47.326Z,2688.00
2022-09-13T11:37:47.325Z,2680.00
2022-09-13T11:38:47.314Z,2900.00
2022-09-13T11:39:47.314Z,3148.00
2022-09-13T11:40:47.289Z,3296.00
2022-09-13T11:41:47.265Z,3156.00
2022-09-13T11:42:47.257Z,2984.00
2022-09-13T11:43:47.275Z,2880.00
2022-09-13T11:44:47.269Z,2812.00
2022-09-13T11:45:47.296Z,2684.00
2022-09-13T11:46:47.233Z,2536.00
2022-09-13T11:47:47.200Z,2564.00
2022-09-13T11:48:47.201Z,2500.00
2022-09-13T11:49:47.207Z,2436.00
2022-09-13T11:50:47.184Z,2516.00
2022-09-13T11:51:47.177Z,2720.00
2022-09-13T11:52:47.157Z,2608.00
2022-09-13T11:53:47.130Z,2388.00
2022-09-13T11:54:47.138Z,2176.00
2022-09-13T11:55:47.117Z,2104.00
2022-09-13T11:56:47.109Z,2292.00
2022-09-13T11:57:47.101Z,2532.00
2022-09-13T11:58:47.081Z,2424.00
2022-09-13T11:59:47.061Z,2336.00
2022-09-13T12:00:47.062Z,2396.00
2022-09-13T12:01:47.276Z,2376.00
2022-09-13T12:02:47.197Z,2188.00
2022-09-13T12:03:47.022Z,2148.00
2022-09-13T12:05:04.683Z,2116.00
2022-09-13T12:05:48.002Z,2008.00
2022-09-13T12:06:47.025Z,1988.00
2022-09-13T12:07:46.982Z,2148.00
2022-09-13T12:08:46.975Z,2176.00
2022-09-13T12:09:46.966Z,2020.00
2022-09-13T12:10:46.957Z,1772.00
2022-09-13T12:11:46.933Z,1728.00
2022-09-13T12:12:46.926Z,1740.00
2022-09-13T12:13:46.906Z,1764.00
2022-09-13T12:14:46.965Z,1880.00
2022-09-13T12:15:46.898Z,1972.00
2022-09-13T12:16:46.945Z,1932.00
2022-09-13T12:17:46.874Z,1904.00
2022-09-13T12:18:46.878Z,1712.00
2022-09-13T12:19:46.866Z,1700.00
2022-09-13T12:20:46.838Z,1620.00
2022-09-13T12:21:46.818Z,1608.00
2022-09-13T12:22:46.817Z,1596.00
2022-09-13T12:23:46.904Z,1576.00
2022-09-13T12:24:46.837Z,1588.00
2022-09-13T12:25:46.838Z,1572.00
2022-09-13T12:26:46.829Z,1580.00
2022-09-13T12:27:46.858Z,1700.00
2022-09-13T12:28:46.950Z,1804.00
2022-09-13T12:29:46.938Z,1904.00
2022-09-13T12:30:47.010Z,2100.00
2022-09-13T12:31:46.911Z,2224.00
2022-09-13T12:32:46.938Z,2200.00
2022-09-13T12:33:46.931Z,2364.00
2022-09-13T12:34:47.370Z,2528.00
2022-09-13T12:35:47.005Z,2540.00
2022-09-13T12:36:47.012Z,2476.00
2022-09-13T12:37:46.674Z,2456.00
2022-09-13T12:38:46.965Z,2412.00