createdAt,value
2022-10-15T00:04:31.278Z,86.46
2022-10-15T00:09:33.585Z,86.74
2022-10-15T00:14:34.619Z,86.10
2022-10-15T00:19:35.475Z,85.52
2022-10-15T00:24:37.640Z,85.56
2022-10-15T00:29:38.496Z,86.52
2022-10-15T00:34:39.313Z,86.28
2022-10-15T00:39:41.460Z,87.15
2022-10-15T00:44:52.318Z,86.77
2022-10-15T00:49:59.798Z,87.45
2022-10-15T00:55:06.363Z,87.34
2022-10-15T01:00:10.135Z,86.94
2022-10-15T01:05:14.181Z,87.59
2022-10-15T01:10:18.549Z,87.22
2022-10-15T01:15:27.319Z,87.09
2022-10-15T01:20:51.149Z,87.29
2022-10-15T01:26:07.101Z,87.30
2022-10-15T01:31:20.445Z,87.65
2022-10-15T01:36:32.887Z,87.97
2022-10-15T01:41:43.976Z,88.77
2022-10-15T01:46:49.204Z,88.16
2022-10-15T01:51:58.323Z,89.09
2022-10-15T01:57:00.861Z,88.97
2022-10-15T02:02:03.585Z,89.21
2022-10-15T02:07:09.178Z,89.69
2022-10-15T02:12:21.961Z,88.88
2022-10-15T02:17:33.101Z,89.13
2022-10-15T02:22:38.636Z,90.01
2022-10-15T02:27:41.971Z,89.57
2022-10-15T02:32:48.531Z,89.05
2022-10-15T02:37:52.659Z,89.64
2022-10-15T02:42:53.953Z,89.08
2022-10-15T02:47:56.124Z,88.18
2022-10-15T02:52:58.533Z,88.21
2022-10-15T02:57:59.960Z,87.96
2022-10-15T03:03:02.312Z,88.17
2022-10-15T03:08:03.557Z,87.70
2022-10-15T03:13:06.149Z,88.45
2022-10-15T03:18:14.883Z,88.51
2022-10-15T03:23:15.767Z,88.17
2022-10-15T03:28:19.013Z,88.26
2022-10-15T03:33:23.194Z,87.50
2022-10-15T03:38:26.517Z,87.21
2022-10-15T03:43:28.481Z,88.33
2022-10-15T03:48:35.563Z,87.88
2022-10-15T03:53:36.409Z,87.36
2022-10-15T03:58:37.456Z,87.48
2022-10-15T04:03:42.687Z,87.29
2022-10-15T04:08:43.783Z,87.71
2022-10-15T04:13:59.435Z,87.25
2022-10-15T04:19:01.625Z,87.00
2022-10-15T04:24:02.539Z,87.54
2022-10-15T04:29:09.286Z,87.21
2022-10-15T04:34:11.820Z,86.76
2022-10-15T04:39:14.638Z,86.06
2022-10-15T04:44:17.507Z,86.77
2022-10-15T04:49:26.228Z,85.86
2022-10-15T04:59:36.790Z,87.21
2022-10-15T05:04:57.289Z,87.81
2022-10-15T05:09:58.446Z,87.56
2022-10-15T05:14:59.544Z,87.97
2022-10-15T05:20:04.084Z,87.89
2022-10-15T05:25:05.317Z,88.08
2022-10-15T05:30:12.802Z,88.26
2022-10-15T05:35:25.914Z,88.75
2022-10-15T05:40:29.228Z,88.29
2022-10-15T05:45:50.641Z,87.58
2022-10-15T05:51:03.954Z,87.86
2022-10-15T05:56:06.277Z,88.31
2022-10-15T06:01:09.599Z,88.81
2022-10-15T06:06:18.736Z,88.43
2022-10-15T06:11:20.128Z,88.46
2022-10-15T06:16:23.757Z,87.82
2022-10-15T06:21:27.234Z,88.81
2022-10-15T06:26:28.090Z,88.59
2022-10-15T06:31:28.915Z,87.48
2022-10-15T06:36:31.063Z,87.46
2022-10-15T06:41:31.849Z,87.01
2022-10-15T06:46:32.630Z,85.27
2022-10-15T06:51:34.787Z,85.36
2022-10-15T06:56:35.572Z,85.47
2022-10-15T07:01:38.588Z,84.59
2022-10-15T07:06:44.443Z,83.97
2022-10-15T07:11:45.245Z,83.76
2022-10-15T07:16:46.063Z,83.78
2022-10-15T07:21:48.290Z,83.19
2022-10-15T07:26:49.438Z,82.88
2022-10-15T07:31:50.335Z,81.89
2022-10-15T07:36:53.850Z,81.46
2022-10-15T07:41:54.682Z,80.49
2022-10-15T07:46:55.487Z,79.25
2022-10-15T07:51:57.667Z,77.85
2022-10-15T07:56:58.780Z,76.67
2022-10-15T08:01:59.933Z,75.97
2022-10-15T08:07:02.186Z,74.52
2022-10-15T08:12:03.614Z,75.42
2022-10-15T08:17:05.057Z,75.79
2022-10-15T08:22:07.234Z,75.85
2022-10-15T08:27:08.074Z,75.34
2022-10-15T08:32:08.840Z,75.54
2022-10-15T08:37:11.200Z,75.18
2022-10-15T08:42:19.227Z,75.26
2022-10-15T08:47:30.005Z,75.91
2022-10-15T08:52:42.846Z,76.45
2022-10-15T08:57:48.676Z,76.71
2022-10-15T09:02:57.573Z,76.46
2022-10-15T09:08:07.112Z,76.86
2022-10-15T09:13:16.494Z,77.10
2022-10-15T09:18:22.777Z,75.67
2022-10-15T09:23:27.855Z,75.32
2022-10-15T09:28:37.282Z,74.96
2022-10-15T09:33:44.145Z,72.82
2022-10-15T09:38:58.877Z,72.55
2022-10-15T09:44:04.555Z,73.72
2022-10-15T09:49:19.173Z,73.11
2022-10-15T09:54:33.459Z,71.78
2022-10-15T09:59:34.314Z,70.86
2022-10-15T10:04:38.519Z,70.70
2022-10-15T10:09:51.020Z,69.21
2022-10-15T10:14:56.993Z,68.00
2022-10-15T10:20:17.284Z,66.71
2022-10-15T10:25:32.515Z,68.94
2022-10-15T10:30:38.501Z,70.37
2022-10-15T10:35:46.956Z,70.80
2022-10-15T10:40:53.531Z,70.39
2022-10-15T10:45:59.664Z,70.03
2022-10-15T10:51:10.515Z,68.54
2022-10-15T10:56:15.842Z,68.37
2022-10-15T11:01:17.130Z,68.65
2022-10-15T11:06:45.610Z,69.04
2022-10-15T11:12:02.594Z,69.69
2022-10-15T11:17:16.704Z,70.99
2022-10-15T11:22:39.671Z,69.21
2022-10-15T11:27:57.930Z,68.79
2022-10-15T11:33:08.909Z,70.53
2022-10-15T11:38:20.469Z,70.51
2022-10-15T11:43:39.741Z,69.78
2022-10-15T11:48:52.327Z,69.52
2022-10-15T11:54:14.591Z,69.09
2022-10-15T11:59:34.023Z,67.21
2022-10-15T12:04:41.757Z,65.56
2022-10-15T12:09:45.542Z,63.37
2022-10-15T12:14:54.529Z,63.21
2022-10-15T12:20:02.950Z,63.87
2022-10-15T12:25:03.914Z,65.12
2022-10-15T12:30:34.445Z,66.07
2022-10-15T12:35:37.530Z,67.46
2022-10-15T12:40:41.043Z,68.97
2022-10-15T12:45:52.568Z,69.66
2022-10-15T12:51:40.561Z,69.72
2022-10-15T12:56:42.784Z,69.45
2022-10-15T13:01:53.303Z,68.23
2022-10-15T13:06:54.204Z,67.39
2022-10-15T13:11:58.126Z,66.74
2022-10-15T13:16:59.762Z,66.07
2022-10-15T13:22:02.600Z,65.06
2022-10-15T13:27:15.865Z,64.55
2022-10-15T13:32:16.684Z,63.63
2022-10-15T13:37:22.158Z,61.95
2022-10-15T13:42:26.381Z,63.00
2022-10-15T13:47:30.749Z,61.15
2022-10-15T13:52:31.600Z,61.86
2022-10-15T13:57:33.769Z,61.27
2022-10-15T14:02:34.681Z,62.28
2022-10-15T14:07:35.581Z,65.80
2022-10-15T14:12:38.981Z,66.92
2022-10-15T14:17:40.147Z,68.03
2022-10-15T14:22:41.046Z,69.21
2022-10-15T14:27:46.764Z,69.19
2022-10-15T14:32:51.695Z,69.75
2022-10-15T14:38:02.491Z,69.68
2022-10-15T14:43:07.155Z,70.30
2022-10-15T14:48:12.047Z,70.34
2022-10-15T14:53:20.130Z,70.10
2022-10-15T14:58:24.764Z,69.66
2022-10-15T15:03:29.472Z,69.85
2022-10-15T15:08:30.366Z,70.17
2022-10-15T15:13:33.911Z,69.75
2022-10-15T15:18:35.834Z,70.21
2022-10-15T15:23:37.068Z,70.00
2022-10-15T15:28:39.329Z,70.53
2022-10-15T15:33:41.280Z,71.20
2022-10-15T15:38:42.187Z,71.90
2022-10-15T15:43:45.670Z,72.32
2022-10-15T15:48:46.461Z,72.75
2022-10-15T15:53:47.354Z,74.05
2022-10-15T15:58:50.322Z,75.33
2022-10-15T16:03:51.166Z,76.53
2022-10-15T16:08:53.251Z,77.11
2022-10-15T16:13:55.424Z,77.93
2022-10-15T16:18:56.209Z,78.69
2022-10-15T16:23:57.061Z,79.76
2022-10-15T16:28:59.222Z,80.65
2022-10-15T16:34:00.115Z,81.00
2022-10-15T16:39:01.105Z,81.55
2022-10-15T16:44:03.661Z,81.63
2022-10-15T16:49:04.771Z,81.85
2022-10-15T16:54:05.880Z,81.93
2022-10-15T16:59:08.157Z,81.49
2022-10-15T17:04:09.040Z,82.15
2022-10-15T17:09:09.876Z,81.93
2022-10-15T17:14:14.330Z,82.04
2022-10-15T17:19:17.191Z,81.99
2022-10-15T17:24:19.123Z,82.16
2022-10-15T17:29:23.054Z,82.88
2022-10-15T17:34:24.021Z,83.13
2022-10-15T17:39:25.476Z,83.95
2022-10-15T17:44:27.775Z,84.29
2022-10-15T17:49:28.809Z,84.09
2022-10-15T17:54:30.685Z,84.76
2022-10-15T17:59:33.109Z,84.96
2022-10-15T18:04:34.064Z,85.01
2022-10-15T18:09:35.387Z,85.11
2022-10-15T18:14:38.287Z,84.98
2022-10-15T18:19:39.114Z,85.59
2022-10-15T18:24:41.120Z,85.94
2022-10-15T18:29:44.258Z,85.62
2022-10-15T18:34:45.586Z,85.17
2022-10-15T18:39:46.377Z,85.54
2022-10-15T18:44:51.437Z,85.61
2022-10-15T18:49:53.719Z,85.59
2022-10-15T18:54:54.504Z,85.56
2022-10-15T18:59:56.667Z,86.35
2022-10-15T19:04:57.449Z,86.72
2022-10-15T19:09:58.460Z,86.29
2022-10-15T19:15:01.882Z,85.79
2022-10-15T19:20:02.746Z,86.28
2022-10-15T19:25:03.525Z,86.28
2022-10-15T19:30:08.191Z,86.84
2022-10-15T19:35:09.954Z,86.17
2022-10-15T19:40:11.098Z,86.58
2022-10-15T19:50:19.243Z,86.47
2022-10-15T19:55:21.589Z,86.95
2022-10-15T20:00:23.807Z,86.97
2022-10-15T20:05:24.692Z,87.24
2022-10-15T20:10:26.427Z,87.38
2022-10-15T20:15:29.176Z,86.79
2022-10-15T20:20:30.293Z,87.03
2022-10-15T20:25:31.518Z,86.51
2022-10-15T20:30:33.815Z,86.30
2022-10-15T20:35:35.217Z,86.44
2022-10-15T20:40:39.872Z,86.65
2022-10-15T20:45:45.575Z,86.75
2022-10-15T20:50:47.781Z,86.72
2022-10-15T20:55:48.669Z,86.33
2022-10-15T21:00:50.899Z,86.21
2022-10-15T21:05:51.873Z,85.97
2022-10-15T21:10:52.858Z,85.69
2022-10-15T21:16:00.332Z,85.57
2022-10-15T21:21:06.198Z,86.04
2022-10-15T21:26:08.379Z,86.20
2022-10-15T21:31:12.957Z,85.88
2022-10-15T21:36:15.596Z,85.58
2022-10-15T21:41:18.901Z,85.66
2022-10-15T21:46:21.699Z,86.04
2022-10-15T21:51:25.297Z,85.99
2022-10-15T21:56:26.508Z,85.90
2022-10-15T22:01:31.513Z,85.95
2022-10-15T22:06:33.004Z,86.19
2022-10-15T22:11:35.278Z,85.64
2022-10-15T22:16:38.927Z,85.80
2022-10-15T22:21:39.977Z,85.40
2022-10-15T22:26:42.804Z,85.81
2022-10-15T22:31:45.083Z,85.12
2022-10-15T22:36:46.021Z,85.42
2022-10-15T22:41:48.661Z,85.39
2022-10-15T22:46:51.265Z,85.76
2022-10-15T22:51:52.533Z,86.16
2022-10-15T22:56:53.414Z,86.66
2022-10-15T23:01:55.554Z,86.74
2022-10-15T23:06:56.330Z,86.06
2022-10-15T23:12:28.179Z,85.79
2022-10-15T23:17:32.737Z,86.04
2022-10-15T23:22:33.605Z,86.54
2022-10-15T23:27:34.435Z,86.29
2022-10-15T23:32:36.581Z,86.98
2022-10-15T23:37:40.974Z,86.72
2022-10-15T23:42:41.770Z,87.72
2022-10-15T23:47:43.886Z,87.49
2022-10-15T23:52:44.669Z,87.37
2022-10-15T23:57:50.727Z,88.21
