createdAt,value
2019-04-16T00:00:32.560Z,101180.12
2019-04-16T00:03:00.785Z,101172.08
2019-04-16T00:05:30.663Z,101171.58
2019-04-16T00:08:26.474Z,101171.23
2019-04-16T00:10:52.875Z,101170.85
2019-04-16T00:13:41.332Z,101165.77
2019-04-16T00:16:12.966Z,101168.80
2019-04-16T00:18:40.504Z,101161.92
2019-04-16T00:21:26.972Z,101159.30
2019-04-16T00:23:59.834Z,101160.26
2019-04-16T00:26:28.036Z,101154.91
2019-04-16T00:28:56.580Z,101161.22
2019-04-16T00:31:24.864Z,101157.72
2019-04-16T00:33:53.103Z,101155.73
2019-04-16T00:36:21.318Z,101157.96
2019-04-16T00:38:53.868Z,101156.62
2019-04-16T00:41:19.479Z,101156.27
2019-04-16T00:43:47.703Z,101154.46
2019-04-16T00:46:15.901Z,101148.91
2019-04-16T00:48:44.154Z,101150.67
2019-04-16T00:51:12.387Z,101147.53
2019-04-16T00:53:40.648Z,101147.57
2019-04-16T00:56:09.867Z,101147.28
2019-04-16T00:58:38.192Z,101146.00
2019-04-16T01:01:06.572Z,101134.89
2019-04-16T01:03:34.759Z,101133.58
2019-04-16T01:06:07.000Z,101146.67
2019-04-16T01:08:32.867Z,101141.02
2019-04-16T01:11:01.082Z,101134.94
2019-04-16T01:13:29.288Z,101137.25
2019-04-16T01:15:57.543Z,101135.03
2019-04-16T01:18:25.789Z,101135.91
2019-04-16T01:20:54.025Z,101130.77
2019-04-16T01:23:22.238Z,101129.97
2019-04-16T01:25:50.484Z,101126.42
2019-04-16T01:28:36.485Z,101122.17
2019-04-16T01:31:09.395Z,101116.94
2019-04-16T01:33:47.759Z,101118.38
2019-04-16T01:36:23.760Z,101113.25
2019-04-16T01:39:07.512Z,101111.50
2019-04-16T01:41:25.108Z,101106.73
2019-04-16T01:43:54.300Z,101110.70
2019-04-16T01:46:23.325Z,101107.66
2019-04-16T01:48:51.543Z,101105.00
2019-04-16T01:51:19.784Z,101108.53
2019-04-16T01:53:49.502Z,101101.59
2019-04-16T01:56:17.957Z,101100.31
2019-04-16T01:58:46.188Z,101101.61
2019-04-16T02:01:14.425Z,101103.34
2019-04-16T02:03:42.651Z,101098.59
2019-04-16T02:06:10.879Z,101097.41
2019-04-16T02:08:39.094Z,101093.06
2019-04-16T02:11:10.668Z,101096.16
2019-04-16T02:13:37.282Z,101097.45
2019-04-16T02:16:05.536Z,101099.28
2019-04-16T02:18:33.757Z,101094.15
2019-04-16T02:21:01.996Z,101097.63
2019-04-16T02:23:30.216Z,101095.95
2019-04-16T02:25:58.457Z,101091.61
2019-04-16T02:28:28.267Z,101089.05
2019-04-16T02:30:56.665Z,101091.69
2019-04-16T02:33:24.927Z,101089.97
2019-04-16T02:35:53.161Z,101095.64
2019-04-16T02:38:21.381Z,101096.52
2019-04-16T02:40:52.996Z,101096.12
2019-04-16T02:43:19.592Z,101097.38
2019-04-16T02:45:47.786Z,101091.73
2019-04-16T02:48:17.343Z,101101.32
2019-04-16T02:51:07.411Z,101093.50
2019-04-16T02:53:42.921Z,101094.39
2019-04-16T02:56:19.359Z,101097.02
2019-04-16T02:58:54.696Z,101090.55
2019-04-16T03:01:30.322Z,101091.39
2019-04-16T03:04:00.172Z,101090.11
2019-04-16T03:06:31.988Z,101088.37
2019-04-16T03:08:59.873Z,101090.93
2019-04-16T03:11:28.079Z,101081.84
2019-04-16T03:13:59.220Z,101086.56
2019-04-16T03:16:27.875Z,101079.99
2019-04-16T03:19:00.457Z,101083.95
2019-04-16T03:21:28.676Z,101075.69
2019-04-16T03:23:56.891Z,101072.65
2019-04-16T03:26:25.094Z,101072.66
2019-04-16T03:28:55.709Z,101070.05
2019-04-16T03:31:23.847Z,101069.27
2019-04-16T03:33:52.162Z,101066.69
2019-04-16T03:36:20.445Z,101061.44
2019-04-16T03:38:48.664Z,101065.84
2019-04-16T03:41:16.874Z,101060.63
2019-04-16T03:43:45.087Z,101064.09
2019-04-16T03:46:14.180Z,101066.70
2019-04-16T03:48:42.515Z,101065.84
2019-04-16T03:51:10.759Z,101063.27
2019-04-16T03:53:38.967Z,101068.52
2019-04-16T03:56:07.196Z,101063.29
2019-04-16T03:58:38.152Z,101054.16
2019-04-16T04:01:05.347Z,101056.77
2019-04-16T04:03:33.569Z,101052.02
2019-04-16T04:06:03.583Z,101045.94
2019-04-16T04:08:31.734Z,101049.02
2019-04-16T04:10:59.932Z,101049.90
2019-04-16T04:13:28.174Z,101052.95
2019-04-16T04:15:58.608Z,101054.73
2019-04-16T04:18:26.546Z,101061.66
2019-04-16T04:20:54.763Z,101063.41
2019-04-16T04:23:25.475Z,101061.29
2019-04-16T04:25:52.924Z,101059.98
2019-04-16T04:28:21.125Z,101061.31
2019-04-16T04:30:49.351Z,101065.22
2019-04-16T04:33:41.354Z,101062.59
2019-04-16T04:36:10.941Z,101055.69
2019-04-16T04:38:39.286Z,101056.55
2019-04-16T04:41:07.870Z,101050.02
2019-04-16T04:43:36.346Z,101051.31
2019-04-16T04:46:04.582Z,101053.46
2019-04-16T04:48:32.806Z,101053.48
2019-04-16T04:51:06.715Z,101048.69
2019-04-16T04:53:30.978Z,101046.98
2019-04-16T04:55:59.208Z,101045.23
2019-04-16T04:58:27.416Z,101047.41
2019-04-16T05:00:55.643Z,101049.58
2019-04-16T05:03:31.401Z,101046.55
2019-04-16T05:06:04.215Z,101044.77
2019-04-16T05:08:32.445Z,101049.11
2019-04-16T05:11:02.880Z,101048.27
2019-04-16T05:13:30.601Z,101056.52
2019-04-16T05:16:01.903Z,101053.91
2019-04-16T05:18:28.788Z,101054.78
2019-04-16T05:20:57.030Z,101056.94
2019-04-16T05:23:26.148Z,101053.03
2019-04-16T05:25:54.498Z,101063.41
2019-04-16T05:28:22.687Z,101056.89
2019-04-16T05:30:52.305Z,101059.48
2019-04-16T05:33:20.881Z,101064.27
2019-04-16T05:35:49.108Z,101061.66
2019-04-16T05:38:17.310Z,101057.74
2019-04-16T05:40:45.534Z,101055.58
2019-04-16T05:43:13.747Z,101062.52
2019-04-16T05:45:42.836Z,101062.50
2019-04-16T05:48:11.181Z,101062.50
2019-04-16T05:50:39.634Z,101062.52
2019-04-16T05:53:08.284Z,101068.58
2019-04-16T05:55:39.114Z,101067.27
2019-04-16T05:58:07.340Z,101063.80
2019-04-16T06:00:38.662Z,101063.36
2019-04-16T06:03:07.141Z,101071.17
2019-04-16T06:05:35.354Z,101071.14
2019-04-16T06:08:10.730Z,101075.00
2019-04-16T06:10:38.996Z,101074.57
2019-04-16T06:13:24.189Z,101075.86
2019-04-16T06:16:03.379Z,101071.06
2019-04-16T06:19:00.224Z,101075.38
2019-04-16T06:21:30.118Z,101075.36
2019-04-16T06:24:16.364Z,101069.28
2019-04-16T06:26:58.421Z,101063.64
2019-04-16T06:29:46.926Z,101062.34
2019-04-16T06:32:31.951Z,101062.33
2019-04-16T06:35:01.805Z,101064.01
2019-04-16T06:37:45.701Z,101063.14
2019-04-16T06:40:32.605Z,101059.64
2019-04-16T06:43:02.944Z,101053.56
2019-04-16T06:45:36.660Z,101045.28
2019-04-16T06:48:04.373Z,101042.23
2019-04-16T06:50:40.549Z,101037.89
2019-04-16T06:53:25.088Z,101038.71
2019-04-16T06:55:57.951Z,101029.57
2019-04-16T06:58:30.502Z,101034.73
2019-04-16T07:01:06.006Z,101026.84
2019-04-16T07:03:52.121Z,101028.98
2019-04-16T07:06:24.902Z,101034.56
2019-04-16T07:09:06.986Z,100833.35
2019-04-16T07:11:38.496Z,101021.86
2019-04-16T07:14:06.737Z,101020.95
2019-04-16T07:16:34.957Z,101018.21
2019-04-16T07:19:03.173Z,101026.80
2019-04-16T07:21:31.393Z,101020.15
2019-04-16T07:23:59.615Z,101019.70
2019-04-16T07:26:27.866Z,100888.31
2019-04-16T07:29:13.133Z,101016.54
2019-04-16T07:32:01.525Z,101027.44
2019-04-16T07:34:41.087Z,101015.89
2019-04-16T07:37:10.927Z,100845.64
2019-04-16T07:39:56.865Z,101025.36
2019-04-16T07:42:51.853Z,101021.84
2019-04-16T07:45:20.626Z,101024.28
2019-04-16T07:47:56.356Z,101022.05
2019-04-16T07:50:41.231Z,101021.94
2019-04-16T07:53:22.188Z,101020.09
2019-04-16T07:56:06.968Z,101016.98
2019-04-16T07:58:34.520Z,101022.17
2019-04-16T08:01:03.810Z,101021.21
2019-04-16T08:03:32.088Z,101017.25
2019-04-16T08:06:00.517Z,101021.97
2019-04-16T08:08:28.744Z,101019.95
2019-04-16T08:10:57.070Z,101017.26
2019-04-16T08:13:26.835Z,101018.05
2019-04-16T08:15:57.021Z,101018.69
2019-04-16T08:18:50.620Z,101015.03
2019-04-16T08:21:22.350Z,101010.64
2019-04-16T08:23:52.904Z,101019.61
2019-04-16T08:26:20.715Z,101019.80
2019-04-16T08:28:48.884Z,101012.36
2019-04-16T08:31:18.756Z,101016.13
2019-04-16T08:33:46.960Z,101015.64
2019-04-16T08:36:15.212Z,101006.05
2019-04-16T08:38:43.418Z,101015.48
2019-04-16T08:41:13.123Z,100997.88
2019-04-16T08:43:41.539Z,100990.84
2019-04-16T08:46:11.387Z,100985.70
2019-04-16T08:48:39.714Z,100984.09
2019-04-16T08:51:07.929Z,100983.52
2019-04-16T08:53:36.176Z,100983.20
2019-04-16T08:56:18.113Z,100985.70
2019-04-16T08:58:40.710Z,100980.60
2019-04-16T09:01:10.576Z,100986.42
2019-04-16T09:03:41.805Z,100985.58
2019-04-16T09:06:13.006Z,100981.47
2019-04-16T09:08:52.875Z,100979.20
2019-04-16T09:11:24.076Z,100981.54
2019-04-16T09:14:05.468Z,100973.56
2019-04-16T09:16:47.476Z,100969.59
2019-04-16T09:19:17.356Z,100975.47
2019-04-16T09:21:45.565Z,100974.33
2019-04-16T09:24:27.210Z,100834.56
2019-04-16T09:27:13.471Z,100979.45
2019-04-16T09:29:59.397Z,100972.47
2019-04-16T09:32:38.379Z,100968.61
2019-04-16T09:35:10.787Z,100968.47
2019-04-16T09:37:51.796Z,100966.23
2019-04-16T09:40:37.906Z,100960.36
2019-04-16T09:43:17.534Z,100966.50
2019-04-16T09:45:40.756Z,100954.77
2019-04-16T09:48:24.659Z,100959.15
2019-04-16T09:50:52.864Z,100947.80
2019-04-16T09:53:32.630Z,100947.67
2019-04-16T09:55:51.277Z,100950.95
2019-04-16T09:58:22.498Z,100951.06
2019-04-16T10:00:52.503Z,100942.34
2019-04-16T10:03:37.321Z,100940.51
2019-04-16T10:06:05.978Z,100931.05
2019-04-16T10:08:34.237Z,100929.70
2019-04-16T10:11:05.776Z,100930.08
2019-04-16T10:13:35.884Z,100925.02
2019-04-16T10:16:02.360Z,100930.27
2019-04-16T10:18:34.438Z,100925.09
2019-04-16T10:21:00.565Z,100926.64
2019-04-16T10:23:46.809Z,100925.73
2019-04-16T10:26:15.212Z,100923.48
2019-04-16T10:28:44.266Z,100921.64
2019-04-16T10:31:14.196Z,100917.12
2019-04-16T10:33:42.414Z,100920.81
2019-04-16T10:36:10.725Z,100908.34
2019-04-16T10:38:43.559Z,100904.23
2019-04-16T10:41:25.350Z,100907.07
2019-04-16T10:43:57.900Z,100898.52
2019-04-16T10:46:36.840Z,100903.28
2019-04-16T10:49:09.671Z,100900.31
2019-04-16T10:51:39.519Z,100893.53
2019-04-16T10:54:18.550Z,100887.28
2019-04-16T10:57:04.812Z,100891.98
2019-04-16T10:59:40.612Z,100892.32
2019-04-16T11:02:22.438Z,100888.45
2019-04-16T11:04:58.286Z,100886.38
2019-04-16T11:07:30.762Z,100885.61
2019-04-16T11:10:00.437Z,100887.81
2019-04-16T11:12:28.643Z,100891.91
2019-04-16T11:14:56.869Z,100880.48
2019-04-16T11:17:26.762Z,100880.36
2019-04-16T11:19:55.000Z,100877.60
2019-04-16T11:22:23.297Z,100878.42
2019-04-16T11:24:51.546Z,100885.16
2019-04-16T11:27:19.733Z,100881.02
2019-04-16T11:29:47.985Z,100877.72
2019-04-16T11:32:17.818Z,100887.19
2019-04-16T11:34:46.110Z,100893.92
2019-04-16T11:37:14.328Z,100890.20
2019-04-16T11:39:42.558Z,100893.18
2019-04-16T11:42:10.782Z,100891.27
2019-04-16T11:44:39.034Z,100895.59
2019-04-16T11:47:07.281Z,100891.20
2019-04-16T11:49:35.456Z,100885.33
2019-04-16T11:52:03.773Z,100890.40
2019-04-16T11:54:32.035Z,100884.41
2019-04-16T11:57:00.363Z,100876.76
2019-04-16T11:59:28.539Z,100879.59
2019-04-16T12:02:01.175Z,100889.89
2019-04-16T12:04:30.996Z,100886.83
2019-04-16T12:07:05.991Z,100883.84
2019-04-16T12:09:51.639Z,100887.94
2019-04-16T12:12:24.475Z,100890.08
2019-04-16T12:15:00.231Z,100887.13
2019-04-16T12:17:36.148Z,100879.55
2019-04-16T12:20:06.707Z,100890.24
2019-04-16T12:22:36.592Z,100881.09
2019-04-16T12:25:13.439Z,100890.36
2019-04-16T12:28:06.439Z,100886.00
2019-04-16T12:30:43.458Z,100888.40
2019-04-16T12:33:29.505Z,100887.77
2019-04-16T12:36:13.029Z,100898.13
2019-04-16T12:38:39.914Z,100893.91
2019-04-16T12:41:26.002Z,100890.25
2019-04-16T12:43:55.853Z,100889.66
2019-04-16T12:46:25.774Z,100884.49
2019-04-16T12:48:55.630Z,100882.64
2019-04-16T12:51:43.906Z,100886.79
2019-04-16T12:54:29.893Z,100883.43
2019-04-16T12:57:16.612Z,100878.31
2019-04-16T13:00:01.696Z,100878.13
2019-04-16T13:02:32.633Z,100874.71
2019-04-16T13:05:02.535Z,100878.13
2019-04-16T13:07:38.774Z,100873.53
2019-04-16T13:10:16.335Z,100872.80
2019-04-16T13:13:01.656Z,100866.84
2019-04-16T13:15:34.514Z,100876.30
2019-04-16T13:18:06.759Z,100875.02
2019-04-16T13:20:39.091Z,100873.84
2019-04-16T13:23:11.366Z,100869.53
2019-04-16T13:25:43.978Z,100868.16
2019-04-16T13:28:12.200Z,100863.05
2019-04-16T13:30:40.446Z,100866.86
2019-04-16T13:33:08.668Z,100855.41
2019-04-16T13:35:36.907Z,100867.87
2019-04-16T13:38:08.207Z,100863.92
2019-04-16T13:40:35.096Z,100866.03
2019-04-16T13:43:05.605Z,100862.92
2019-04-16T13:45:34.943Z,100861.41
2019-04-16T13:48:15.426Z,100863.30
2019-04-16T13:50:40.748Z,100860.47
2019-04-16T13:53:09.493Z,100860.92
2019-04-16T13:55:55.221Z,100865.61
2019-04-16T13:58:30.444Z,100864.88
2019-04-16T14:01:10.146Z,100852.64
2019-04-16T14:03:36.961Z,100853.32
2019-04-16T14:06:09.563Z,100851.89
2019-04-16T14:08:35.113Z,100854.41
2019-04-16T14:11:04.577Z,100852.15
2019-04-16T14:13:32.834Z,100849.88
2019-04-16T14:16:01.061Z,100848.01
2019-04-16T14:18:29.557Z,100855.74
2019-04-16T14:20:59.602Z,100853.14
2019-04-16T14:23:27.862Z,100851.84
2019-04-16T14:25:56.076Z,100858.39
2019-04-16T14:28:24.328Z,100853.80
2019-04-16T14:30:52.615Z,100856.55
2019-04-16T14:33:25.140Z,100849.14
2019-04-16T14:35:53.409Z,100854.74
2019-04-16T14:38:38.569Z,100853.38
2019-04-16T14:41:07.831Z,100851.19
2019-04-16T14:43:37.694Z,100842.88
2019-04-16T14:46:08.747Z,100852.60
2019-04-16T14:48:42.519Z,100846.31
2019-04-16T14:51:08.573Z,100861.37
2019-04-16T14:53:51.412Z,100852.21
2019-04-16T14:56:24.140Z,100856.92
2019-04-16T14:59:03.070Z,100857.58
2019-04-16T15:01:32.947Z,100859.38
2019-04-16T15:04:05.787Z,100860.50
2019-04-16T15:06:44.471Z,100864.76
2019-04-16T15:09:24.180Z,100862.41
2019-04-16T15:12:09.990Z,100860.50
2019-04-16T15:14:56.493Z,100871.45
2019-04-16T15:17:35.378Z,100869.72
2019-04-16T15:20:23.758Z,100861.38
2019-04-16T15:22:53.609Z,100870.15
2019-04-16T15:25:39.518Z,100870.38
2019-04-16T15:28:18.108Z,100873.87
2019-04-16T15:30:47.972Z,100875.00
2019-04-16T15:33:29.807Z,100868.63
2019-04-16T15:36:11.501Z,100877.07
2019-04-16T15:38:44.128Z,100877.70
2019-04-16T15:41:17.584Z,100877.05
2019-04-16T15:44:03.806Z,100879.77
2019-04-16T15:46:48.958Z,100881.01
2019-04-16T15:49:23.140Z,100890.41
2019-04-16T15:52:09.168Z,100889.55
2019-04-16T15:54:39.636Z,100887.39
2019-04-16T15:57:18.396Z,100888.62
2019-04-16T16:00:06.321Z,100892.74
2019-04-16T16:02:52.418Z,100895.23
2019-04-16T16:05:22.303Z,100897.67
2019-04-16T16:07:56.010Z,100900.20
2019-04-16T16:10:27.778Z,100901.56
2019-04-16T16:12:55.974Z,100908.09
2019-04-16T16:15:24.193Z,100910.69
2019-04-16T16:17:54.310Z,100921.05
2019-04-16T16:20:25.249Z,100919.28
2019-04-16T16:22:54.569Z,100827.00
2019-04-16T16:25:26.427Z,100921.05
2019-04-16T16:27:54.642Z,100928.09
2019-04-16T16:30:22.874Z,100929.92
2019-04-16T16:32:51.075Z,100928.73
2019-04-16T16:35:19.284Z,100934.13
2019-04-16T16:37:47.504Z,100937.36
2019-04-16T16:40:16.141Z,100946.30
2019-04-16T16:42:44.515Z,100947.91
2019-04-16T16:45:12.742Z,100947.59
2019-04-16T16:47:41.028Z,100954.33
2019-04-16T16:50:11.555Z,100957.73
2019-04-16T16:52:44.095Z,100958.95
2019-04-16T16:55:13.972Z,100965.34
2019-04-16T16:57:43.824Z,100964.20
2019-04-16T17:00:23.893Z,100971.77
2019-04-16T17:02:56.875Z,100969.47
2019-04-16T17:05:26.654Z,100970.39
2019-04-16T17:07:55.225Z,100985.20
2019-04-16T17:10:26.130Z,100985.55
2019-04-16T17:12:54.384Z,100983.88
2019-04-16T17:15:22.570Z,100995.17
2019-04-16T17:17:50.852Z,100999.93
2019-04-16T17:20:19.045Z,101006.66
2019-04-16T17:22:49.962Z,101009.95
2019-04-16T17:25:18.193Z,101020.94
2019-04-16T17:27:51.474Z,101023.45
2019-04-16T17:30:20.143Z,101024.58
2019-04-16T17:32:51.036Z,101032.00
2019-04-16T17:35:19.233Z,101030.31
2019-04-16T17:37:47.453Z,101029.04
2019-04-16T17:40:21.404Z,101041.42
2019-04-16T17:42:51.278Z,101043.75
2019-04-16T17:45:37.215Z,101047.06
2019-04-16T17:48:10.090Z,101052.88
2019-04-16T17:50:43.609Z,101053.78
2019-04-16T17:53:25.533Z,101063.13
2019-04-16T17:56:11.787Z,101066.28
2019-04-16T17:59:00.157Z,101065.05
2019-04-16T18:01:35.964Z,101074.37
2019-04-16T18:04:21.836Z,101070.41
2019-04-16T18:06:51.689Z,101083.82
2019-04-16T18:09:24.412Z,101086.51
2019-04-16T18:11:56.658Z,101088.98
2019-04-16T18:14:44.253Z,101091.87
2019-04-16T18:17:19.779Z,101098.70
2019-04-16T18:20:06.305Z,101100.88
2019-04-16T18:22:41.911Z,101100.48
2019-04-16T18:25:22.307Z,101101.91
2019-04-16T18:28:04.014Z,101108.22
2019-04-16T18:30:50.385Z,101105.69
2019-04-16T18:33:22.920Z,101113.97
2019-04-16T18:35:52.796Z,101112.36
2019-04-16T18:38:38.934Z,101110.86
2019-04-16T18:41:08.798Z,101118.96
2019-04-16T18:44:01.117Z,101117.36
2019-04-16T18:46:36.999Z,101121.47
2019-04-16T18:49:06.840Z,101123.09
2019-04-16T18:51:35.053Z,101128.44
2019-04-16T18:54:06.284Z,101132.41
2019-04-16T18:56:34.490Z,101128.61
2019-04-16T18:59:02.763Z,101136.65
2019-04-16T19:01:33.500Z,101142.19
2019-04-16T19:04:01.735Z,101148.97
2019-04-16T19:06:29.978Z,101148.80
2019-04-16T19:08:58.458Z,101157.30
2019-04-16T19:11:26.784Z,101153.95
2019-04-16T19:13:55.226Z,101159.22
2019-04-16T19:16:23.441Z,101158.24
2019-04-16T19:18:51.654Z,101166.67
2019-04-16T19:21:19.851Z,101164.70
2019-04-16T19:23:48.102Z,101169.00
2019-04-16T19:26:16.327Z,101176.30
2019-04-16T19:28:45.579Z,101171.47
2019-04-16T19:31:13.839Z,101176.54
2019-04-16T19:33:42.034Z,101184.35
2019-04-16T19:36:10.320Z,101185.41
2019-04-16T19:38:39.385Z,101192.46
2019-04-16T19:41:08.451Z,101192.46
2019-04-16T19:43:38.323Z,101198.65
2019-04-16T19:46:06.584Z,101198.65
2019-04-16T19:48:36.263Z,101207.57
2019-04-16T19:51:08.502Z,101211.55
2019-04-16T19:53:38.878Z,101218.53
2019-04-16T19:56:07.065Z,101219.45
2019-04-16T19:58:35.293Z,101217.19
2019-04-16T20:01:03.959Z,101220.64
2019-04-16T20:03:32.167Z,101223.70
2019-04-16T20:06:00.369Z,101210.36
2019-04-16T20:08:34.484Z,101217.45
2019-04-16T20:10:58.612Z,101214.94
2019-04-16T20:13:28.940Z,101225.77
2019-04-16T20:15:59.799Z,101224.79
2019-04-16T20:18:29.200Z,101227.76
2019-04-16T20:21:00.538Z,101232.03
2019-04-16T20:23:32.407Z,101231.16
2019-04-16T20:26:01.086Z,101233.27
2019-04-16T20:28:29.815Z,101238.70
2019-04-16T20:31:03.265Z,101239.97
2019-04-16T20:33:27.970Z,101240.43
2019-04-16T20:35:56.967Z,101237.83
2019-04-16T20:38:29.013Z,101231.66
2019-04-16T20:40:55.425Z,101233.96
2019-04-16T20:43:23.724Z,101236.02
2019-04-16T20:45:54.656Z,101236.83
2019-04-16T20:48:22.863Z,101232.66
2019-04-16T20:50:53.005Z,101235.57
2019-04-16T20:53:21.016Z,101234.25
2019-04-16T20:55:49.234Z,101238.75
2019-04-16T20:58:17.442Z,101236.42
2019-04-16T21:00:47.301Z,101241.33
2019-04-16T21:03:22.237Z,101238.02
2019-04-16T21:05:57.351Z,101242.12
2019-04-16T21:08:17.112Z,101242.73
2019-04-16T21:10:45.349Z,101242.70
2019-04-16T21:13:16.235Z,101243.98
2019-04-16T21:15:43.492Z,101253.50
2019-04-16T21:18:12.343Z,101244.39
2019-04-16T21:20:40.520Z,101249.59
2019-04-16T21:23:08.727Z,101249.59
2019-04-16T21:25:36.935Z,101251.12
2019-04-16T21:28:09.506Z,101241.96
2019-04-16T21:30:42.859Z,101251.26
2019-04-16T21:33:17.655Z,101248.39
2019-04-16T21:35:54.884Z,101251.17
2019-04-16T21:38:24.729Z,101251.17
2019-04-16T21:40:56.364Z,101247.36
2019-04-16T21:43:22.873Z,101247.88
2019-04-16T21:45:51.135Z,101247.80
2019-04-16T21:48:19.334Z,101245.98
2019-04-16T21:50:48.238Z,101245.91
2019-04-16T21:53:16.655Z,101246.81
2019-04-16T21:55:44.884Z,101245.91
2019-04-16T21:58:14.545Z,101240.65
2019-04-16T22:00:50.757Z,101250.77
2019-04-16T22:03:23.268Z,101245.52
2019-04-16T22:05:53.298Z,101245.16
2019-04-16T22:08:21.607Z,101243.58
2019-04-16T22:10:49.834Z,101247.81
2019-04-16T22:13:19.486Z,101252.59
2019-04-16T22:15:47.971Z,101257.63
2019-04-16T22:18:16.175Z,101259.73
2019-04-16T22:20:44.388Z,101256.68
2019-04-16T22:23:12.605Z,101255.44
2019-04-16T22:25:41.712Z,101253.81
2019-04-16T22:28:12.798Z,101257.37
2019-04-16T22:30:39.859Z,101255.51
2019-04-16T22:33:08.053Z,101256.29
2019-04-16T22:35:36.290Z,101255.30
2019-04-16T22:38:04.494Z,101260.58
2019-04-16T22:40:51.690Z,101257.52
2019-04-16T22:43:39.702Z,101262.22
2019-04-16T22:46:11.733Z,101259.17
2019-04-16T22:48:41.580Z,101264.23
2019-04-16T22:51:11.593Z,101265.74
2019-04-16T22:53:41.383Z,101269.73
2019-04-16T22:56:09.597Z,101272.38
2019-04-16T22:58:47.238Z,101262.70
2019-04-16T23:01:15.997Z,101272.16
2019-04-16T23:03:45.235Z,101276.05
2019-04-16T23:06:13.458Z,101275.59
2019-04-16T23:08:43.569Z,101281.58
2019-04-16T23:11:11.605Z,101284.69
2019-04-16T23:13:39.848Z,101282.56
2019-04-16T23:16:08.072Z,101283.99
2019-04-16T23:18:36.281Z,101289.16
2019-04-16T23:21:08.605Z,101288.98
2019-04-16T23:23:34.423Z,101292.86
2019-04-16T23:26:02.635Z,101294.37
2019-04-16T23:28:30.857Z,101290.65
2019-04-16T23:30:59.238Z,101286.22
2019-04-16T23:33:32.550Z,101282.67
2019-04-16T23:35:57.406Z,101291.30
2019-04-16T23:38:25.743Z,101285.58
2019-04-16T23:40:55.567Z,101289.34
2019-04-16T23:43:25.448Z,101288.50
2019-04-16T23:45:55.295Z,101288.45
2019-04-16T23:48:28.103Z,101296.62
2019-04-16T23:50:59.204Z,101293.28
2019-04-16T23:53:38.162Z,101297.42
2019-04-16T23:56:21.903Z,101298.91
2019-04-16T23:58:54.511Z,101299.39
