createdAt,value
2022-08-03T00:00:27.619Z,10.68
2022-08-03T00:02:54.262Z,15.93
2022-08-03T00:05:21.007Z,7.75
2022-08-03T00:07:49.429Z,8.23
2022-08-03T00:10:17.151Z,7.88
2022-08-03T00:12:43.987Z,8.48
2022-08-03T00:15:15.132Z,11.13
2022-08-03T00:17:52.057Z,8.13
2022-08-03T00:20:19.995Z,19.35
2022-08-03T00:22:46.643Z,12.10
2022-08-03T00:25:13.491Z,9.68
2022-08-03T00:27:40.076Z,10.98
2022-08-03T00:30:07.481Z,11.85
2022-08-03T00:32:34.124Z,11.70
2022-08-03T00:35:00.710Z,11.48
2022-08-03T00:37:41.681Z,19.30
2022-08-03T00:40:11.599Z,14.88
2022-08-03T00:42:57.395Z,11.40
2022-08-03T00:45:32.574Z,10.82
2022-08-03T00:47:59.883Z,9.65
2022-08-03T00:50:29.963Z,12.07
2022-08-03T00:52:59.491Z,9.40
2022-08-03T00:55:26.666Z,8.65
2022-08-03T00:57:54.223Z,7.30
2022-08-03T01:00:26.572Z,10.70
2022-08-03T01:02:54.202Z,9.15
2022-08-03T01:05:21.729Z,9.93
2022-08-03T01:08:18.274Z,8.45
2022-08-03T01:10:57.172Z,12.32
2022-08-03T01:14:18.373Z,10.38
2022-08-03T01:16:52.172Z,10.48
2022-08-03T01:19:42.473Z,10.02
2022-08-03T01:22:24.366Z,8.13
2022-08-03T01:25:02.166Z,8.68
2022-08-03T01:27:58.765Z,11.65
2022-08-03T01:30:33.477Z,13.13
2022-08-03T01:33:12.845Z,10.15
2022-08-03T01:35:53.422Z,11.43
2022-08-03T01:38:34.293Z,8.88
2022-08-03T01:41:14.474Z,15.40
2022-08-03T01:44:26.443Z,19.67
2022-08-03T01:46:33.542Z,10.32
2022-08-03T01:49:01.431Z,12.57
2022-08-03T01:51:57.874Z,10.73
2022-08-03T01:54:25.836Z,12.07
2022-08-03T01:56:56.874Z,9.15
2022-08-03T01:59:25.880Z,11.30
2022-08-03T02:02:28.620Z,8.95
2022-08-03T02:04:43.776Z,10.55
2022-08-03T02:07:12.332Z,16.52
2022-08-03T02:09:40.845Z,8.23
2022-08-03T02:12:12.302Z,10.43
2022-08-03T02:14:41.784Z,10.90
2022-08-03T02:17:09.699Z,15.77
2022-08-03T02:19:37.745Z,11.73
2022-08-03T02:22:08.505Z,11.63
2022-08-03T02:24:35.092Z,9.20
2022-08-03T02:27:05.265Z,9.90
2022-08-03T02:29:40.310Z,7.50
2022-08-03T02:32:12.666Z,13.95
2022-08-03T02:34:41.067Z,12.85
2022-08-03T02:37:10.341Z,7.38
2022-08-03T02:39:37.978Z,5.97
2022-08-03T02:42:07.713Z,11.10
2022-08-03T02:44:35.784Z,10.32
2022-08-03T02:47:07.236Z,11.10
2022-08-03T02:49:50.508Z,9.00
2022-08-03T02:52:20.741Z,8.98
2022-08-03T02:54:51.195Z,8.73
2022-08-03T02:57:20.090Z,9.23
2022-08-03T02:59:47.497Z,9.20
2022-08-03T03:02:16.979Z,10.43
2022-08-03T03:05:50.792Z,4.60
2022-08-03T03:07:34.647Z,6.25
2022-08-03T03:10:20.182Z,7.93
2022-08-03T03:12:47.736Z,11.13
2022-08-03T03:15:14.336Z,7.63
2022-08-03T03:17:43.245Z,7.07
2022-08-03T03:20:10.739Z,9.35
2022-08-03T03:22:38.633Z,6.57
2022-08-03T03:25:07.494Z,7.28
2022-08-03T03:27:34.561Z,7.22
2022-08-03T03:30:02.620Z,9.15
2022-08-03T03:32:29.951Z,8.73
2022-08-03T03:34:59.153Z,10.25
2022-08-03T03:37:27.257Z,7.85
2022-08-03T03:39:54.868Z,12.82
2022-08-03T03:42:22.139Z,8.80
2022-08-03T03:44:48.768Z,11.40
2022-08-03T03:47:15.444Z,12.02
2022-08-03T03:49:44.080Z,10.40
2022-08-03T03:52:10.925Z,6.57
2022-08-03T03:54:45.594Z,14.25
2022-08-03T03:57:13.667Z,9.65
2022-08-03T03:59:44.241Z,9.73
2022-08-03T04:02:12.148Z,7.28
2022-08-03T04:04:57.842Z,10.40
2022-08-03T04:07:44.850Z,7.60
2022-08-03T04:10:38.760Z,15.98
2022-08-03T04:15:38.406Z,9.73
2022-08-03T04:18:07.438Z,11.90
2022-08-03T04:20:37.955Z,9.27
2022-08-03T04:23:13.573Z,9.30
2022-08-03T04:25:43.652Z,7.32
2022-08-03T04:28:30.519Z,9.05
2022-08-03T04:30:59.987Z,7.15
2022-08-03T04:33:29.463Z,7.32
2022-08-03T04:36:02.795Z,11.55
2022-08-03T04:38:33.019Z,5.43
2022-08-03T04:41:01.091Z,8.90
2022-08-03T04:43:28.765Z,8.38
2022-08-03T04:45:56.944Z,10.80
2022-08-03T04:48:24.629Z,9.20
2022-08-03T04:50:51.939Z,7.40
2022-08-03T04:53:19.595Z,7.15
2022-08-03T04:55:46.824Z,11.27
2022-08-03T04:58:13.415Z,8.45
2022-08-03T05:00:40.000Z,11.75
2022-08-03T05:03:20.406Z,4.38
2022-08-03T05:05:52.856Z,13.10
2022-08-03T05:08:27.934Z,7.18
2022-08-03T05:10:55.606Z,11.75
2022-08-03T05:13:25.914Z,14.65
2022-08-03T05:15:52.645Z,6.72
2022-08-03T05:18:19.340Z,7.03
2022-08-03T05:20:48.122Z,11.88
2022-08-03T05:23:14.993Z,9.85
2022-08-03T05:25:49.796Z,8.40
2022-08-03T05:28:17.023Z,7.57
2022-08-03T05:30:43.770Z,9.80
2022-08-03T05:33:10.916Z,7.85
2022-08-03T05:36:02.171Z,10.40
2022-08-03T05:38:34.341Z,4.72
2022-08-03T05:41:20.962Z,11.15
2022-08-03T05:43:50.166Z,8.60
2022-08-03T05:46:16.760Z,9.40
2022-08-03T05:48:43.782Z,11.38
2022-08-03T05:51:11.870Z,7.70
2022-08-03T05:53:38.710Z,5.88
2022-08-03T05:56:14.412Z,7.28
2022-08-03T05:58:43.433Z,4.95
2022-08-03T06:01:10.291Z,7.70
2022-08-03T06:03:36.934Z,9.38
2022-08-03T06:06:03.589Z,7.65
2022-08-03T06:08:30.181Z,7.75
2022-08-03T06:10:56.801Z,8.48
2022-08-03T06:13:23.350Z,7.38
2022-08-03T06:15:49.912Z,11.35
2022-08-03T06:18:16.473Z,20.20
2022-08-03T06:20:43.060Z,10.50
2022-08-03T06:23:16.244Z,7.95
2022-08-03T06:25:45.097Z,11.10
2022-08-03T06:28:35.370Z,14.38
2022-08-03T06:31:01.074Z,11.45
2022-08-03T06:34:31.297Z,9.52
2022-08-03T06:36:14.484Z,16.45
2022-08-03T06:38:41.048Z,8.85
2022-08-03T06:41:19.389Z,5.63
2022-08-03T06:44:03.258Z,11.18
2022-08-03T06:46:30.966Z,13.05
2022-08-03T06:48:57.793Z,10.98
2022-08-03T06:52:05.059Z,11.88
2022-08-03T06:54:11.142Z,11.48
2022-08-03T06:56:37.936Z,11.52
2022-08-03T06:59:04.564Z,12.07
2022-08-03T07:01:31.371Z,6.72
2022-08-03T07:03:58.006Z,11.35
2022-08-03T07:06:24.828Z,11.95
2022-08-03T07:08:53.658Z,6.15
2022-08-03T07:11:22.129Z,13.10
2022-08-03T07:13:48.727Z,13.32
2022-08-03T07:16:15.340Z,11.05
2022-08-03T07:18:41.924Z,13.02
2022-08-03T07:21:10.947Z,11.70
2022-08-03T07:23:37.621Z,12.75
2022-08-03T07:26:04.587Z,8.00
2022-08-03T07:28:31.381Z,10.10
2022-08-03T07:30:58.010Z,13.18
2022-08-03T07:33:24.843Z,20.20
2022-08-03T07:35:53.602Z,12.68
2022-08-03T07:38:21.210Z,17.40
2022-08-03T07:40:48.223Z,8.27
2022-08-03T07:43:15.035Z,8.20
2022-08-03T07:45:41.694Z,8.82
2022-08-03T07:48:12.140Z,8.07
2022-08-03T07:50:39.305Z,11.18
2022-08-03T07:53:05.976Z,9.77
2022-08-03T07:55:32.685Z,15.98
2022-08-03T07:58:10.115Z,15.38
2022-08-03T08:00:36.941Z,8.32
2022-08-03T08:03:05.008Z,10.35
2022-08-03T08:05:32.124Z,12.10
2022-08-03T08:07:58.728Z,12.43
2022-08-03T08:10:25.867Z,14.52
2022-08-03T08:12:53.313Z,11.40
2022-08-03T08:15:19.972Z,11.82
2022-08-03T08:17:52.280Z,13.02
2022-08-03T08:20:38.083Z,12.52
2022-08-03T08:23:19.937Z,11.82
2022-08-03T08:28:35.194Z,11.60
2022-08-03T08:31:02.546Z,13.73
2022-08-03T08:33:48.048Z,15.95
2022-08-03T08:36:16.108Z,10.65
2022-08-03T08:38:44.723Z,10.48
2022-08-03T08:41:17.565Z,9.07
2022-08-03T08:43:48.110Z,15.02
2022-08-03T08:46:23.579Z,8.48
2022-08-03T08:48:51.978Z,11.73
2022-08-03T08:51:21.577Z,9.25
2022-08-03T08:53:53.056Z,11.90
2022-08-03T08:56:20.472Z,8.10
2022-08-03T08:58:59.306Z,11.02
2022-08-03T09:01:26.954Z,11.93
2022-08-03T09:03:54.325Z,12.90
2022-08-03T09:06:22.043Z,9.43
2022-08-03T09:08:48.680Z,18.50
2022-08-03T09:11:15.755Z,16.23
2022-08-03T09:13:43.010Z,10.73
2022-08-03T09:16:17.290Z,13.68
2022-08-03T09:18:46.713Z,11.85
2022-08-03T09:21:32.104Z,10.05
2022-08-03T09:24:03.232Z,14.30
2022-08-03T09:26:31.596Z,17.15
2022-08-03T09:29:20.781Z,16.13
2022-08-03T09:31:59.932Z,19.90
2022-08-03T09:34:31.666Z,14.15
2022-08-03T09:37:04.889Z,19.33
2022-08-03T09:39:41.379Z,15.43
2022-08-03T09:42:23.596Z,14.55
2022-08-03T09:44:52.482Z,13.82
2022-08-03T09:50:40.528Z,16.60
2022-08-03T09:53:34.684Z,17.45
2022-08-03T09:56:36.416Z,13.02
2022-08-03T09:58:53.563Z,11.38
2022-08-03T10:01:35.908Z,11.80
2022-08-03T10:04:05.313Z,11.37
2022-08-03T10:06:40.259Z,15.40
2022-08-03T10:10:30.496Z,16.35
2022-08-03T10:12:59.720Z,14.30
2022-08-03T10:16:22.286Z,13.77
2022-08-03T10:18:44.078Z,12.05
2022-08-03T10:21:18.220Z,6.35
2022-08-03T10:27:03.180Z,5.72
2022-08-03T10:29:35.338Z,9.05
2022-08-03T10:32:06.462Z,6.63
2022-08-03T10:34:43.972Z,5.18
2022-08-03T10:37:16.268Z,10.80
2022-08-03T10:39:54.723Z,8.80
2022-08-03T10:42:30.325Z,6.65
2022-08-03T10:45:06.704Z,11.43
2022-08-03T10:47:34.834Z,8.55
2022-08-03T10:50:04.995Z,12.20
2022-08-03T10:52:41.394Z,11.40
2022-08-03T10:55:51.371Z,7.50
2022-08-03T10:58:57.967Z,8.90
2022-08-03T11:02:00.585Z,6.65
2022-08-03T11:04:30.340Z,8.38
2022-08-03T11:07:23.185Z,4.18
2022-08-03T11:09:51.190Z,8.77
2022-08-03T11:12:22.037Z,9.98
2022-08-03T11:15:08.939Z,8.95
2022-08-03T11:17:46.338Z,9.88
2022-08-03T11:20:44.731Z,6.07
2022-08-03T11:23:11.720Z,4.30
2022-08-03T11:26:14.105Z,6.50
2022-08-03T11:28:42.375Z,5.45
2022-08-03T11:31:48.515Z,4.65
2022-08-03T11:34:15.053Z,7.88
2022-08-03T11:37:20.454Z,9.25
2022-08-03T11:39:48.835Z,8.82
2022-08-03T11:42:24.866Z,6.30
2022-08-03T11:44:54.904Z,6.60
2022-08-03T11:47:23.167Z,3.45
2022-08-03T11:49:51.793Z,6.90
2022-08-03T11:52:19.585Z,4.25
2022-08-03T11:54:56.895Z,4.38
2022-08-03T11:59:16.434Z,5.68
2022-08-03T12:00:28.591Z,6.57
2022-08-03T12:02:59.914Z,3.90
2022-08-03T12:05:56.101Z,9.70
2022-08-03T12:08:28.824Z,6.40
2022-08-03T12:14:44.170Z,5.03
2022-08-03T12:16:21.418Z,4.00
2022-08-03T12:18:59.942Z,9.75
2022-08-03T12:21:27.708Z,5.70
2022-08-03T12:24:02.103Z,4.90
2022-08-03T12:26:30.041Z,5.40
2022-08-03T12:28:58.275Z,5.22
2022-08-03T12:31:25.246Z,5.85
2022-08-03T12:34:03.475Z,3.45
2022-08-03T12:36:33.244Z,3.00
2022-08-03T12:39:05.998Z,7.57
2022-08-03T12:44:09.514Z,4.70
2022-08-03T12:46:46.940Z,5.38
2022-08-03T12:49:17.176Z,5.90
2022-08-03T12:51:43.810Z,3.72
2022-08-03T12:54:17.513Z,8.50
2022-08-03T12:57:05.860Z,4.57
2022-08-03T12:59:52.713Z,5.68
2022-08-03T13:02:25.908Z,2.58
2022-08-03T13:07:21.875Z,7.28
2022-08-03T13:09:50.782Z,8.13
2022-08-03T13:12:20.861Z,4.70
2022-08-03T13:14:50.727Z,6.43
2022-08-03T13:17:18.214Z,3.72
2022-08-03T13:19:46.285Z,5.35
2022-08-03T13:22:15.670Z,4.53
2022-08-03T13:24:43.933Z,7.53
2022-08-03T13:27:22.034Z,4.40
2022-08-03T13:29:58.887Z,3.33
2022-08-03T13:32:25.578Z,4.22
2022-08-03T13:34:52.205Z,3.13
2022-08-03T13:37:22.362Z,4.00
2022-08-03T13:39:59.081Z,7.95
2022-08-03T13:42:51.726Z,7.72
2022-08-03T13:45:18.392Z,2.13
2022-08-03T13:47:45.076Z,3.80
2022-08-03T13:50:11.672Z,11.55
2022-08-03T13:52:38.403Z,7.57
2022-08-03T13:55:06.986Z,8.35
2022-08-03T13:58:11.439Z,5.80
2022-08-03T14:00:26.261Z,4.05
2022-08-03T14:03:01.866Z,2.60
2022-08-03T14:05:34.680Z,3.53
2022-08-03T14:08:04.042Z,6.97
2022-08-03T14:10:32.845Z,4.13
2022-08-03T14:13:00.538Z,5.85
2022-08-03T14:15:28.798Z,1.83
2022-08-03T14:17:58.498Z,2.22
2022-08-03T14:20:37.926Z,4.90
2022-08-03T14:23:07.248Z,3.15
2022-08-03T14:25:44.190Z,3.88
2022-08-03T14:28:18.731Z,4.53
2022-08-03T14:30:45.638Z,2.13
2022-08-03T14:33:12.330Z,5.32
2022-08-03T14:35:38.935Z,4.97
2022-08-03T14:38:05.768Z,1.88
2022-08-03T14:40:32.592Z,3.40
2022-08-03T14:42:59.265Z,4.13
2022-08-03T14:45:26.003Z,6.07
2022-08-03T14:49:02.744Z,3.03
2022-08-03T14:50:44.407Z,3.88
2022-08-03T14:53:14.142Z,3.67
2022-08-03T14:55:50.660Z,2.45
2022-08-03T14:58:27.668Z,3.15
2022-08-03T15:00:55.558Z,3.08
2022-08-03T15:03:26.932Z,2.33
2022-08-03T15:05:56.090Z,3.78
2022-08-03T15:08:24.148Z,4.85
2022-08-03T15:10:51.473Z,3.40
2022-08-03T15:13:18.570Z,5.47
2022-08-03T15:15:45.369Z,4.50
2022-08-03T15:18:13.038Z,3.20
2022-08-03T15:20:44.975Z,5.32
2022-08-03T15:26:07.031Z,5.80
2022-08-03T15:28:26.549Z,2.83
2022-08-03T15:30:53.291Z,5.75
2022-08-03T15:33:20.250Z,6.32
2022-08-03T15:35:47.648Z,5.10
2022-08-03T15:38:14.502Z,6.65
2022-08-03T15:40:41.398Z,5.70
2022-08-03T15:43:08.175Z,3.33
2022-08-03T15:45:37.074Z,2.45
2022-08-03T15:48:07.208Z,5.05
2022-08-03T15:50:34.511Z,4.63
2022-08-03T15:53:01.185Z,5.45
2022-08-03T15:55:28.020Z,4.45
2022-08-03T15:59:04.358Z,3.17
2022-08-03T16:00:42.234Z,2.72
2022-08-03T16:03:09.357Z,4.13
2022-08-03T16:05:36.196Z,6.85
2022-08-03T16:08:05.087Z,6.35
2022-08-03T16:10:33.829Z,3.42
2022-08-03T16:13:00.604Z,7.97
2022-08-03T16:15:27.723Z,3.35
2022-08-03T16:17:54.591Z,6.45
2022-08-03T16:20:31.463Z,2.63
2022-08-03T16:23:03.424Z,3.65
2022-08-03T16:25:39.863Z,2.08
2022-08-03T16:28:13.612Z,2.70
2022-08-03T16:30:42.864Z,5.30
2022-08-03T16:33:10.225Z,3.42
2022-08-03T16:35:37.015Z,1.30
2022-08-03T16:38:09.634Z,6.22
2022-08-03T16:40:37.356Z,7.65
2022-08-03T16:43:19.208Z,1.20
2022-08-03T16:45:49.444Z,3.97
2022-08-03T16:48:17.891Z,3.65
2022-08-03T16:50:44.989Z,3.15
2022-08-03T16:53:16.684Z,2.67
2022-08-03T16:55:53.241Z,3.38
2022-08-03T16:58:41.482Z,3.42
2022-08-03T17:01:21.790Z,2.83
2022-08-03T17:03:57.338Z,4.68
2022-08-03T17:06:34.583Z,3.17
2022-08-03T17:09:03.207Z,5.25
2022-08-03T17:11:32.097Z,4.97
2022-08-03T17:14:00.186Z,1.45
2022-08-03T17:16:27.130Z,4.35
2022-08-03T17:19:06.630Z,5.15
2022-08-03T17:21:39.051Z,4.70
2022-08-03T17:26:45.781Z,4.97
2022-08-03T17:29:23.135Z,4.75
2022-08-03T17:31:52.836Z,2.97
2022-08-03T17:34:21.026Z,4.38
2022-08-03T17:37:17.808Z,8.88
2022-08-03T17:40:00.068Z,2.10
2022-08-03T17:42:31.099Z,3.75
2022-08-03T17:45:02.529Z,2.40
2022-08-03T17:47:42.460Z,5.50
2022-08-03T17:50:25.787Z,2.20
2022-08-03T17:53:07.717Z,4.03
2022-08-03T17:55:57.094Z,3.78
2022-08-03T17:58:52.471Z,2.92
2022-08-03T18:01:59.778Z,4.38
2022-08-03T18:04:33.518Z,2.90
2022-08-03T18:07:11.951Z,3.85
2022-08-03T18:10:03.277Z,6.20
2022-08-03T18:12:39.254Z,10.73
2022-08-03T18:15:21.180Z,3.88
2022-08-03T18:17:55.538Z,2.17
2022-08-03T18:20:32.184Z,2.78
2022-08-03T18:23:09.363Z,2.17
2022-08-03T18:25:44.928Z,2.38
2022-08-03T18:28:18.636Z,4.93
2022-08-03T18:30:53.507Z,5.28
2022-08-03T18:34:18.285Z,3.15
2022-08-03T18:43:08.909Z,6.53
2022-08-03T18:45:55.715Z,6.05
2022-08-03T18:48:18.098Z,4.32
2022-08-03T18:50:53.875Z,3.90
2022-08-03T18:54:03.245Z,2.47
2022-08-03T18:56:51.874Z,3.60
2022-08-03T18:59:34.292Z,3.67
2022-08-03T19:02:26.684Z,6.28
2022-08-03T19:05:00.616Z,6.10
2022-08-03T19:07:58.403Z,7.82
2022-08-03T19:10:39.183Z,8.30
2022-08-03T19:13:30.797Z,14.98
2022-08-03T19:15:58.918Z,13.90
2022-08-03T19:18:29.503Z,10.82
2022-08-03T19:21:15.693Z,11.57
2022-08-03T19:23:46.309Z,11.75
2022-08-03T19:26:29.971Z,9.45
2022-08-03T19:28:59.257Z,8.85
2022-08-03T19:31:30.988Z,8.38
2022-08-03T19:34:02.919Z,6.65
2022-08-03T19:36:30.347Z,8.70
2022-08-03T19:38:57.717Z,10.52
2022-08-03T19:41:31.046Z,8.93
2022-08-03T19:44:19.989Z,13.30
2022-08-03T19:46:54.063Z,9.45
2022-08-03T19:50:04.914Z,8.57
2022-08-03T19:58:35.447Z,13.40
2022-08-03T20:01:21.214Z,11.57
2022-08-03T20:04:11.465Z,7.75
2022-08-03T20:06:50.299Z,11.65
2022-08-03T20:09:24.669Z,5.55
2022-08-03T20:11:57.863Z,8.38
2022-08-03T20:14:26.532Z,11.73
2022-08-03T20:17:12.640Z,10.48
2022-08-03T20:23:24.150Z,16.23
2022-08-03T20:25:58.857Z,10.98
2022-08-03T20:28:50.588Z,8.82
2022-08-03T20:31:21.649Z,8.23
2022-08-03T20:33:50.994Z,6.30
2022-08-03T20:36:18.915Z,11.30
2022-08-03T20:38:47.906Z,8.85
2022-08-03T20:41:17.044Z,13.77
2022-08-03T20:43:44.271Z,10.13
2022-08-03T20:46:29.437Z,12.57
2022-08-03T20:48:58.882Z,15.50
2022-08-03T20:51:49.776Z,6.95
2022-08-03T20:54:22.807Z,10.35
2022-08-03T20:56:56.894Z,9.38
2022-08-03T20:59:23.943Z,7.75
2022-08-03T21:01:50.830Z,12.05
2022-08-03T21:04:21.059Z,5.53
2022-08-03T21:06:57.995Z,16.13
2022-08-03T21:09:39.755Z,10.90
2022-08-03T21:12:09.062Z,6.77
2022-08-03T21:13:04.167Z,2.30
2022-08-03T21:14:52.360Z,10.52
2022-08-03T21:17:38.365Z,11.90
2022-08-03T21:20:09.494Z,14.80
2022-08-03T21:22:38.431Z,13.90
2022-08-03T21:25:11.058Z,10.85
2022-08-03T21:27:37.950Z,11.68
2022-08-03T21:30:07.941Z,12.43
2022-08-03T21:32:35.120Z,10.30
2022-08-03T21:35:02.429Z,7.18
2022-08-03T21:37:29.377Z,8.45
2022-08-03T21:39:56.549Z,10.68
2022-08-03T21:42:26.596Z,9.70
2022-08-03T21:44:53.658Z,7.05
2022-08-03T21:47:25.085Z,10.32
2022-08-03T21:50:06.193Z,17.67
2022-08-03T21:52:41.532Z,6.57
2022-08-03T21:55:08.737Z,7.18
2022-08-03T21:57:51.568Z,9.07
2022-08-03T22:00:20.639Z,8.90
2022-08-03T22:02:56.384Z,9.57
2022-08-03T22:05:29.164Z,5.47
2022-08-03T22:08:13.038Z,11.25
2022-08-03T22:10:40.533Z,10.65
2022-08-03T22:13:07.232Z,10.23
2022-08-03T22:15:33.974Z,11.80
2022-08-03T22:18:03.698Z,8.10
2022-08-03T22:20:30.946Z,9.30
2022-08-03T22:23:04.173Z,8.30
2022-08-03T22:25:33.205Z,6.15
2022-08-03T22:28:02.869Z,9.00
2022-08-03T22:30:29.721Z,8.25
2022-08-03T22:32:57.758Z,7.63
2022-08-03T22:35:26.304Z,10.48
2022-08-03T22:37:54.976Z,7.70
2022-08-03T22:40:23.905Z,8.18
2022-08-03T22:42:56.684Z,12.65
2022-08-03T22:46:06.093Z,7.97
2022-08-03T22:48:11.207Z,9.18
2022-08-03T22:50:38.895Z,12.55
2022-08-03T22:53:06.749Z,7.35
2022-08-03T22:55:34.411Z,8.68
2022-08-03T22:58:00.936Z,8.48
2022-08-03T23:00:27.488Z,8.07
2022-08-03T23:02:55.448Z,7.05
2022-08-03T23:06:01.020Z,12.07
2022-08-03T23:08:17.502Z,11.43
2022-08-03T23:10:47.401Z,8.80
2022-08-03T23:13:17.222Z,10.48
2022-08-03T23:15:57.399Z,9.63
2022-08-03T23:18:25.421Z,9.52
2022-08-03T23:20:53.195Z,6.30
2022-08-03T23:23:20.900Z,6.25
2022-08-03T23:25:49.595Z,6.40
2022-08-03T23:28:17.409Z,6.38
2022-08-03T23:30:45.204Z,9.63
2022-08-03T23:33:14.284Z,13.00
2022-08-03T23:36:29.619Z,8.13
2022-08-03T23:38:48.458Z,8.18
2022-08-03T23:41:16.598Z,11.88
2022-08-03T23:43:52.127Z,13.40
2022-08-03T23:46:22.479Z,11.02
2022-08-03T23:48:51.033Z,13.70
2022-08-03T23:51:36.411Z,15.07
2022-08-03T23:54:09.896Z,8.48
2022-08-03T23:56:48.638Z,11.98
2022-08-03T23:59:28.947Z,8.23
