createdAt,value
2017-09-24T00:00:37.579Z,81.37
2017-09-24T00:03:07.437Z,72.80
2017-09-24T00:05:36.632Z,71.33
2017-09-24T00:08:05.690Z,71.13
2017-09-24T00:10:35.601Z,74.77
2017-09-24T00:13:04.717Z,74.83
2017-09-24T00:15:34.540Z,76.80
2017-09-24T00:18:03.626Z,84.63
2017-09-24T00:20:33.479Z,69.33
2017-09-24T00:23:02.789Z,71.60
2017-09-24T00:25:31.853Z,66.87
2017-09-24T00:28:00.933Z,68.70
2017-09-24T00:30:29.997Z,59.93
2017-09-24T00:33:00.587Z,59.73
2017-09-24T00:35:29.676Z,61.20
2017-09-24T00:37:58.817Z,55.47
2017-09-24T00:40:29.407Z,50.87
2017-09-24T00:42:58.828Z,50.53
2017-09-24T00:45:27.881Z,58.30
2017-09-24T00:47:57.735Z,58.80
2017-09-24T00:50:26.913Z,54.00
2017-09-24T00:52:56.083Z,58.70
2017-09-24T00:55:25.938Z,57.27
2017-09-24T00:57:55.016Z,55.30
2017-09-24T01:00:24.109Z,54.87
2017-09-24T01:02:53.164Z,57.40
2017-09-24T01:05:22.283Z,62.47
2017-09-24T01:07:52.126Z,56.63
2017-09-24T01:10:21.552Z,60.30
2017-09-24T01:12:50.616Z,50.27
2017-09-24T01:15:19.692Z,54.27
2017-09-24T01:17:48.794Z,46.23
2017-09-24T01:20:18.608Z,51.60
2017-09-24T01:22:47.688Z,52.00
2017-09-24T01:25:17.533Z,50.70
2017-09-24T01:27:46.579Z,46.83
2017-09-24T01:30:16.420Z,50.20
2017-09-24T01:32:46.255Z,51.13
2017-09-24T01:35:15.385Z,50.83
2017-09-24T01:37:44.425Z,54.07
2017-09-24T01:40:14.258Z,52.07
2017-09-24T01:42:43.310Z,54.60
2017-09-24T01:45:13.137Z,52.37
2017-09-24T01:47:43.023Z,50.30
2017-09-24T01:50:12.088Z,55.13
2017-09-24T01:52:41.183Z,51.13
2017-09-24T01:55:10.280Z,54.13
2017-09-24T01:57:39.355Z,55.40
2017-09-24T02:00:08.441Z,52.60
2017-09-24T02:02:38.293Z,54.70
2017-09-24T02:05:07.368Z,54.60
2017-09-24T02:07:36.438Z,55.10
2017-09-24T02:10:05.633Z,51.37
2017-09-24T02:12:35.456Z,53.10
2017-09-24T02:15:04.607Z,53.93
2017-09-24T02:17:33.684Z,53.57
2017-09-24T02:20:02.755Z,55.57
2017-09-24T02:22:31.827Z,48.07
2017-09-24T02:25:01.711Z,57.90
2017-09-24T02:27:32.256Z,55.63
2017-09-24T02:30:02.120Z,48.47
2017-09-24T02:32:31.212Z,54.13
2017-09-24T02:35:00.270Z,49.40
2017-09-24T02:37:30.096Z,51.53
2017-09-24T02:39:59.193Z,57.43
2017-09-24T02:42:28.566Z,54.27
2017-09-24T02:44:58.085Z,52.70
2017-09-24T02:47:27.111Z,55.37
2017-09-24T02:49:56.195Z,51.60
2017-09-24T02:52:25.254Z,55.13
2017-09-24T02:54:54.321Z,54.60
2017-09-24T02:57:23.396Z,56.60
2017-09-24T02:59:52.451Z,53.43
2017-09-24T03:02:22.298Z,55.73
2017-09-24T03:04:51.384Z,49.03
2017-09-24T03:07:20.490Z,51.43
2017-09-24T03:09:49.537Z,53.10
2017-09-24T03:12:20.128Z,50.47
2017-09-24T03:14:49.360Z,62.73
2017-09-24T03:17:19.215Z,53.17
2017-09-24T03:19:48.284Z,52.00
2017-09-24T03:22:18.370Z,51.27
2017-09-24T03:24:47.445Z,58.67
2017-09-24T03:27:16.497Z,52.23
2017-09-24T03:29:46.326Z,50.80
2017-09-24T03:32:15.398Z,49.27
2017-09-24T03:34:44.473Z,56.43
2017-09-24T03:37:15.186Z,54.73
2017-09-24T03:39:44.287Z,53.33
2017-09-24T03:42:13.359Z,51.77
2017-09-24T03:44:42.429Z,54.83
2017-09-24T03:47:12.250Z,57.03
2017-09-24T03:49:41.425Z,57.93
2017-09-24T03:52:11.292Z,49.73
2017-09-24T03:54:40.368Z,54.10
2017-09-24T03:57:09.463Z,56.70
2017-09-24T03:59:38.536Z,53.77
2017-09-24T04:02:08.348Z,58.40
2017-09-24T04:04:38.198Z,54.37
2017-09-24T04:07:07.267Z,56.07
2017-09-24T04:09:36.344Z,55.53
2017-09-24T04:12:05.400Z,53.67
2017-09-24T04:14:34.473Z,62.57
2017-09-24T04:17:03.524Z,54.17
2017-09-24T04:19:33.376Z,46.23
2017-09-24T04:22:02.440Z,51.57
2017-09-24T04:24:32.316Z,55.93
2017-09-24T04:27:01.393Z,49.30
2017-09-24T04:29:30.466Z,50.10
2017-09-24T04:31:59.560Z,53.20
2017-09-24T04:34:29.451Z,54.53
2017-09-24T04:36:58.537Z,54.93
2017-09-24T04:39:27.681Z,55.97
2017-09-24T04:41:56.899Z,58.00
2017-09-24T04:44:25.958Z,50.93
2017-09-24T04:46:55.019Z,57.57
2017-09-24T04:49:24.108Z,52.57
2017-09-24T04:51:53.517Z,62.83
2017-09-24T04:54:24.117Z,68.40
2017-09-24T04:56:53.184Z,66.60
2017-09-24T04:59:22.248Z,67.20
2017-09-24T05:01:52.085Z,60.03
2017-09-24T05:04:21.153Z,54.07
2017-09-24T05:06:50.228Z,60.30
2017-09-24T05:09:19.312Z,59.23
2017-09-24T05:11:48.374Z,56.93
2017-09-24T05:14:17.453Z,59.60
2017-09-24T05:16:47.266Z,57.50
2017-09-24T05:19:17.119Z,55.20
2017-09-24T05:21:46.177Z,56.60
2017-09-24T05:24:16.065Z,56.77
2017-09-24T05:26:45.089Z,54.43
2017-09-24T05:29:14.945Z,54.30
2017-09-24T05:31:44.025Z,58.53
2017-09-24T05:34:13.244Z,54.30
2017-09-24T05:36:42.329Z,53.50
2017-09-24T05:39:11.415Z,51.00
2017-09-24T05:41:40.487Z,54.60
2017-09-24T05:44:09.554Z,56.27
2017-09-24T05:46:38.694Z,51.93
2017-09-24T05:49:07.826Z,53.63
2017-09-24T05:51:36.904Z,58.73
2017-09-24T05:54:05.971Z,51.47
2017-09-24T05:56:35.017Z,61.57
2017-09-24T05:59:05.619Z,55.63
2017-09-24T06:01:34.681Z,64.83
2017-09-24T06:04:03.759Z,53.90
2017-09-24T06:06:33.128Z,48.77
2017-09-24T06:09:02.363Z,59.77
2017-09-24T06:11:32.196Z,71.70
2017-09-24T06:14:02.065Z,60.77
2017-09-24T06:16:31.126Z,56.90
2017-09-24T06:19:00.183Z,55.33
2017-09-24T06:21:30.243Z,54.47
2017-09-24T06:23:59.325Z,61.63
2017-09-24T06:26:28.486Z,57.77
2017-09-24T06:28:57.537Z,69.80
2017-09-24T06:31:26.629Z,67.93
2017-09-24T06:33:55.681Z,75.37
2017-09-24T06:36:25.542Z,74.50
2017-09-24T06:38:54.588Z,68.17
2017-09-24T06:41:24.631Z,60.83
2017-09-24T06:43:53.686Z,65.53
2017-09-24T06:46:22.778Z,50.93
2017-09-24T06:48:51.841Z,57.93
2017-09-24T06:51:20.922Z,58.47
2017-09-24T06:53:50.004Z,57.53
2017-09-24T06:56:19.072Z,58.33
2017-09-24T06:58:48.907Z,57.97
2017-09-24T07:01:18.751Z,52.00
2017-09-24T07:03:47.921Z,49.70
2017-09-24T07:06:17.104Z,56.83
2017-09-24T07:08:46.167Z,54.60
2017-09-24T07:11:15.225Z,59.77
2017-09-24T07:13:44.298Z,61.97
2017-09-24T07:16:14.136Z,53.97
2017-09-24T07:18:43.203Z,54.43
2017-09-24T07:21:13.061Z,65.83
2017-09-24T07:23:42.121Z,57.23
2017-09-24T07:26:11.189Z,58.93
2017-09-24T07:28:41.043Z,55.80
2017-09-24T07:31:10.116Z,54.27
2017-09-24T07:33:39.199Z,56.70
2017-09-24T07:36:09.027Z,52.43
2017-09-24T07:38:38.864Z,49.37
2017-09-24T07:41:07.944Z,58.87
2017-09-24T07:43:37.001Z,54.60
2017-09-24T07:46:06.095Z,52.37
2017-09-24T07:48:35.180Z,50.00
2017-09-24T07:51:04.256Z,53.10
2017-09-24T07:53:33.336Z,52.47
2017-09-24T07:56:02.419Z,53.70
2017-09-24T07:58:31.479Z,58.30
2017-09-24T08:01:00.552Z,45.80
2017-09-24T08:03:29.637Z,52.20
2017-09-24T08:05:58.704Z,54.93
2017-09-24T08:08:27.799Z,58.50
2017-09-24T08:10:56.858Z,62.00
2017-09-24T08:13:26.726Z,56.97
2017-09-24T08:15:55.780Z,57.90
2017-09-24T08:18:25.640Z,55.40
2017-09-24T08:20:54.707Z,59.00
2017-09-24T08:23:23.762Z,57.30
2017-09-24T08:25:52.867Z,62.70
2017-09-24T08:28:21.959Z,59.03
2017-09-24T08:30:51.044Z,55.03
2017-09-24T08:33:20.107Z,57.33
2017-09-24T08:35:49.197Z,60.50
2017-09-24T08:38:18.502Z,57.57
2017-09-24T08:40:47.574Z,56.17
2017-09-24T08:43:16.671Z,68.63
2017-09-24T08:45:45.726Z,71.67
2017-09-24T08:48:14.797Z,70.90
2017-09-24T08:50:43.867Z,76.60
2017-09-24T08:53:12.948Z,91.83
2017-09-24T08:55:42.029Z,84.60
2017-09-24T08:58:11.899Z,81.23
2017-09-24T09:00:40.956Z,90.10
2017-09-24T09:03:10.035Z,76.80
2017-09-24T09:05:39.913Z,75.00
2017-09-24T09:08:08.980Z,77.67
2017-09-24T09:10:38.056Z,82.77
2017-09-24T09:13:07.134Z,81.70
2017-09-24T09:15:37.020Z,82.60
2017-09-24T09:18:06.122Z,72.30
2017-09-24T09:20:35.259Z,85.50
2017-09-24T09:23:04.352Z,81.00
2017-09-24T09:25:34.218Z,81.33
2017-09-24T09:28:03.304Z,90.37
2017-09-24T09:30:32.355Z,79.27
2017-09-24T09:33:19.339Z,79.53
2017-09-24T09:35:48.431Z,89.60
2017-09-24T09:38:18.301Z,86.97
2017-09-24T09:40:47.390Z,85.27
2017-09-24T09:46:39.588Z,82.10
2017-09-24T09:49:08.685Z,88.37
2017-09-24T09:51:37.788Z,82.27
2017-09-24T09:54:07.629Z,81.97
2017-09-24T09:56:36.717Z,79.47
2017-09-24T09:59:06.545Z,90.40
2017-09-24T10:01:35.605Z,90.23
2017-09-24T10:04:04.711Z,87.47
2017-09-24T10:06:47.499Z,89.50
2017-09-24T10:09:34.324Z,89.43
2017-09-24T10:12:04.943Z,83.63
2017-09-24T10:14:34.168Z,86.53
2017-09-24T10:17:04.071Z,84.70
2017-09-24T10:19:33.142Z,81.47
2017-09-24T10:22:02.203Z,90.63
2017-09-24T10:24:31.307Z,79.10
2017-09-24T10:27:00.526Z,82.97
2017-09-24T10:29:29.592Z,93.23
2017-09-24T10:32:03.702Z,83.53
2017-09-24T10:34:32.781Z,64.33
2017-09-24T10:37:02.600Z,66.77
2017-09-24T10:39:32.456Z,74.10
2017-09-24T10:42:01.552Z,59.73
2017-09-24T10:44:30.604Z,63.43
2017-09-24T10:47:00.497Z,64.50
2017-09-24T10:49:29.537Z,57.80
2017-09-24T10:51:58.596Z,59.80
2017-09-24T10:54:27.681Z,58.20
2017-09-24T10:56:56.739Z,59.93
2017-09-24T10:59:25.834Z,54.60
2017-09-24T11:01:54.987Z,50.33
2017-09-24T11:04:24.924Z,49.37
2017-09-24T11:06:54.017Z,47.90
2017-09-24T11:09:23.085Z,49.30
2017-09-24T11:11:53.095Z,47.27
2017-09-24T11:14:22.188Z,50.13
2017-09-24T11:16:51.240Z,41.73
2017-09-24T11:19:20.329Z,51.27
2017-09-24T11:21:49.562Z,30.97
2017-09-24T11:24:18.749Z,37.70
2017-09-24T11:26:48.014Z,32.20
2017-09-24T11:29:17.401Z,38.63
2017-09-24T11:31:47.273Z,33.93
2017-09-24T11:34:16.781Z,33.90
2017-09-24T11:36:46.284Z,39.50
2017-09-24T11:39:15.411Z,26.83
2017-09-24T11:41:44.549Z,32.67
2017-09-24T11:44:13.639Z,33.93
2017-09-24T11:46:42.729Z,29.13
2017-09-24T11:49:11.845Z,34.57
2017-09-24T11:51:40.935Z,28.50
2017-09-24T11:54:10.009Z,33.30
2017-09-24T11:56:39.085Z,36.80
2017-09-24T11:59:08.942Z,35.17
2017-09-24T12:01:38.017Z,33.60
2017-09-24T12:04:07.068Z,33.93
2017-09-24T12:06:36.235Z,36.70
2017-09-24T12:09:05.288Z,33.43
2017-09-24T12:11:35.114Z,37.80
2017-09-24T12:14:04.180Z,36.00
2017-09-24T12:16:34.060Z,38.50
2017-09-24T12:19:03.134Z,37.60
2017-09-24T12:21:32.220Z,40.37
2017-09-24T12:24:02.073Z,42.40
2017-09-24T12:26:31.164Z,41.27
2017-09-24T12:29:00.232Z,48.60
2017-09-24T12:31:29.322Z,34.93
2017-09-24T12:33:58.384Z,33.57
2017-09-24T12:36:28.265Z,31.17
2017-09-24T12:38:57.351Z,34.90
2017-09-24T12:41:26.448Z,30.67
2017-09-24T12:43:55.520Z,32.27
2017-09-24T12:46:24.585Z,29.60
2017-09-24T12:48:54.424Z,32.23
2017-09-24T12:51:23.502Z,32.83
2017-09-24T12:53:53.349Z,34.30
2017-09-24T12:56:22.439Z,35.10
2017-09-24T12:58:51.506Z,32.43
2017-09-24T13:01:21.348Z,33.20
2017-09-24T13:03:50.486Z,46.83
2017-09-24T13:06:20.441Z,31.13
2017-09-24T13:08:49.500Z,35.13
2017-09-24T13:11:18.576Z,36.20
2017-09-24T13:13:47.668Z,37.27
2017-09-24T13:16:16.747Z,32.23
2017-09-24T13:18:45.821Z,30.40
2017-09-24T13:21:14.887Z,29.37
2017-09-24T13:23:44.707Z,32.93
2017-09-24T13:26:14.596Z,33.07
2017-09-24T13:28:43.658Z,34.33
2017-09-24T13:31:12.746Z,32.27
2017-09-24T13:33:41.836Z,34.80
2017-09-24T13:36:10.916Z,34.43
2017-09-24T13:38:40.756Z,33.80
2017-09-24T13:41:09.839Z,34.47
2017-09-24T13:43:38.882Z,34.33
2017-09-24T13:46:09.556Z,36.50
2017-09-24T13:48:38.624Z,32.93
2017-09-24T13:51:08.537Z,33.83
2017-09-24T13:53:37.628Z,36.20
2017-09-24T13:56:06.739Z,35.37
2017-09-24T13:58:36.587Z,34.37
2017-09-24T14:01:05.641Z,35.07
2017-09-24T14:03:35.484Z,33.53
2017-09-24T14:06:04.567Z,30.03
2017-09-24T14:08:33.632Z,33.87
2017-09-24T14:11:02.720Z,34.23
2017-09-24T14:13:32.426Z,33.93
2017-09-24T14:16:01.484Z,34.53
2017-09-24T14:18:30.572Z,34.87
2017-09-24T14:20:59.664Z,33.67
2017-09-24T14:23:28.727Z,33.10
2017-09-24T14:25:58.585Z,32.07
2017-09-24T14:28:27.677Z,33.87
2017-09-24T14:30:56.930Z,39.00
2017-09-24T14:33:26.001Z,35.47
2017-09-24T14:35:55.102Z,37.87
2017-09-24T14:38:24.169Z,34.67
2017-09-24T14:40:53.265Z,35.50
2017-09-24T14:43:22.337Z,38.43
2017-09-24T14:45:52.167Z,39.70
2017-09-24T14:48:21.258Z,39.53
2017-09-24T14:50:50.328Z,38.47
2017-09-24T14:53:20.178Z,37.77
2017-09-24T14:55:49.253Z,37.77
2017-09-24T14:58:19.086Z,35.43
2017-09-24T15:00:48.395Z,36.77
2017-09-24T15:03:17.436Z,33.37
2017-09-24T15:05:47.304Z,34.60
2017-09-24T15:08:16.376Z,34.77
2017-09-24T15:10:45.456Z,35.73
2017-09-24T15:13:15.295Z,34.17
2017-09-24T15:15:44.371Z,31.13
2017-09-24T15:18:13.471Z,31.53
2017-09-24T15:20:43.540Z,31.13
2017-09-24T15:23:12.616Z,33.13
2017-09-24T15:25:41.685Z,32.10
2017-09-24T15:28:10.733Z,29.67
2017-09-24T15:30:40.681Z,29.00
2017-09-24T15:33:10.537Z,29.73
2017-09-24T15:35:39.631Z,27.50
2017-09-24T15:38:08.720Z,27.47
2017-09-24T15:40:37.815Z,29.77
2017-09-24T15:43:06.881Z,28.40
2017-09-24T15:45:36.967Z,30.90
2017-09-24T15:48:06.176Z,29.10
2017-09-24T15:50:36.011Z,25.87
2017-09-24T15:53:05.103Z,24.83
2017-09-24T15:55:34.947Z,26.37
2017-09-24T15:58:04.057Z,25.27
2017-09-24T16:00:33.116Z,23.97
2017-09-24T16:03:02.183Z,25.20
2017-09-24T16:05:32.064Z,22.93
2017-09-24T16:08:01.128Z,22.13
2017-09-24T16:10:30.201Z,24.93
2017-09-24T16:13:00.145Z,22.70
2017-09-24T16:15:29.997Z,23.33
2017-09-24T16:17:59.053Z,24.00
2017-09-24T16:20:28.128Z,25.17
2017-09-24T16:22:57.953Z,21.30
2017-09-24T16:25:27.026Z,17.10
2017-09-24T16:27:57.818Z,16.73
2017-09-24T16:30:26.879Z,16.53
2017-09-24T16:32:55.975Z,17.83
2017-09-24T16:35:25.034Z,16.10
2017-09-24T16:37:54.108Z,14.07
2017-09-24T16:40:23.168Z,13.83
2017-09-24T16:42:52.225Z,9.70
2017-09-24T16:45:22.067Z,8.73
2017-09-24T16:47:51.160Z,7.80
2017-09-24T16:50:20.212Z,7.43
2017-09-24T16:52:49.293Z,8.10
2017-09-24T16:55:18.356Z,7.70
2017-09-24T16:57:47.416Z,8.10
2017-09-24T17:00:16.481Z,7.03
2017-09-24T17:02:46.325Z,7.60
2017-09-24T17:05:18.329Z,6.80
2017-09-24T17:07:47.404Z,13.03
2017-09-24T17:10:17.204Z,8.27
2017-09-24T17:12:46.280Z,6.33
2017-09-24T17:15:15.327Z,6.73
2017-09-24T17:17:44.729Z,7.17
2017-09-24T17:20:14.286Z,11.80
2017-09-24T17:22:43.348Z,9.33
2017-09-24T17:25:12.467Z,8.70
2017-09-24T17:27:41.528Z,9.40
2017-09-24T17:30:10.623Z,9.20
2017-09-24T17:32:39.691Z,9.27
2017-09-24T17:35:09.581Z,11.20
2017-09-24T17:37:38.756Z,11.83
2017-09-24T17:40:08.117Z,12.07
2017-09-24T17:42:37.992Z,14.00
2017-09-24T17:45:07.499Z,15.97
2017-09-24T17:47:38.094Z,16.20
2017-09-24T17:50:07.378Z,17.33
2017-09-24T17:52:36.545Z,17.37
2017-09-24T17:55:06.764Z,17.07
2017-09-24T17:57:35.868Z,19.67
2017-09-24T18:00:05.712Z,18.03
2017-09-24T18:02:34.797Z,12.90
2017-09-24T18:05:03.882Z,11.90
2017-09-24T18:07:32.997Z,13.63
2017-09-24T18:10:02.055Z,13.40
2017-09-24T18:12:31.959Z,12.43
2017-09-24T18:15:01.034Z,13.40
2017-09-24T18:17:30.132Z,13.00
2017-09-24T18:19:59.230Z,11.83
2017-09-24T18:22:28.292Z,13.37
2017-09-24T18:24:57.392Z,13.77
2017-09-24T18:27:26.711Z,13.40
2017-09-24T18:29:55.792Z,14.50
2017-09-24T18:32:24.843Z,14.27
2017-09-24T18:34:54.716Z,13.60
2017-09-24T18:37:23.830Z,13.27
2017-09-24T18:39:52.896Z,13.13
2017-09-24T18:42:22.016Z,13.50
2017-09-24T18:44:51.100Z,14.20
2017-09-24T18:47:20.223Z,13.37
2017-09-24T18:49:50.041Z,14.20
2017-09-24T18:52:19.900Z,13.87
2017-09-24T18:54:49.143Z,14.47
2017-09-24T18:57:19.214Z,16.00
2017-09-24T18:59:48.878Z,14.70
2017-09-24T19:02:18.736Z,36.97
2017-09-24T19:04:47.931Z,35.90
2017-09-24T19:07:18.138Z,27.70
2017-09-24T19:09:47.270Z,15.70
2017-09-24T19:12:16.357Z,15.93
2017-09-24T19:14:45.640Z,15.60
2017-09-24T19:17:15.097Z,15.77
2017-09-24T19:19:44.968Z,17.57
2017-09-24T19:22:14.179Z,16.60
2017-09-24T19:24:43.523Z,16.13
2017-09-24T19:27:12.785Z,18.10
2017-09-24T19:29:41.980Z,16.47
2017-09-24T19:32:11.376Z,19.87
2017-09-24T19:34:40.529Z,19.27
2017-09-24T19:37:09.758Z,18.53
2017-09-24T19:39:39.140Z,18.23
2017-09-24T19:42:08.354Z,18.53
2017-09-24T19:44:37.711Z,18.03
2017-09-24T19:47:07.021Z,16.50
2017-09-24T19:49:36.186Z,15.60
2017-09-24T19:52:05.281Z,14.27
2017-09-24T19:54:34.384Z,14.50
2017-09-24T19:57:04.117Z,16.87
2017-09-24T19:59:33.194Z,17.17
2017-09-24T20:02:02.284Z,15.97
2017-09-24T20:04:31.381Z,15.23
2017-09-24T20:07:00.486Z,15.03
2017-09-24T20:09:29.569Z,15.00
2017-09-24T20:11:59.504Z,16.00
2017-09-24T20:14:28.565Z,16.60
2017-09-24T20:16:57.679Z,15.70
2017-09-24T20:19:26.760Z,15.97
2017-09-24T20:21:56.616Z,18.10
2017-09-24T20:24:26.466Z,15.90
2017-09-24T20:26:56.492Z,17.33
2017-09-24T20:29:25.598Z,17.50
2017-09-24T20:31:54.668Z,15.60
2017-09-24T20:34:23.753Z,17.63
2017-09-24T20:36:52.843Z,21.40
2017-09-24T20:39:22.688Z,22.43
2017-09-24T20:41:51.755Z,22.77
2017-09-24T20:44:21.571Z,19.73
2017-09-24T20:46:50.947Z,19.53
2017-09-24T20:49:19.987Z,18.40
2017-09-24T20:51:49.073Z,18.67
2017-09-24T20:54:18.146Z,23.50
2017-09-24T20:56:47.998Z,20.17
2017-09-24T20:59:17.074Z,20.33
2017-09-24T21:01:46.130Z,18.80
2017-09-24T21:04:15.241Z,19.90
2017-09-24T21:06:45.351Z,18.97
2017-09-24T21:09:14.854Z,18.63
2017-09-24T21:11:43.926Z,18.97
2017-09-24T21:14:12.994Z,16.43
2017-09-24T21:16:42.070Z,19.37
2017-09-24T21:19:11.923Z,17.70
2017-09-24T21:21:41.029Z,17.67
2017-09-24T21:24:10.054Z,16.77
2017-09-24T21:26:40.117Z,17.17
2017-09-24T21:29:09.208Z,15.93
2017-09-24T21:31:38.310Z,17.53
2017-09-24T21:34:07.379Z,15.77
2017-09-24T21:36:36.459Z,20.03
2017-09-24T21:39:06.267Z,18.80
2017-09-24T21:41:36.108Z,16.73
2017-09-24T21:44:05.474Z,16.90
2017-09-24T21:46:34.520Z,16.40
2017-09-24T21:49:03.608Z,16.70
2017-09-24T21:51:32.664Z,21.83
2017-09-24T21:54:02.516Z,17.00
2017-09-24T21:56:31.586Z,18.23
2017-09-24T21:59:01.447Z,16.70
2017-09-24T22:01:30.856Z,19.83
2017-09-24T22:03:59.932Z,23.53
2017-09-24T22:06:29.000Z,23.23
2017-09-24T22:08:58.584Z,23.83
2017-09-24T22:11:28.435Z,20.33
2017-09-24T22:13:57.519Z,21.40
2017-09-24T22:16:26.597Z,19.37
2017-09-24T22:18:56.435Z,19.40
2017-09-24T22:21:25.508Z,19.70
2017-09-24T22:23:55.339Z,20.80
2017-09-24T22:26:24.419Z,20.97
2017-09-24T22:28:54.649Z,20.20
2017-09-24T22:31:23.727Z,18.83
2017-09-24T22:33:53.543Z,18.40
2017-09-24T22:36:23.371Z,19.20
2017-09-24T22:38:52.451Z,19.23
2017-09-24T22:41:22.317Z,17.30
2017-09-24T22:43:51.492Z,16.83
2017-09-24T22:46:20.579Z,17.70
2017-09-24T22:48:49.665Z,19.50
2017-09-24T22:51:19.547Z,17.63
2017-09-24T22:53:48.620Z,16.77
2017-09-24T22:56:17.920Z,14.73
2017-09-24T22:58:46.997Z,15.00
2017-09-24T23:01:16.076Z,18.87
2017-09-24T23:03:45.144Z,17.70
2017-09-24T23:06:15.325Z,18.83
2017-09-24T23:08:44.795Z,20.70
2017-09-24T23:11:13.875Z,18.10
2017-09-24T23:13:43.709Z,17.50
2017-09-24T23:16:12.798Z,20.70
2017-09-24T23:18:41.927Z,19.40
2017-09-24T23:21:11.802Z,18.00
2017-09-24T23:23:40.869Z,18.73
2017-09-24T23:26:10.137Z,22.57
2017-09-24T23:28:39.216Z,22.43
2017-09-24T23:31:08.289Z,23.50
2017-09-24T23:33:38.131Z,24.97
2017-09-24T23:36:07.184Z,23.03
2017-09-24T23:38:37.047Z,21.90
2017-09-24T23:41:06.104Z,23.23
2017-09-24T23:43:35.186Z,26.30
2017-09-24T23:46:05.008Z,22.67
2017-09-24T23:48:35.215Z,23.60
2017-09-24T23:51:04.332Z,22.57
2017-09-24T23:53:33.427Z,21.10
2017-09-24T23:56:03.230Z,24.20
2017-09-24T23:58:33.304Z,22.90
