createdAt,value
2023-04-11T00:03:20.027Z,88.73
2023-04-11T00:08:21.797Z,87.97
2023-04-11T00:13:24.046Z,87.47
2023-04-11T00:18:25.793Z,88.59
2023-04-11T00:23:27.457Z,87.87
2023-04-11T00:28:29.101Z,86.09
2023-04-11T00:33:31.363Z,86.28
2023-04-11T00:38:33.444Z,85.58
2023-04-11T00:43:35.108Z,85.42
2023-04-11T00:48:37.031Z,85.89
2023-04-11T00:53:38.663Z,86.29
2023-04-11T00:58:41.600Z,86.59
2023-04-11T01:03:45.439Z,87.14
2023-04-11T01:08:47.937Z,86.93
2023-04-11T01:13:50.468Z,86.30
2023-04-11T01:18:52.305Z,85.15
2023-04-11T01:23:54.357Z,85.42
2023-04-11T01:28:57.582Z,86.25
2023-04-11T01:34:01.682Z,87.06
2023-04-11T01:39:03.469Z,87.24
2023-04-11T01:44:05.771Z,87.81
2023-04-11T01:49:07.935Z,87.68
2023-04-11T01:54:09.746Z,87.57
2023-04-11T01:59:13.015Z,87.30
2023-04-11T02:04:14.796Z,87.07
2023-04-11T02:09:16.971Z,86.66
2023-04-11T02:14:20.414Z,86.40
2023-04-11T02:19:23.493Z,87.44
2023-04-11T02:24:28.482Z,87.06
2023-04-11T02:29:30.841Z,86.59
2023-04-11T02:34:32.460Z,86.55
2023-04-11T02:39:34.184Z,86.92
2023-04-11T02:44:36.055Z,86.89
2023-04-11T02:49:41.182Z,85.95
2023-04-11T02:54:46.108Z,85.14
2023-04-11T02:59:47.997Z,84.63
2023-04-11T03:04:53.847Z,84.19
2023-04-11T03:09:55.794Z,84.13
2023-04-11T03:14:57.421Z,84.52
2023-04-11T03:19:59.174Z,84.45
2023-04-11T03:25:01.141Z,85.26
2023-04-11T03:30:03.721Z,83.33
2023-04-11T03:35:15.523Z,83.26
2023-04-11T03:40:20.912Z,81.68
2023-04-11T03:45:32.647Z,81.32
2023-04-11T03:50:37.796Z,81.36
2023-04-11T03:55:40.243Z,81.03
2023-04-11T04:00:42.936Z,80.56
2023-04-11T04:05:44.809Z,80.86
2023-04-11T04:10:47.963Z,80.71
2023-04-11T04:15:51.604Z,80.24
2023-04-11T04:20:57.919Z,79.68
2023-04-11T04:26:02.298Z,78.68
2023-04-11T04:31:08.489Z,77.82
2023-04-11T04:36:17.753Z,77.44
2023-04-11T04:41:22.944Z,77.53
2023-04-11T04:46:36.970Z,78.32
2023-04-11T04:51:40.837Z,78.37
2023-04-11T04:56:44.061Z,80.03
2023-04-11T05:01:46.888Z,80.18
2023-04-11T05:06:49.365Z,81.46
2023-04-11T05:11:52.119Z,82.14
2023-04-11T05:16:56.250Z,81.87
2023-04-11T05:21:58.103Z,80.89
2023-04-11T05:27:00.663Z,81.41
2023-04-11T05:32:02.500Z,82.00
2023-04-11T05:37:04.344Z,82.27
2023-04-11T05:42:07.948Z,81.54
2023-04-11T05:47:11.578Z,81.59
2023-04-11T05:52:13.565Z,82.32
2023-04-11T05:57:15.230Z,83.00
2023-04-11T06:02:17.456Z,83.08
2023-04-11T06:07:19.431Z,82.10
2023-04-11T06:12:21.214Z,81.27
2023-04-11T06:17:22.975Z,82.02
2023-04-11T06:22:24.810Z,82.24
2023-04-11T06:27:26.824Z,82.16
2023-04-11T06:32:28.781Z,81.10
2023-04-11T06:37:30.607Z,80.33
2023-04-11T06:42:32.661Z,79.84
2023-04-11T06:47:34.286Z,79.17
2023-04-11T06:52:36.019Z,79.00
2023-04-11T06:57:37.581Z,78.19
2023-04-11T07:02:39.666Z,77.50
2023-04-11T07:07:41.408Z,76.08
2023-04-11T07:12:42.990Z,74.80
2023-04-11T07:17:45.002Z,73.95
2023-04-11T07:22:46.838Z,72.74
2023-04-11T07:27:51.430Z,71.52
2023-04-11T07:32:53.286Z,70.86
2023-04-11T07:37:56.634Z,71.17
2023-04-11T07:42:58.285Z,70.05
2023-04-11T07:48:00.372Z,68.97
2023-04-11T07:53:02.274Z,69.74
2023-04-11T07:58:04.429Z,69.66
2023-04-11T08:03:07.724Z,70.68
2023-04-11T08:08:09.594Z,69.49
2023-04-11T08:13:11.409Z,69.57
2023-04-11T08:18:13.804Z,66.69
2023-04-11T08:23:15.512Z,66.58
2023-04-11T08:28:17.143Z,67.22
2023-04-11T08:33:20.406Z,67.05
2023-04-11T08:38:22.030Z,66.12
2023-04-11T08:43:23.874Z,65.14
2023-04-11T08:48:26.398Z,62.33
2023-04-11T08:53:30.466Z,63.50
2023-04-11T08:58:32.302Z,61.09
2023-04-11T09:03:51.394Z,62.52
2023-04-11T09:08:52.997Z,60.23
2023-04-11T09:14:11.230Z,62.00
2023-04-11T09:19:24.497Z,60.77
2023-04-11T09:24:27.119Z,59.49
2023-04-11T09:29:45.277Z,59.49
2023-04-11T09:34:46.887Z,59.26
2023-04-11T09:39:59.039Z,57.99
2023-04-11T09:45:00.781Z,55.92
2023-04-11T09:50:02.970Z,57.53
2023-04-11T09:55:08.044Z,56.75
2023-04-11T10:00:18.899Z,57.06
2023-04-11T10:05:26.119Z,56.67
2023-04-11T10:10:28.005Z,55.18
2023-04-11T10:15:30.171Z,53.67
2023-04-11T10:20:31.855Z,54.10
2023-04-11T10:26:14.390Z,52.72
2023-04-11T10:31:17.632Z,53.94
2023-04-11T10:36:22.151Z,52.50
2023-04-11T10:41:33.216Z,53.18
2023-04-11T10:46:44.764Z,52.16
2023-04-11T10:51:46.517Z,51.40
2023-04-11T10:56:51.485Z,51.37
2023-04-11T11:01:55.961Z,53.67
2023-04-11T11:07:01.798Z,53.00
2023-04-11T11:12:13.729Z,51.94
2023-04-11T11:17:17.232Z,49.97
2023-04-11T11:22:28.786Z,51.23
2023-04-11T11:27:31.397Z,52.09
2023-04-11T11:32:33.142Z,50.76
2023-04-11T11:37:34.851Z,51.95
2023-04-11T11:42:37.051Z,52.56
2023-04-11T11:47:46.794Z,52.46
2023-04-11T11:52:48.837Z,50.59
2023-04-11T11:57:50.862Z,51.69
2023-04-11T12:02:53.719Z,52.77
2023-04-11T12:07:56.603Z,52.68
2023-04-11T12:12:58.211Z,50.58
2023-04-11T12:17:59.894Z,51.37
2023-04-11T12:23:01.592Z,52.71
2023-04-11T12:28:03.289Z,52.38
2023-04-11T12:33:06.169Z,50.99
2023-04-11T12:38:08.070Z,52.91
2023-04-11T12:43:09.743Z,52.47
2023-04-11T12:48:11.368Z,51.23
2023-04-11T12:53:12.922Z,51.66
2023-04-11T12:58:14.765Z,53.37
2023-04-11T13:03:17.341Z,50.42
2023-04-11T13:08:19.082Z,51.39
2023-04-11T13:13:20.893Z,48.77
2023-04-11T13:18:22.619Z,52.47
2023-04-11T13:23:24.251Z,50.85
2023-04-11T13:28:25.888Z,51.45
2023-04-11T13:33:27.597Z,49.35
2023-04-11T13:38:29.346Z,48.68
2023-04-11T13:43:31.244Z,49.99
2023-04-11T13:48:32.865Z,52.76
2023-04-11T13:53:34.660Z,49.52
2023-04-11T13:58:38.136Z,49.25
2023-04-11T14:03:42.922Z,48.90
2023-04-11T14:08:44.939Z,47.91
2023-04-11T14:13:46.749Z,47.76
2023-04-11T14:18:48.348Z,44.25
2023-04-11T14:23:50.152Z,46.91
2023-04-11T14:28:51.714Z,46.79
2023-04-11T14:33:53.756Z,48.07
2023-04-11T14:38:55.433Z,48.11
2023-04-11T14:43:57.378Z,47.51
2023-04-11T14:48:59.282Z,47.85
2023-04-11T14:54:01.406Z,46.14
2023-04-11T14:59:03.104Z,45.61
2023-04-11T15:04:04.994Z,45.87
2023-04-11T15:09:07.037Z,45.71
2023-04-11T15:14:08.646Z,46.23
2023-04-11T15:19:10.491Z,46.77
2023-04-11T15:24:12.087Z,46.97
2023-04-11T15:29:15.742Z,46.85
2023-04-11T15:34:17.655Z,46.73
2023-04-11T15:39:19.444Z,47.17
2023-04-11T15:44:21.129Z,46.82
2023-04-11T15:49:22.944Z,47.36
2023-04-11T15:54:24.617Z,46.29
2023-04-11T15:59:26.944Z,45.77
2023-04-11T16:04:29.865Z,45.62
2023-04-11T16:09:34.779Z,44.79
2023-04-11T16:14:36.723Z,45.42
2023-04-11T16:19:38.501Z,45.89
2023-04-11T16:24:40.174Z,45.99
2023-04-11T16:29:42.380Z,47.06
2023-04-11T16:34:44.148Z,46.56
2023-04-11T16:39:45.936Z,46.75
2023-04-11T16:44:47.602Z,47.26
2023-04-11T16:49:49.575Z,49.41
2023-04-11T16:54:51.629Z,50.77
2023-04-11T16:59:53.417Z,51.06
2023-04-11T17:04:55.795Z,51.47
2023-04-11T17:09:57.445Z,52.66
2023-04-11T17:15:02.767Z,53.25
2023-04-11T17:20:09.809Z,54.60
2023-04-11T17:25:11.776Z,55.83
2023-04-11T17:30:13.682Z,56.93
2023-04-11T17:35:15.536Z,58.18
2023-04-11T17:40:17.574Z,59.10
2023-04-11T17:45:20.517Z,59.59
2023-04-11T17:50:22.188Z,60.48
2023-04-11T17:55:23.951Z,60.89
2023-04-11T18:00:26.602Z,61.07
2023-04-11T18:05:31.428Z,60.19
2023-04-11T18:10:33.712Z,60.24
2023-04-11T18:15:35.710Z,60.40
2023-04-11T18:20:37.414Z,61.67
2023-04-11T18:25:39.084Z,61.57
2023-04-11T18:30:40.716Z,61.71
2023-04-11T18:35:42.533Z,62.49
2023-04-11T18:40:44.417Z,62.87
2023-04-11T18:45:49.178Z,63.40
2023-04-11T18:51:04.886Z,63.14
2023-04-11T18:56:07.280Z,63.47
2023-04-11T19:01:15.508Z,63.87
2023-04-11T19:06:18.386Z,64.09
2023-04-11T19:11:20.093Z,63.90
2023-04-11T19:16:21.861Z,65.21
2023-04-11T19:21:23.491Z,62.91
2023-04-11T19:26:28.362Z,64.12
2023-04-11T19:31:32.386Z,63.60
2023-04-11T19:36:34.208Z,64.29
2023-04-11T19:41:35.882Z,65.67
2023-04-11T19:46:37.573Z,65.60
2023-04-11T19:51:40.267Z,65.71
2023-04-11T19:56:45.407Z,65.98
2023-04-11T20:01:47.202Z,66.01
2023-04-11T20:06:50.795Z,66.41
2023-04-11T20:11:52.487Z,66.31
2023-04-11T20:16:54.215Z,66.85
2023-04-11T20:21:56.095Z,67.02
2023-04-11T20:26:57.857Z,67.47
2023-04-11T20:31:59.699Z,67.60
2023-04-11T20:37:01.498Z,67.87
2023-04-11T20:42:03.322Z,67.32
2023-04-11T20:47:05.377Z,68.10
2023-04-11T20:52:07.005Z,69.56
2023-04-11T20:57:08.715Z,70.72
2023-04-11T21:02:10.529Z,72.25
2023-04-11T21:07:12.243Z,73.40
2023-04-11T21:12:13.878Z,74.45
2023-04-11T21:17:15.745Z,75.05
2023-04-11T21:22:17.444Z,75.87
2023-04-11T21:27:19.275Z,76.67
2023-04-11T21:32:20.940Z,77.54
2023-04-11T21:37:22.540Z,78.58
2023-04-11T21:42:24.153Z,79.52
2023-04-11T21:47:26.019Z,81.48
2023-04-11T21:52:27.780Z,82.95
2023-04-11T21:57:32.704Z,84.32
2023-04-11T22:02:35.711Z,86.00
2023-04-11T22:07:46.611Z,87.38
2023-04-11T22:12:48.966Z,89.23
2023-04-11T22:17:54.393Z,89.98
2023-04-11T22:22:57.720Z,91.23
2023-04-11T22:27:59.388Z,92.94
2023-04-11T22:33:01.912Z,95.30
2023-04-11T22:38:03.927Z,95.54
2023-04-11T22:43:05.706Z,95.28
2023-04-11T22:48:07.436Z,96.01
2023-04-11T22:53:09.531Z,95.93
2023-04-11T22:58:11.223Z,98.35
2023-04-11T23:03:14.210Z,99.09
2023-04-11T23:08:15.975Z,99.84
2023-04-11T23:13:17.583Z,100.00
2023-04-11T23:18:19.423Z,100.00
2023-04-11T23:23:21.049Z,100.00
2023-04-11T23:28:24.216Z,100.00
2023-04-11T23:33:25.828Z,100.00
2023-04-11T23:38:27.505Z,100.00
2023-04-11T23:43:29.122Z,100.00
2023-04-11T23:48:30.750Z,100.00
2023-04-11T23:53:32.541Z,100.00
2023-04-11T23:58:34.440Z,100.00
