createdAt,value
2022-09-03T00:00:04.518Z,67.50
2022-09-03T00:05:19.969Z,68.50
2022-09-03T00:10:33.978Z,67.90
2022-09-03T00:15:52.813Z,67.60
2022-09-03T00:21:10.005Z,67.00
2022-09-03T00:26:25.373Z,67.80
2022-09-03T00:31:49.006Z,67.40
2022-09-03T00:36:55.359Z,68.10
2022-09-03T00:42:13.344Z,68.20
2022-09-03T00:47:26.089Z,67.70
2022-09-03T00:52:43.448Z,68.30
2022-09-03T00:57:56.239Z,68.10
2022-09-03T01:03:09.287Z,67.80
2022-09-03T01:08:37.179Z,68.00
2022-09-03T01:13:47.987Z,69.00
2022-09-03T01:19:02.737Z,76.20
2022-09-03T01:24:30.056Z,75.80
2022-09-03T01:29:39.828Z,71.20
2022-09-03T01:34:55.000Z,75.60
2022-09-03T01:40:13.836Z,76.90
2022-09-03T01:45:51.502Z,78.80
2022-09-03T01:51:10.062Z,78.80
2022-09-03T01:56:35.950Z,81.30
2022-09-03T02:01:46.979Z,80.20
2022-09-03T02:06:54.032Z,81.70
2022-09-03T02:12:03.072Z,77.00
2022-09-03T02:17:12.160Z,77.00
2022-09-03T02:22:22.123Z,74.00
2022-09-03T02:27:33.447Z,75.70
2022-09-03T02:33:08.087Z,78.10
2022-09-03T02:38:21.145Z,80.20
2022-09-03T02:43:31.332Z,83.60
2022-09-03T02:48:41.025Z,81.90
2022-09-03T02:53:51.098Z,83.20
2022-09-03T02:59:30.735Z,86.90
2022-09-03T03:04:44.382Z,85.60
2022-09-03T03:09:48.505Z,86.20
2022-09-03T03:15:05.484Z,87.80
2022-09-03T03:20:24.944Z,85.90
2022-09-03T03:25:31.867Z,90.90
2022-09-03T03:30:43.537Z,93.90
2022-09-03T03:36:04.953Z,93.10
2022-09-03T03:41:16.074Z,94.70
2022-09-03T03:46:22.557Z,94.60
2022-09-03T03:51:39.310Z,96.50
2022-09-03T03:56:55.655Z,98.90
2022-09-03T04:02:03.088Z,98.70
2022-09-03T04:07:17.812Z,99.90
2022-09-03T04:12:33.469Z,99.90
2022-09-03T04:17:40.350Z,97.60
2022-09-03T04:22:55.383Z,98.60
2022-09-03T04:27:59.398Z,99.80
2022-09-03T04:33:06.471Z,98.60
2022-09-03T04:38:30.342Z,98.20
2022-09-03T04:43:43.910Z,99.90
2022-09-03T04:49:07.857Z,99.90
2022-09-03T04:54:16.051Z,99.90
2022-09-03T04:59:19.452Z,99.90
2022-09-03T05:04:23.318Z,99.90
2022-09-03T05:09:29.348Z,99.90
2022-09-03T05:14:33.509Z,99.90
2022-09-03T05:19:38.124Z,99.90
2022-09-03T05:24:43.471Z,99.90
2022-09-03T05:29:49.900Z,99.90
2022-09-03T05:34:57.884Z,99.90
2022-09-03T05:40:06.787Z,99.90
2022-09-03T05:45:11.530Z,99.90
2022-09-03T05:50:15.480Z,99.90
2022-09-03T05:55:25.372Z,99.90
2022-09-03T06:00:29.267Z,99.90
2022-09-03T06:05:33.153Z,99.90
2022-09-03T06:10:41.006Z,99.90
2022-09-03T06:15:45.365Z,99.90
2022-09-03T06:20:58.667Z,99.90
2022-09-03T06:26:17.236Z,99.90
2022-09-03T06:31:21.196Z,99.90
2022-09-03T06:36:33.677Z,99.90
2022-09-03T06:41:41.973Z,99.60
2022-09-03T06:46:46.058Z,98.60
2022-09-03T06:51:49.362Z,94.10
2022-09-03T06:56:54.593Z,93.40
2022-09-03T07:02:00.913Z,92.20
2022-09-03T07:07:10.557Z,92.10
2022-09-03T07:12:19.846Z,90.80
2022-09-03T07:17:23.969Z,90.40
2022-09-03T07:22:31.310Z,87.10
2022-09-03T07:27:38.829Z,88.10
2022-09-03T07:32:42.863Z,86.70
2022-09-03T07:37:46.575Z,87.30
2022-09-03T07:43:03.496Z,87.90
2022-09-03T07:48:13.006Z,87.60
2022-09-03T07:53:25.075Z,87.40
2022-09-03T07:58:36.384Z,86.50
2022-09-03T08:03:40.706Z,81.60
2022-09-03T08:08:46.347Z,82.10
2022-09-03T08:14:00.316Z,79.50
2022-09-03T08:19:14.983Z,78.00
2022-09-03T08:24:21.299Z,71.60
2022-09-03T08:29:29.095Z,75.60
2022-09-03T08:34:35.056Z,75.30
2022-09-03T08:39:42.329Z,75.30
2022-09-03T08:44:52.439Z,72.30
2022-09-03T08:50:02.565Z,70.40
2022-09-03T08:55:24.569Z,72.70
2022-09-03T09:00:40.056Z,75.50
2022-09-03T09:05:48.536Z,71.20
2022-09-03T09:11:03.074Z,69.40
2022-09-03T09:16:11.500Z,68.20
2022-09-03T09:21:22.658Z,71.70
2022-09-03T09:26:27.746Z,69.50
2022-09-03T09:31:36.256Z,67.40
2022-09-03T09:36:48.759Z,70.20
2022-09-03T09:42:05.749Z,71.40
2022-09-03T09:47:38.035Z,72.30
2022-09-03T09:52:41.745Z,71.40
2022-09-03T09:57:46.243Z,70.70
2022-09-03T10:02:54.791Z,67.70
2022-09-03T10:08:04.929Z,69.30
2022-09-03T10:13:12.658Z,71.40
2022-09-03T10:18:28.698Z,75.20
2022-09-03T10:23:43.014Z,77.20
2022-09-03T10:28:49.808Z,78.90
2022-09-03T10:34:07.085Z,79.90
2022-09-03T10:39:13.945Z,81.80
2022-09-03T10:44:35.793Z,71.20
2022-09-03T10:49:50.029Z,68.70
2022-09-03T10:55:04.427Z,71.20
2022-09-03T11:00:23.245Z,70.00
2022-09-03T11:05:44.856Z,72.40
2022-09-03T11:10:50.520Z,70.70
2022-09-03T11:15:58.251Z,68.00
2022-09-03T11:21:11.862Z,71.00
2022-09-03T11:26:21.106Z,74.10
2022-09-03T11:31:43.229Z,75.20
2022-09-03T11:36:56.427Z,71.40
2022-09-03T11:42:08.681Z,69.50
2022-09-03T11:47:23.504Z,73.90
2022-09-03T11:52:40.606Z,76.20
2022-09-03T11:57:46.371Z,77.10
2022-09-03T12:02:54.312Z,77.60
2022-09-03T12:08:21.626Z,80.40
2022-09-03T12:13:34.508Z,81.40
2022-09-03T12:18:38.622Z,84.40
2022-09-03T12:23:45.619Z,85.80
2022-09-03T12:29:09.442Z,90.90
2022-09-03T12:40:31.830Z,99.90
2022-09-03T12:56:55.257Z,99.90
2022-09-03T13:02:02.352Z,97.90
2022-09-03T13:07:07.349Z,98.40
2022-09-03T13:12:34.659Z,97.30
2022-09-03T13:18:20.314Z,97.80
2022-09-03T13:23:53.421Z,98.00
2022-09-03T13:29:13.646Z,97.20
2022-09-03T13:34:18.424Z,99.40
2022-09-03T13:39:27.404Z,99.90
2022-09-03T13:44:38.024Z,98.10
2022-09-03T13:50:06.702Z,97.00
2022-09-03T13:55:14.765Z,93.10
2022-09-03T14:00:29.055Z,91.00
2022-09-03T14:05:42.411Z,90.60
2022-09-03T14:10:53.849Z,90.60
2022-09-03T14:16:02.004Z,89.90
2022-09-03T14:21:10.722Z,91.30
2022-09-03T14:26:39.871Z,92.70
2022-09-03T14:32:06.321Z,92.20
2022-09-03T14:37:24.120Z,92.40
2022-09-03T14:42:43.393Z,91.20
2022-09-03T14:47:57.013Z,90.70
2022-09-03T14:53:20.109Z,84.00
2022-09-03T14:58:32.770Z,77.10
2022-09-03T15:04:14.696Z,77.00
2022-09-03T15:09:40.393Z,76.20
2022-09-03T15:14:54.354Z,80.40
2022-09-03T15:20:18.094Z,82.60
2022-09-03T15:25:28.353Z,71.40
2022-09-03T15:30:41.945Z,72.20
2022-09-03T15:36:12.964Z,68.30
2022-09-03T15:41:30.557Z,63.70
2022-09-03T15:47:01.605Z,63.20
2022-09-03T15:52:17.239Z,66.60
2022-09-03T15:57:27.529Z,77.50
2022-09-03T16:02:38.900Z,76.90
2022-09-03T16:08:01.781Z,79.10
2022-09-03T16:13:08.812Z,78.80
2022-09-03T16:18:25.695Z,70.10
2022-09-03T16:23:34.183Z,71.40
2022-09-03T16:28:45.339Z,70.90
2022-09-03T16:33:57.919Z,68.30
2022-09-03T16:39:05.026Z,71.40
2022-09-03T16:44:13.544Z,80.00
2022-09-03T16:49:50.396Z,84.30
2022-09-03T16:55:05.010Z,86.70
2022-09-03T17:00:11.376Z,89.00
2022-09-03T17:05:26.440Z,91.30
2022-09-03T17:10:35.775Z,91.60
2022-09-03T17:15:44.525Z,91.90
2022-09-03T17:21:00.240Z,92.50
2022-09-03T17:26:09.229Z,92.40
2022-09-03T17:31:16.748Z,93.50
2022-09-03T17:36:27.677Z,93.90
2022-09-03T17:41:47.664Z,94.80
2022-09-03T17:47:12.601Z,95.50
2022-09-03T17:52:28.579Z,96.20
2022-09-03T17:57:43.643Z,97.10
2022-09-03T18:02:59.071Z,96.70
2022-09-03T18:08:10.478Z,97.30
2022-09-03T18:13:23.734Z,97.40
2022-09-03T18:18:36.819Z,97.20
2022-09-03T18:24:06.864Z,97.40
2022-09-03T18:29:42.742Z,97.20
2022-09-03T18:35:04.352Z,99.10
2022-09-03T18:40:27.454Z,99.20
2022-09-03T18:46:45.926Z,99.90
2022-09-03T18:51:44.101Z,99.90
2022-09-03T18:57:07.959Z,99.90
2022-09-03T19:02:47.342Z,99.90
2022-09-03T19:08:12.527Z,99.90
2022-09-03T19:13:41.722Z,99.90
2022-09-03T19:19:40.163Z,99.90
2022-09-03T19:25:08.263Z,99.90
2022-09-03T19:30:38.047Z,99.90
2022-09-03T19:36:21.756Z,99.90
2022-09-03T19:42:07.212Z,99.90
2022-09-03T19:47:32.721Z,99.90
2022-09-03T19:53:11.814Z,99.90
2022-09-03T19:58:44.130Z,99.90
2022-09-03T20:04:07.550Z,99.90
2022-09-03T20:09:43.451Z,99.90
2022-09-03T20:15:00.382Z,99.90
2022-09-03T20:20:17.653Z,99.90
2022-09-03T20:25:52.156Z,99.90
2022-09-03T20:31:03.780Z,99.90
2022-09-03T20:36:19.562Z,99.90
2022-09-03T20:41:51.919Z,99.90
2022-09-03T20:47:00.432Z,99.90
2022-09-03T20:52:21.426Z,99.90
2022-09-03T20:57:49.197Z,99.90
2022-09-03T21:03:28.228Z,99.90
2022-09-03T21:08:49.639Z,99.90
2022-09-03T21:14:08.939Z,99.90
2022-09-03T21:19:20.396Z,99.90
2022-09-03T21:24:34.736Z,99.90
2022-09-03T21:29:50.572Z,99.90
2022-09-03T21:35:04.199Z,99.90
2022-09-03T21:40:24.313Z,99.90
2022-09-03T21:45:39.130Z,99.90
2022-09-03T21:50:52.014Z,99.90
2022-09-03T21:56:28.405Z,99.90
2022-09-03T22:01:37.343Z,99.90
2022-09-03T22:07:07.013Z,99.90
2022-09-03T22:12:22.918Z,99.90
2022-09-03T22:17:46.795Z,99.90
2022-09-03T22:22:56.905Z,99.90
2022-09-03T22:28:08.210Z,99.90
2022-09-03T22:33:16.955Z,99.90
2022-09-03T22:38:54.163Z,99.90
2022-09-03T22:44:14.084Z,99.90
2022-09-03T22:49:40.029Z,99.90
2022-09-03T22:54:51.713Z,99.90
2022-09-03T23:00:10.835Z,99.90
2022-09-03T23:05:34.290Z,99.90
2022-09-03T23:10:55.178Z,99.90
2022-09-03T23:16:08.409Z,99.90
2022-09-03T23:21:27.616Z,99.90
2022-09-03T23:26:49.094Z,99.90
2022-09-03T23:31:58.379Z,99.90
2022-09-03T23:37:34.070Z,99.90
2022-09-03T23:42:52.011Z,99.90
2022-09-03T23:47:57.731Z,99.90
2022-09-03T23:53:20.815Z,99.90
2022-09-03T23:58:34.843Z,99.90
