createdAt,value
2018-09-29T00:00:42.862Z,99.90
2018-09-29T00:03:11.230Z,99.90
2018-09-29T00:05:39.850Z,99.90
2018-09-29T00:08:08.165Z,99.90
2018-09-29T00:10:37.336Z,99.90
2018-09-29T00:13:05.749Z,99.90
2018-09-29T00:15:34.092Z,99.90
2018-09-29T00:18:02.854Z,99.90
2018-09-29T00:20:31.139Z,99.90
2018-09-29T00:22:59.438Z,99.90
2018-09-29T00:25:27.809Z,99.90
2018-09-29T00:27:56.120Z,99.90
2018-09-29T00:30:24.547Z,99.90
2018-09-29T00:32:53.320Z,99.90
2018-09-29T00:35:22.051Z,99.90
2018-09-29T00:37:50.419Z,99.90
2018-09-29T00:40:18.797Z,99.90
2018-09-29T00:42:47.117Z,99.90
2018-09-29T00:45:15.452Z,99.90
2018-09-29T00:47:43.774Z,99.90
2018-09-29T00:50:12.150Z,99.90
2018-09-29T00:52:40.479Z,99.90
2018-09-29T00:55:09.474Z,99.90
2018-09-29T00:57:37.838Z,99.90
2018-09-29T01:00:06.267Z,99.90
2018-09-29T01:02:34.580Z,99.90
2018-09-29T01:05:02.957Z,99.90
2018-09-29T01:07:31.283Z,99.90
2018-09-29T01:09:59.610Z,99.90
2018-09-29T01:12:28.045Z,99.90
2018-09-29T01:14:56.495Z,99.90
2018-09-29T01:17:24.829Z,99.90
2018-09-29T01:19:53.128Z,99.90
2018-09-29T01:22:21.390Z,99.90
2018-09-29T01:24:49.664Z,99.90
2018-09-29T01:27:17.941Z,99.90
2018-09-29T01:29:46.214Z,99.90
2018-09-29T01:32:21.290Z,99.90
2018-09-29T01:34:49.595Z,99.90
2018-09-29T01:37:18.001Z,99.90
2018-09-29T01:39:46.320Z,99.90
2018-09-29T01:42:14.590Z,99.90
2018-09-29T01:44:43.011Z,99.90
2018-09-29T01:47:11.268Z,99.90
2018-09-29T01:49:39.641Z,99.90
2018-09-29T01:52:07.964Z,99.90
2018-09-29T01:54:36.378Z,99.90
2018-09-29T01:57:05.130Z,99.90
2018-09-29T01:59:33.708Z,99.90
2018-09-29T02:02:02.106Z,99.90
2018-09-29T02:04:30.495Z,99.90
2018-09-29T02:06:58.808Z,99.90
2018-09-29T02:09:27.095Z,99.90
2018-09-29T02:11:55.427Z,99.90
2018-09-29T02:14:23.707Z,99.90
2018-09-29T02:16:52.104Z,99.90
2018-09-29T02:19:20.474Z,99.90
2018-09-29T02:21:48.776Z,99.90
2018-09-29T02:24:17.112Z,99.90
2018-09-29T02:26:45.479Z,99.90
2018-09-29T02:29:14.215Z,99.90
2018-09-29T02:31:42.602Z,99.90
2018-09-29T02:34:10.937Z,99.90
2018-09-29T02:36:39.287Z,99.90
2018-09-29T02:39:09.823Z,99.90
2018-09-29T02:41:38.455Z,99.90
2018-09-29T02:44:06.891Z,99.90
2018-09-29T02:46:35.223Z,99.90
2018-09-29T02:49:03.541Z,99.90
2018-09-29T02:51:32.036Z,99.90
2018-09-29T02:54:00.296Z,99.90
2018-09-29T02:56:28.569Z,99.90
2018-09-29T02:58:56.869Z,99.90
2018-09-29T03:01:25.286Z,99.90
2018-09-29T03:03:53.671Z,99.90
2018-09-29T03:06:22.020Z,99.90
2018-09-29T03:08:50.365Z,99.90
2018-09-29T03:11:18.722Z,99.90
2018-09-29T03:13:47.070Z,99.90
2018-09-29T03:16:15.497Z,99.90
2018-09-29T03:18:43.939Z,99.90
2018-09-29T03:21:12.410Z,99.90
2018-09-29T03:23:40.783Z,99.90
2018-09-29T03:26:09.133Z,99.90
2018-09-29T03:28:37.486Z,99.90
2018-09-29T03:31:06.080Z,99.90
2018-09-29T03:33:34.398Z,99.90
2018-09-29T03:36:02.741Z,99.90
2018-09-29T03:38:31.082Z,99.90
2018-09-29T03:40:59.425Z,99.90
2018-09-29T03:43:27.720Z,99.90
2018-09-29T03:45:58.845Z,99.90
2018-09-29T03:48:27.193Z,99.90
2018-09-29T03:50:55.861Z,99.90
2018-09-29T03:53:24.309Z,99.90
2018-09-29T03:55:52.932Z,99.90
2018-09-29T03:58:21.419Z,99.90
2018-09-29T04:00:49.857Z,99.90
2018-09-29T04:03:18.175Z,99.90
2018-09-29T04:05:46.486Z,99.90
2018-09-29T04:08:14.873Z,99.90
2018-09-29T04:10:43.234Z,99.90
2018-09-29T04:13:12.378Z,99.90
2018-09-29T04:15:41.410Z,99.90
2018-09-29T04:18:09.770Z,99.90
2018-09-29T04:20:38.089Z,99.90
2018-09-29T04:23:06.490Z,99.90
2018-09-29T04:25:34.768Z,99.90
2018-09-29T04:28:03.300Z,99.90
2018-09-29T04:30:31.730Z,99.90
2018-09-29T04:33:00.167Z,99.90
2018-09-29T04:35:28.587Z,99.90
2018-09-29T04:37:57.151Z,99.90
2018-09-29T04:40:25.475Z,99.90
2018-09-29T04:42:53.863Z,99.90
2018-09-29T04:45:22.101Z,99.90
2018-09-29T04:47:50.359Z,99.90
2018-09-29T04:50:18.743Z,99.90
2018-09-29T04:52:47.071Z,99.90
2018-09-29T04:55:15.392Z,99.90
2018-09-29T04:57:43.683Z,99.90
2018-09-29T05:00:12.018Z,99.90
2018-09-29T05:02:40.331Z,99.90
2018-09-29T05:05:08.664Z,99.90
2018-09-29T05:07:37.008Z,99.90
2018-09-29T05:10:05.404Z,99.90
2018-09-29T05:12:33.849Z,99.90
2018-09-29T05:15:02.123Z,99.90
2018-09-29T05:17:30.452Z,99.90
2018-09-29T05:19:58.788Z,99.90
2018-09-29T05:22:27.111Z,99.90
2018-09-29T05:24:55.508Z,99.90
2018-09-29T05:27:23.884Z,99.90
2018-09-29T05:29:52.626Z,99.90
2018-09-29T05:32:20.963Z,99.90
2018-09-29T05:34:49.326Z,99.90
2018-09-29T05:37:17.733Z,99.90
2018-09-29T05:39:46.049Z,99.90
2018-09-29T05:42:15.008Z,99.90
2018-09-29T05:44:43.591Z,99.90
2018-09-29T05:47:11.981Z,99.90
2018-09-29T05:49:40.813Z,99.90
2018-09-29T05:52:09.209Z,99.90
2018-09-29T05:54:37.597Z,99.90
2018-09-29T05:57:06.004Z,99.90
2018-09-29T05:59:34.439Z,99.90
2018-09-29T06:02:02.939Z,99.90
2018-09-29T06:04:31.289Z,99.90
2018-09-29T06:07:02.549Z,99.90
2018-09-29T06:09:30.905Z,99.90
2018-09-29T06:11:59.269Z,99.90
2018-09-29T06:14:27.582Z,99.90
2018-09-29T06:16:55.880Z,99.90
2018-09-29T06:19:24.278Z,99.90
2018-09-29T06:21:52.572Z,99.90
2018-09-29T06:24:20.940Z,99.90
2018-09-29T06:26:49.298Z,99.90
2018-09-29T06:29:17.752Z,99.90
2018-09-29T06:31:46.189Z,99.90
2018-09-29T06:34:14.642Z,99.90
2018-09-29T06:36:42.949Z,99.90
2018-09-29T06:39:12.083Z,99.90
2018-09-29T06:41:40.426Z,99.90
2018-09-29T06:44:08.834Z,99.90
2018-09-29T06:46:37.173Z,99.90
2018-09-29T06:49:05.520Z,99.90
2018-09-29T06:51:33.883Z,99.90
2018-09-29T06:54:02.222Z,99.90
2018-09-29T06:56:30.625Z,99.90
2018-09-29T06:58:58.923Z,99.90
2018-09-29T07:01:27.244Z,99.90
2018-09-29T07:03:55.576Z,99.90
2018-09-29T07:06:23.923Z,99.90
2018-09-29T07:08:52.303Z,99.90
2018-09-29T07:11:20.682Z,99.90
2018-09-29T07:13:49.002Z,99.90
2018-09-29T07:16:17.253Z,99.90
2018-09-29T07:18:45.519Z,99.90
2018-09-29T07:21:13.787Z,99.90
2018-09-29T07:23:42.151Z,99.90
2018-09-29T07:26:10.476Z,99.90
2018-09-29T07:28:38.803Z,99.90
2018-09-29T07:31:07.200Z,99.90
2018-09-29T07:33:35.520Z,99.90
2018-09-29T07:36:03.889Z,99.90
2018-09-29T07:38:32.159Z,99.90
2018-09-29T07:41:00.638Z,99.90
2018-09-29T07:43:28.947Z,99.90
2018-09-29T07:45:58.251Z,99.90
2018-09-29T07:48:26.627Z,99.90
2018-09-29T07:50:54.959Z,99.90
2018-09-29T07:53:23.295Z,99.90
2018-09-29T07:55:51.625Z,99.90
2018-09-29T07:58:19.875Z,99.90
2018-09-29T08:00:48.182Z,99.90
2018-09-29T08:03:16.695Z,99.90
2018-09-29T08:05:45.778Z,99.90
2018-09-29T08:08:14.083Z,99.90
2018-09-29T08:10:42.402Z,99.90
2018-09-29T08:13:10.688Z,99.90
2018-09-29T08:15:38.992Z,99.90
2018-09-29T08:18:07.394Z,99.90
2018-09-29T08:20:35.795Z,99.90
2018-09-29T08:23:04.305Z,99.90
2018-09-29T08:25:32.707Z,99.90
2018-09-29T08:28:00.958Z,99.90
2018-09-29T08:30:29.254Z,99.90
2018-09-29T08:32:57.554Z,99.90
2018-09-29T08:35:25.882Z,99.90
2018-09-29T08:37:54.191Z,99.90
2018-09-29T08:40:22.428Z,99.90
2018-09-29T08:42:50.810Z,99.90
2018-09-29T08:45:19.083Z,99.90
2018-09-29T08:47:47.427Z,99.90
2018-09-29T08:50:15.851Z,99.90
2018-09-29T08:52:44.137Z,99.90
2018-09-29T08:55:12.559Z,99.90
2018-09-29T08:57:40.914Z,99.90
2018-09-29T09:00:09.396Z,99.90
2018-09-29T09:02:38.354Z,99.90
2018-09-29T09:05:06.639Z,99.90
2018-09-29T09:07:34.991Z,99.90
2018-09-29T09:10:03.350Z,99.90
2018-09-29T09:12:31.649Z,99.90
2018-09-29T09:14:59.957Z,99.90
2018-09-29T09:17:28.254Z,99.90
2018-09-29T09:19:56.533Z,99.90
2018-09-29T09:22:24.894Z,99.90
2018-09-29T09:24:53.212Z,99.90
2018-09-29T09:27:21.525Z,99.90
2018-09-29T09:29:49.881Z,99.90
2018-09-29T09:32:18.336Z,99.90
2018-09-29T09:34:46.698Z,99.90
2018-09-29T09:37:15.873Z,99.90
2018-09-29T09:39:44.353Z,99.90
2018-09-29T09:42:12.652Z,99.90
2018-09-29T09:44:40.966Z,99.80
2018-09-29T09:47:10.007Z,99.10
2018-09-29T09:49:38.320Z,98.90
2018-09-29T09:52:06.630Z,98.70
2018-09-29T09:54:34.944Z,98.20
2018-09-29T09:57:03.376Z,98.10
2018-09-29T09:59:31.651Z,98.10
2018-09-29T10:02:05.247Z,97.90
2018-09-29T10:04:33.603Z,97.80
2018-09-29T10:07:02.207Z,97.90
2018-09-29T10:09:30.555Z,98.30
2018-09-29T10:11:58.943Z,98.30
2018-09-29T10:14:27.344Z,98.00
2018-09-29T10:16:55.712Z,97.10
2018-09-29T10:19:24.362Z,97.40
2018-09-29T10:21:52.786Z,97.30
2018-09-29T10:24:21.274Z,97.40
2018-09-29T10:26:49.853Z,97.60
2018-09-29T10:29:18.212Z,97.90
2018-09-29T10:31:46.792Z,97.90
2018-09-29T10:34:15.292Z,97.90
2018-09-29T10:36:43.616Z,97.30
2018-09-29T10:39:13.064Z,97.20
2018-09-29T10:41:41.986Z,96.70
2018-09-29T10:44:11.512Z,96.00
2018-09-29T10:46:39.869Z,95.70
2018-09-29T10:49:08.296Z,95.60
2018-09-29T10:51:36.966Z,96.20
2018-09-29T10:54:05.313Z,96.10
2018-09-29T10:56:33.640Z,95.80
2018-09-29T10:59:02.090Z,95.90
2018-09-29T11:01:30.463Z,95.40
2018-09-29T11:03:58.727Z,95.60
2018-09-29T11:06:27.209Z,95.40
2018-09-29T11:08:55.523Z,95.20
2018-09-29T11:11:23.822Z,95.10
2018-09-29T11:13:52.136Z,95.00
2018-09-29T11:16:20.572Z,94.80
2018-09-29T11:18:48.889Z,94.70
2018-09-29T11:21:17.223Z,94.60
2018-09-29T11:23:45.495Z,94.30
2018-09-29T11:26:13.796Z,93.60
2018-09-29T11:28:42.117Z,94.70
2018-09-29T11:31:10.408Z,93.50
2018-09-29T11:33:38.769Z,93.50
2018-09-29T11:36:07.141Z,93.20
2018-09-29T11:38:35.592Z,93.10
2018-09-29T11:41:04.006Z,93.70
2018-09-29T11:43:32.303Z,93.60
2018-09-29T11:46:00.635Z,93.60
2018-09-29T11:48:28.920Z,93.90
2018-09-29T11:50:57.244Z,93.60
2018-09-29T11:53:25.511Z,93.90
2018-09-29T11:55:53.786Z,94.20
2018-09-29T11:58:22.090Z,93.50
2018-09-29T12:00:50.466Z,93.60
2018-09-29T12:03:18.775Z,93.90
2018-09-29T12:05:47.128Z,93.30
2018-09-29T12:08:15.448Z,93.30
2018-09-29T12:10:43.840Z,92.90
2018-09-29T12:13:12.304Z,92.80
2018-09-29T12:15:40.664Z,92.70
2018-09-29T12:18:09.433Z,91.30
2018-09-29T12:20:37.760Z,91.80
2018-09-29T12:23:06.303Z,91.40
2018-09-29T12:25:34.615Z,91.50
2018-09-29T12:28:02.903Z,92.10
2018-09-29T12:30:31.270Z,92.40
2018-09-29T12:32:59.599Z,92.40
2018-09-29T12:35:27.916Z,92.60
2018-09-29T12:37:56.211Z,92.40
2018-09-29T12:40:24.555Z,92.30
2018-09-29T12:42:52.875Z,92.40
2018-09-29T12:45:21.203Z,92.30
2018-09-29T12:47:49.667Z,92.00
2018-09-29T12:50:18.011Z,92.00
2018-09-29T12:52:46.475Z,92.00
2018-09-29T12:55:14.914Z,91.60
2018-09-29T12:57:43.896Z,91.80
2018-09-29T13:00:12.344Z,91.90
2018-09-29T13:02:40.667Z,91.70
2018-09-29T13:05:09.050Z,91.40
2018-09-29T13:07:37.258Z,91.30
2018-09-29T13:10:05.607Z,91.20
2018-09-29T13:12:33.971Z,91.50
2018-09-29T13:15:02.231Z,91.50
2018-09-29T13:17:30.537Z,91.10
2018-09-29T13:19:58.849Z,90.50
2018-09-29T13:22:27.137Z,91.10
2018-09-29T13:24:55.507Z,91.20
2018-09-29T13:27:23.861Z,90.80
2018-09-29T13:29:52.212Z,90.60
2018-09-29T13:32:20.700Z,90.40
2018-09-29T13:34:49.007Z,90.30
2018-09-29T13:37:17.280Z,90.60
2018-09-29T13:39:45.632Z,90.40
2018-09-29T13:42:14.607Z,90.60
2018-09-29T13:44:43.055Z,90.80
2018-09-29T13:47:11.588Z,90.60
2018-09-29T13:49:40.097Z,90.30
2018-09-29T13:52:08.501Z,90.20
2018-09-29T13:54:38.040Z,90.10
2018-09-29T13:57:06.762Z,89.90
2018-09-29T13:59:35.358Z,89.50
2018-09-29T14:02:03.930Z,89.10
2018-09-29T14:04:32.431Z,89.90
2018-09-29T14:07:00.745Z,90.40
2018-09-29T14:09:29.194Z,90.00
2018-09-29T14:11:58.450Z,89.40
2018-09-29T14:14:26.889Z,90.20
2018-09-29T14:16:55.206Z,90.20
2018-09-29T14:19:23.535Z,88.80
2018-09-29T14:21:51.887Z,88.60
2018-09-29T14:24:20.210Z,89.30
2018-09-29T14:26:48.495Z,88.90
2018-09-29T14:29:16.780Z,90.00
2018-09-29T14:31:45.111Z,89.90
2018-09-29T14:34:13.460Z,89.20
2018-09-29T14:36:41.883Z,90.00
2018-09-29T14:39:10.198Z,89.80
2018-09-29T14:41:39.495Z,88.20
2018-09-29T14:44:08.632Z,88.70
2018-09-29T14:46:37.339Z,89.30
2018-09-29T14:49:05.903Z,89.00
2018-09-29T14:51:34.321Z,88.80
2018-09-29T14:54:02.744Z,88.60
2018-09-29T14:56:31.101Z,89.70
2018-09-29T14:58:59.423Z,89.10
2018-09-29T15:01:27.667Z,89.10
2018-09-29T15:03:56.012Z,88.30
2018-09-29T15:06:24.359Z,89.00
2018-09-29T15:08:52.727Z,89.40
2018-09-29T15:11:27.574Z,89.90
2018-09-29T15:13:56.090Z,90.30
2018-09-29T15:16:24.358Z,89.80
2018-09-29T15:18:52.707Z,89.10
2018-09-29T15:21:21.023Z,88.70
2018-09-29T15:23:49.410Z,89.10
2018-09-29T15:26:18.546Z,90.10
2018-09-29T15:28:46.913Z,90.10
2018-09-29T15:31:15.276Z,90.10
2018-09-29T15:33:43.616Z,90.30
2018-09-29T15:36:11.979Z,90.10
2018-09-29T15:38:40.517Z,90.60
2018-09-29T15:41:08.781Z,89.30
2018-09-29T15:43:37.450Z,89.50
2018-09-29T15:46:05.855Z,89.70
2018-09-29T15:48:34.240Z,89.50
2018-09-29T15:51:02.539Z,90.00
2018-09-29T15:53:30.842Z,90.30
2018-09-29T15:55:59.497Z,90.10
2018-09-29T15:58:27.769Z,90.30
2018-09-29T16:00:56.046Z,90.20
2018-09-29T16:03:24.427Z,90.40
2018-09-29T16:05:52.735Z,90.40
2018-09-29T16:08:21.083Z,90.70
2018-09-29T16:10:49.501Z,90.90
2018-09-29T16:13:17.936Z,90.50
2018-09-29T16:15:46.923Z,90.10
2018-09-29T16:18:15.237Z,90.40
2018-09-29T16:20:43.530Z,91.00
2018-09-29T16:23:11.869Z,90.80
2018-09-29T16:25:40.183Z,90.80
2018-09-29T16:28:08.483Z,90.80
2018-09-29T16:30:36.842Z,91.00
2018-09-29T16:33:05.191Z,90.80
2018-09-29T16:35:33.686Z,91.20
2018-09-29T16:38:01.999Z,91.10
2018-09-29T16:40:30.357Z,91.70
2018-09-29T16:42:58.744Z,92.00
2018-09-29T16:45:27.142Z,92.30
2018-09-29T16:47:55.622Z,92.00
2018-09-29T16:50:23.957Z,92.10
2018-09-29T16:52:52.411Z,92.10
2018-09-29T16:55:20.703Z,92.20
2018-09-29T16:57:49.009Z,92.50
2018-09-29T17:00:17.410Z,92.70
2018-09-29T17:02:45.917Z,92.90
2018-09-29T17:05:14.229Z,92.80
2018-09-29T17:07:42.629Z,92.90
2018-09-29T17:10:10.936Z,92.90
2018-09-29T17:12:39.587Z,93.00
2018-09-29T17:15:07.896Z,92.90
2018-09-29T17:17:36.268Z,93.70
2018-09-29T17:20:04.622Z,93.30
2018-09-29T17:22:32.939Z,93.50
2018-09-29T17:25:01.359Z,93.40
2018-09-29T17:27:29.711Z,93.70
2018-09-29T17:29:57.998Z,94.00
2018-09-29T17:32:26.387Z,94.10
2018-09-29T17:34:54.771Z,94.20
2018-09-29T17:37:23.170Z,94.40
2018-09-29T17:39:51.515Z,94.50
2018-09-29T17:42:19.801Z,94.90
2018-09-29T17:44:48.083Z,94.90
2018-09-29T17:47:16.517Z,94.90
2018-09-29T17:49:44.884Z,95.40
2018-09-29T17:52:13.186Z,95.60
2018-09-29T17:54:41.553Z,95.50
2018-09-29T17:57:09.830Z,95.70
2018-09-29T17:59:38.358Z,95.50
2018-09-29T18:02:06.817Z,95.80
2018-09-29T18:04:35.464Z,96.60
2018-09-29T18:07:03.766Z,96.40
2018-09-29T18:09:32.442Z,96.70
2018-09-29T18:12:01.036Z,96.50
2018-09-29T18:14:29.828Z,96.70
2018-09-29T18:16:58.166Z,96.50
2018-09-29T18:19:26.617Z,96.90
2018-09-29T18:21:55.015Z,96.70
2018-09-29T18:24:23.381Z,96.80
2018-09-29T18:26:51.675Z,96.90
2018-09-29T18:29:20.060Z,97.10
2018-09-29T18:31:48.369Z,97.20
2018-09-29T18:34:16.707Z,97.10
2018-09-29T18:36:45.069Z,96.90
2018-09-29T18:39:13.754Z,97.30
2018-09-29T18:41:42.107Z,97.40
2018-09-29T18:44:10.545Z,97.50
2018-09-29T18:46:38.992Z,97.70
2018-09-29T18:49:07.454Z,97.80
2018-09-29T18:51:36.203Z,97.70
2018-09-29T18:54:04.760Z,98.10
2018-09-29T18:56:34.371Z,98.10
2018-09-29T18:59:02.753Z,98.40
2018-09-29T19:01:31.909Z,98.50
2018-09-29T19:04:00.223Z,98.70
2018-09-29T19:06:28.640Z,98.90
2018-09-29T19:08:57.307Z,98.50
2018-09-29T19:11:25.766Z,98.80
2018-09-29T19:13:54.140Z,98.90
2018-09-29T19:16:22.680Z,99.10
2018-09-29T19:18:51.393Z,99.40
2018-09-29T19:21:20.024Z,99.50
2018-09-29T19:23:48.662Z,99.50
2018-09-29T19:26:17.075Z,99.80
2018-09-29T19:28:45.380Z,99.90
2018-09-29T19:31:13.645Z,99.90
2018-09-29T19:33:42.087Z,99.90
2018-09-29T19:36:10.417Z,99.90
2018-09-29T19:38:39.195Z,99.90
2018-09-29T19:41:07.535Z,99.90
2018-09-29T19:43:36.208Z,99.70
2018-09-29T19:46:04.649Z,99.90
2018-09-29T19:48:33.066Z,99.90
2018-09-29T19:51:01.475Z,99.90
2018-09-29T19:53:29.735Z,99.90
2018-09-29T19:55:58.123Z,99.90
2018-09-29T19:58:27.124Z,99.90
2018-09-29T20:00:55.673Z,99.90
2018-09-29T20:03:24.067Z,99.90
2018-09-29T20:05:52.405Z,99.90
2018-09-29T20:08:20.803Z,99.90
2018-09-29T20:10:49.205Z,99.90
2018-09-29T20:13:17.771Z,99.90
2018-09-29T20:15:46.531Z,99.90
2018-09-29T20:18:14.895Z,99.90
2018-09-29T20:20:43.283Z,99.90
2018-09-29T20:23:11.856Z,99.90
2018-09-29T20:25:40.251Z,99.90
2018-09-29T20:28:08.702Z,99.90
2018-09-29T20:30:37.095Z,99.90
2018-09-29T20:33:05.362Z,99.90
2018-09-29T20:35:33.801Z,99.90
2018-09-29T20:38:02.283Z,99.90
2018-09-29T20:40:30.856Z,99.90
2018-09-29T20:42:59.156Z,99.90
2018-09-29T20:45:27.578Z,99.90
2018-09-29T20:47:55.909Z,99.90
2018-09-29T20:50:24.249Z,99.90
2018-09-29T20:52:52.565Z,99.90
2018-09-29T20:55:21.076Z,99.90
2018-09-29T20:57:49.364Z,99.90
2018-09-29T21:00:17.755Z,99.90
2018-09-29T21:02:46.140Z,99.90
2018-09-29T21:05:14.443Z,99.90
2018-09-29T21:07:42.780Z,99.90
2018-09-29T21:10:11.111Z,99.90
2018-09-29T21:12:39.565Z,99.90
2018-09-29T21:15:08.084Z,99.90
2018-09-29T21:17:36.500Z,99.90
2018-09-29T21:20:05.364Z,99.90
2018-09-29T21:22:33.840Z,99.90
2018-09-29T21:25:02.197Z,99.90
2018-09-29T21:27:30.572Z,99.90
2018-09-29T21:29:58.860Z,99.90
2018-09-29T21:32:27.139Z,99.90
2018-09-29T21:34:55.471Z,99.90
2018-09-29T21:37:23.798Z,99.90
2018-09-29T21:39:52.139Z,99.90
2018-09-29T21:42:20.518Z,99.90
2018-09-29T21:44:48.816Z,99.90
2018-09-29T21:47:17.308Z,99.90
2018-09-29T21:49:45.868Z,99.90
2018-09-29T21:52:17.352Z,99.90
2018-09-29T21:54:45.886Z,99.90
2018-09-29T21:57:14.661Z,99.90
2018-09-29T21:59:45.280Z,99.90
2018-09-29T22:02:13.920Z,99.90
2018-09-29T22:04:42.514Z,99.90
2018-09-29T22:07:10.842Z,99.90
2018-09-29T22:09:39.208Z,99.90
2018-09-29T22:12:07.664Z,99.90
2018-09-29T22:14:35.964Z,99.90
2018-09-29T22:17:04.290Z,99.90
2018-09-29T22:19:32.664Z,99.90
2018-09-29T22:22:01.013Z,99.90
2018-09-29T22:24:29.359Z,99.90
2018-09-29T22:26:57.652Z,99.90
2018-09-29T22:29:25.947Z,99.90
2018-09-29T22:32:06.931Z,99.90
2018-09-29T22:34:36.566Z,99.90
2018-09-29T22:37:06.658Z,99.90
2018-09-29T22:39:35.008Z,99.90
2018-09-29T22:42:03.478Z,99.90
2018-09-29T22:44:31.776Z,99.90
2018-09-29T22:47:00.155Z,99.90
2018-09-29T22:49:28.477Z,99.90
2018-09-29T22:51:57.047Z,99.90
2018-09-29T22:54:25.468Z,99.90
2018-09-29T22:56:53.951Z,99.90
2018-09-29T22:59:22.502Z,99.90
2018-09-29T23:01:50.902Z,99.90
2018-09-29T23:04:19.438Z,99.90
2018-09-29T23:06:54.504Z,99.90
2018-09-29T23:09:22.866Z,99.90
2018-09-29T23:11:51.282Z,99.90
2018-09-29T23:14:19.600Z,99.90
2018-09-29T23:16:47.941Z,99.90
2018-09-29T23:19:16.331Z,99.90
2018-09-29T23:21:44.557Z,99.90
2018-09-29T23:24:12.882Z,99.90
2018-09-29T23:26:41.235Z,99.90
2018-09-29T23:29:09.905Z,99.90
2018-09-29T23:31:38.219Z,99.90
2018-09-29T23:34:06.829Z,99.90
2018-09-29T23:36:35.394Z,99.90
2018-09-29T23:39:04.961Z,99.90
2018-09-29T23:41:33.602Z,99.90
2018-09-29T23:44:02.029Z,99.90
2018-09-29T23:46:30.764Z,99.90
2018-09-29T23:48:59.119Z,99.90
2018-09-29T23:51:27.459Z,99.90
2018-09-29T23:53:55.793Z,99.90
2018-09-29T23:56:25.507Z,99.90
2018-09-29T23:58:54.233Z,99.90
