createdAt,value
2023-05-17T00:00:31.486Z,159882.88
2023-05-17T00:03:18.773Z,159892.22
2023-05-17T00:05:46.647Z,159876.19
2023-05-17T00:08:15.103Z,159890.91
2023-05-17T00:10:43.770Z,159880.19
2023-05-17T00:13:11.770Z,159866.81
2023-05-17T00:15:39.502Z,159881.56
2023-05-17T00:18:08.024Z,159866.81
2023-05-17T00:20:36.717Z,159874.88
2023-05-17T00:23:05.181Z,159874.88
2023-05-17T00:25:32.947Z,159868.19
2023-05-17T00:28:00.976Z,159836.09
2023-05-17T00:30:29.480Z,159857.47
2023-05-17T00:32:57.936Z,159849.47
2023-05-17T00:35:26.794Z,159841.44
2023-05-17T00:37:55.301Z,159845.44
2023-05-17T00:40:24.714Z,159862.81
2023-05-17T00:42:52.810Z,159833.44
2023-05-17T00:45:23.387Z,159818.75
2023-05-17T00:47:51.920Z,159842.78
2023-05-17T00:50:19.764Z,159825.41
2023-05-17T00:52:48.178Z,159844.09
2023-05-17T00:55:16.005Z,159846.81
2023-05-17T00:57:43.886Z,159828.06
2023-05-17T01:00:12.488Z,159824.03
2023-05-17T01:02:40.937Z,159830.72
2023-05-17T01:05:09.690Z,159838.75
2023-05-17T01:07:38.198Z,159854.81
2023-05-17T01:10:07.060Z,159841.44
2023-05-17T01:13:08.605Z,159845.44
2023-05-17T01:15:39.824Z,159836.09
2023-05-17T01:18:40.996Z,159828.06
2023-05-17T01:21:36.079Z,159833.44
2023-05-17T01:24:26.931Z,159841.44
2023-05-17T01:26:56.188Z,159841.44
2023-05-17T01:29:27.766Z,159834.75
2023-05-17T01:31:57.506Z,159802.66
2023-05-17T01:34:27.090Z,159798.69
2023-05-17T01:36:55.497Z,159773.28
2023-05-17T01:39:23.644Z,159761.25
2023-05-17T01:42:30.452Z,159743.91
2023-05-17T01:45:10.808Z,159734.56
2023-05-17T01:47:49.438Z,159706.50
2023-05-17T01:50:20.109Z,159690.44
2023-05-17T01:52:54.598Z,159702.47
2023-05-17T01:55:43.346Z,159702.47
2023-05-17T01:58:12.681Z,159699.81
2023-05-17T02:00:44.391Z,159693.16
2023-05-17T02:03:19.709Z,159693.16
2023-05-17T02:05:51.559Z,159677.06
2023-05-17T02:08:19.471Z,159673.06
2023-05-17T02:10:47.546Z,159662.34
2023-05-17T02:13:15.193Z,159675.69
2023-05-17T02:15:43.247Z,159665.03
2023-05-17T02:18:12.238Z,159665.03
2023-05-17T02:20:40.514Z,159632.97
2023-05-17T02:23:08.525Z,159650.34
2023-05-17T02:25:37.029Z,159661.00
2023-05-17T02:28:06.655Z,159655.66
2023-05-17T02:30:41.081Z,159646.31
2023-05-17T02:33:09.528Z,159649.03
2023-05-17T02:35:38.273Z,159657.03
2023-05-17T02:38:06.146Z,159646.31
2023-05-17T02:40:34.094Z,159650.34
2023-05-17T02:43:04.279Z,159650.34
2023-05-17T02:45:37.074Z,159646.31
2023-05-17T02:48:04.955Z,159640.97
2023-05-17T02:50:33.260Z,159635.66
2023-05-17T02:53:01.426Z,159640.97
2023-05-17T02:55:29.576Z,159649.03
2023-05-17T02:57:57.852Z,159627.66
2023-05-17T03:00:26.251Z,159622.31
2023-05-17T03:02:54.554Z,159646.31
2023-05-17T03:05:22.950Z,159650.34
2023-05-17T03:07:53.104Z,159646.31
2023-05-17T03:10:22.193Z,159653.00
2023-05-17T03:12:50.404Z,159662.34
2023-05-17T03:15:22.365Z,159654.34
2023-05-17T03:17:50.887Z,159651.69
2023-05-17T03:20:19.725Z,159635.66
2023-05-17T03:22:49.542Z,159651.69
2023-05-17T03:25:18.847Z,159647.66
2023-05-17T03:27:47.090Z,159632.97
2023-05-17T03:30:16.143Z,159631.63
2023-05-17T03:32:46.021Z,159631.63
2023-05-17T03:35:15.971Z,159640.97
2023-05-17T03:37:48.082Z,159643.66
2023-05-17T03:40:16.672Z,159635.66
2023-05-17T03:42:45.190Z,159619.59
2023-05-17T03:45:13.953Z,159623.63
2023-05-17T03:47:43.706Z,159624.94
2023-05-17T03:50:13.254Z,159619.59
2023-05-17T03:52:42.209Z,159614.28
2023-05-17T03:55:10.901Z,159611.59
2023-05-17T03:57:39.134Z,159611.59
2023-05-17T04:00:12.665Z,159624.94
2023-05-17T04:02:42.988Z,159603.59
2023-05-17T04:05:13.592Z,159618.28
2023-05-17T04:07:43.964Z,159622.31
2023-05-17T04:10:14.066Z,159618.28
2023-05-17T04:12:41.959Z,159627.66
2023-05-17T04:15:11.130Z,159635.66
2023-05-17T04:17:41.403Z,159630.31
2023-05-17T04:20:11.414Z,159643.66
2023-05-17T04:22:39.166Z,159642.34
2023-05-17T04:25:08.540Z,159634.28
2023-05-17T04:27:38.112Z,159624.94
2023-05-17T04:30:09.624Z,159630.31
2023-05-17T04:32:46.765Z,159624.94
2023-05-17T04:35:16.030Z,159627.66
2023-05-17T04:37:47.457Z,159626.28
2023-05-17T04:40:22.500Z,159620.97
2023-05-17T04:42:52.385Z,159600.94
2023-05-17T04:45:21.691Z,159602.25
2023-05-17T04:47:51.472Z,159599.63
2023-05-17T04:50:20.451Z,159599.63
2023-05-17T04:52:48.635Z,159608.94
2023-05-17T04:55:16.772Z,159607.63
2023-05-17T04:57:45.128Z,159615.63
2023-05-17T05:00:17.785Z,159624.94
2023-05-17T05:02:52.259Z,159619.59
2023-05-17T05:05:21.046Z,159626.28
2023-05-17T05:07:49.674Z,159615.63
2023-05-17T05:10:18.544Z,159607.63
2023-05-17T05:12:47.105Z,159606.25
2023-05-17T05:15:16.642Z,159595.59
2023-05-17T05:17:51.635Z,159608.94
2023-05-17T05:20:21.984Z,159596.91
2023-05-17T05:22:50.119Z,159600.94
2023-05-17T05:25:19.785Z,159614.28
2023-05-17T05:27:49.267Z,159603.59
2023-05-17T05:30:22.646Z,159592.94
2023-05-17T05:32:54.264Z,159586.25
2023-05-17T05:35:29.364Z,159591.56
2023-05-17T05:37:59.337Z,159590.22
2023-05-17T05:40:28.451Z,159586.25
2023-05-17T05:42:56.913Z,159592.94
2023-05-17T05:45:26.239Z,159575.53
2023-05-17T05:47:59.793Z,159568.88
2023-05-17T05:50:30.935Z,159564.88
2023-05-17T05:53:17.277Z,159571.56
2023-05-17T05:55:52.781Z,159583.56
2023-05-17T05:58:22.000Z,159602.25
2023-05-17T06:00:51.481Z,159598.22
2023-05-17T06:03:19.931Z,159616.94
2023-05-17T06:05:48.403Z,159624.94
2023-05-17T06:08:16.636Z,159627.66
2023-05-17T06:10:46.899Z,159623.63
2023-05-17T06:13:15.076Z,159622.31
2023-05-17T06:15:43.547Z,159615.63
2023-05-17T06:18:11.085Z,159650.34
2023-05-17T06:20:39.985Z,159647.66
2023-05-17T06:23:08.076Z,159674.38
2023-05-17T06:25:36.003Z,159689.13
2023-05-17T06:28:04.690Z,159697.13
2023-05-17T06:30:33.229Z,159673.06
2023-05-17T06:33:01.772Z,159666.38
2023-05-17T06:35:37.502Z,159675.69
2023-05-17T06:38:11.959Z,159665.03
2023-05-17T06:40:40.348Z,159670.41
2023-05-17T06:43:10.573Z,159658.34
2023-05-17T06:45:41.422Z,159667.69
2023-05-17T06:48:09.496Z,159671.72
2023-05-17T06:50:38.209Z,159677.06
2023-05-17T06:53:06.149Z,159685.13
2023-05-17T06:55:34.899Z,159693.16
2023-05-17T06:58:03.532Z,159671.72
2023-05-17T07:00:35.271Z,159662.34
2023-05-17T07:03:03.183Z,159665.03
2023-05-17T07:05:31.884Z,159678.41
2023-05-17T07:08:01.280Z,159678.41
2023-05-17T07:10:30.040Z,159677.06
2023-05-17T07:12:57.867Z,159670.41
2023-05-17T07:15:26.849Z,159677.06
2023-05-17T07:17:54.716Z,159665.03
2023-05-17T07:20:23.367Z,159662.34
2023-05-17T07:22:51.357Z,159659.69
2023-05-17T07:25:21.581Z,159667.69
2023-05-17T07:27:49.561Z,159678.41
2023-05-17T07:30:18.164Z,159699.81
2023-05-17T07:32:46.416Z,159699.81
2023-05-17T07:35:16.536Z,159675.69
2023-05-17T07:37:46.501Z,159690.44
2023-05-17T07:40:15.035Z,159691.81
2023-05-17T07:42:43.315Z,159697.13
2023-05-17T07:45:12.099Z,159698.50
2023-05-17T07:47:39.979Z,159698.50
2023-05-17T07:50:09.387Z,159697.13
2023-05-17T07:52:37.805Z,159697.13
2023-05-17T07:55:07.007Z,159693.16
2023-05-17T07:57:35.307Z,159687.78
2023-05-17T08:00:04.913Z,159675.69
2023-05-17T08:02:40.151Z,159670.41
2023-05-17T08:05:09.432Z,159649.03
2023-05-17T08:07:38.042Z,159675.69
2023-05-17T08:10:07.553Z,159701.16
2023-05-17T08:12:35.603Z,159705.13
2023-05-17T08:15:04.192Z,159722.53
2023-05-17T08:17:32.591Z,159719.88
2023-05-17T08:20:01.303Z,159711.81
2023-05-17T08:22:29.461Z,159709.16
2023-05-17T08:24:58.177Z,159699.81
2023-05-17T08:27:26.778Z,159693.16
2023-05-17T08:29:57.972Z,159713.19
2023-05-17T08:32:26.712Z,159699.81
2023-05-17T08:34:55.384Z,159698.50
2023-05-17T08:37:23.444Z,159686.47
2023-05-17T08:39:52.431Z,159673.06
2023-05-17T08:42:25.563Z,159686.47
2023-05-17T08:44:54.984Z,159690.44
2023-05-17T08:47:26.584Z,159710.47
2023-05-17T08:49:58.012Z,159711.81
2023-05-17T08:52:25.792Z,159725.19
2023-05-17T08:54:54.336Z,159717.16
2023-05-17T08:57:22.910Z,159681.06
2023-05-17T08:59:52.706Z,159649.03
2023-05-17T09:02:22.262Z,159642.34
2023-05-17T09:04:56.075Z,159624.94
2023-05-17T09:07:24.461Z,159616.94
2023-05-17T09:09:54.143Z,159614.28
2023-05-17T09:12:24.816Z,159607.63
2023-05-17T09:14:53.977Z,159610.25
2023-05-17T09:17:22.486Z,159596.91
2023-05-17T09:19:52.183Z,159579.56
2023-05-17T09:22:20.384Z,159575.53
2023-05-17T09:24:48.400Z,159559.53
2023-05-17T09:27:19.023Z,159558.22
2023-05-17T09:29:48.651Z,159567.53
2023-05-17T09:32:19.100Z,159526.13
2023-05-17T09:34:48.838Z,159546.19
2023-05-17T09:37:17.607Z,159556.81
2023-05-17T09:39:47.960Z,159542.16
2023-05-17T09:42:17.074Z,159528.78
2023-05-17T09:44:53.605Z,159512.78
2023-05-17T09:47:29.876Z,159519.47
2023-05-17T09:50:00.853Z,159504.78
2023-05-17T09:52:32.323Z,159526.13
2023-05-17T09:55:01.724Z,159539.50
2023-05-17T09:57:38.269Z,159542.16
2023-05-17T10:00:14.107Z,159552.84
2023-05-17T10:02:43.683Z,159563.50
2023-05-17T10:05:13.230Z,159583.56
2023-05-17T10:07:41.642Z,159576.88
2023-05-17T10:10:10.468Z,159580.91
2023-05-17T10:12:39.464Z,159560.84
2023-05-17T10:15:08.941Z,159572.88
2023-05-17T10:17:44.707Z,159590.22
2023-05-17T10:20:16.020Z,159600.94
2023-05-17T10:22:43.958Z,159595.59
2023-05-17T10:25:13.001Z,159619.59
2023-05-17T10:27:42.212Z,159600.94
2023-05-17T10:30:11.787Z,159618.28
2023-05-17T10:32:39.935Z,159610.25
2023-05-17T10:35:12.258Z,159627.66
2023-05-17T10:37:41.736Z,159634.28
2023-05-17T10:40:13.779Z,159630.31
2023-05-17T10:42:46.005Z,159619.59
2023-05-17T10:45:14.630Z,159591.56
2023-05-17T10:47:43.922Z,159579.56
2023-05-17T10:50:13.804Z,159587.56
2023-05-17T10:52:51.773Z,159583.56
2023-05-17T10:55:25.513Z,159599.63
2023-05-17T10:58:19.325Z,159608.94
2023-05-17T11:00:51.681Z,159626.28
2023-05-17T11:03:27.092Z,159630.31
2023-05-17T11:06:24.533Z,159653.00
2023-05-17T11:09:18.937Z,159649.03
2023-05-17T11:12:07.393Z,159674.38
2023-05-17T11:14:54.938Z,159661.00
2023-05-17T11:17:26.501Z,159646.31
2023-05-17T11:19:57.808Z,159647.66
2023-05-17T11:22:27.753Z,159649.03
2023-05-17T11:24:58.117Z,159663.72
2023-05-17T11:27:31.062Z,159665.03
2023-05-17T11:30:00.703Z,159675.69
2023-05-17T11:32:33.638Z,159681.06
2023-05-17T11:35:01.885Z,159685.13
2023-05-17T11:37:31.494Z,159665.03
2023-05-17T11:40:05.333Z,159689.13
2023-05-17T11:42:35.847Z,159677.06
2023-05-17T11:45:04.526Z,159689.13
2023-05-17T11:47:33.709Z,159707.84
2023-05-17T11:50:04.471Z,159722.53
2023-05-17T11:52:33.242Z,159690.44
2023-05-17T11:55:01.177Z,159673.06
2023-05-17T11:57:33.382Z,159679.72
2023-05-17T12:00:03.164Z,159689.13
2023-05-17T12:02:42.777Z,159694.47
2023-05-17T12:05:12.588Z,159713.19
2023-05-17T12:07:42.739Z,159725.19
2023-05-17T12:10:14.103Z,159705.13
2023-05-17T12:12:43.299Z,159715.84
2023-05-17T12:15:22.640Z,159727.88
2023-05-17T12:17:52.328Z,159753.22
2023-05-17T12:20:20.723Z,159765.28
2023-05-17T12:22:56.851Z,159757.25
2023-05-17T12:25:27.941Z,159745.22
2023-05-17T12:28:22.916Z,159758.59
2023-05-17T12:30:58.150Z,159758.59
2023-05-17T12:33:27.041Z,159776.00
2023-05-17T12:35:55.289Z,159787.97
2023-05-17T12:38:24.466Z,159812.06
2023-05-17T12:40:52.327Z,159800.00
2023-05-17T12:43:24.792Z,159853.50
2023-05-17T12:45:54.340Z,159853.50
2023-05-17T12:48:27.159Z,159877.53
2023-05-17T12:50:56.501Z,159886.84
2023-05-17T12:53:26.435Z,159865.47
2023-05-17T12:55:59.263Z,159865.47
2023-05-17T12:58:29.507Z,159866.81
2023-05-17T13:01:07.574Z,159885.53
2023-05-17T13:03:37.057Z,159898.91
2023-05-17T13:06:08.692Z,159888.19
2023-05-17T13:08:38.227Z,159869.50
2023-05-17T13:11:11.919Z,159846.81
2023-05-17T13:13:41.750Z,159852.13
2023-05-17T13:16:10.760Z,159881.56
2023-05-17T13:18:52.857Z,159893.53
2023-05-17T13:21:22.932Z,159897.56
2023-05-17T13:23:51.570Z,159889.56
2023-05-17T13:26:20.247Z,159905.59
2023-05-17T13:28:49.431Z,159892.22
2023-05-17T13:31:17.917Z,159931.00
2023-05-17T13:33:46.670Z,159924.31
2023-05-17T13:36:15.158Z,159945.72
2023-05-17T13:38:44.039Z,159945.72
2023-05-17T13:41:12.658Z,159929.63
2023-05-17T13:43:41.335Z,159913.59
2023-05-17T13:46:10.496Z,159905.59
2023-05-17T13:48:42.490Z,159889.56
2023-05-17T13:51:11.268Z,159857.47
2023-05-17T13:53:40.035Z,159828.06
2023-05-17T13:56:08.492Z,159844.09
2023-05-17T13:58:37.052Z,159857.47
2023-05-17T14:01:04.919Z,159881.56
2023-05-17T14:03:33.708Z,159890.91
2023-05-17T14:06:04.318Z,159912.28
2023-05-17T14:08:34.038Z,159924.31
2023-05-17T14:11:03.054Z,159932.34
2023-05-17T14:13:32.200Z,159945.72
2023-05-17T14:16:01.030Z,159956.38
2023-05-17T14:18:29.822Z,159953.72
2023-05-17T14:20:58.332Z,159933.66
2023-05-17T14:23:27.152Z,159916.25
2023-05-17T14:25:55.129Z,159872.16
2023-05-17T14:28:23.652Z,159826.75
2023-05-17T14:30:52.092Z,159809.34
2023-05-17T14:33:20.877Z,159814.72
2023-05-17T14:35:49.160Z,159809.34
2023-05-17T14:38:18.557Z,159822.72
2023-05-17T14:40:46.718Z,159820.06
2023-05-17T14:43:15.398Z,159826.75
2023-05-17T14:45:46.219Z,159822.72
2023-05-17T14:48:16.971Z,159797.34
2023-05-17T14:50:45.909Z,159793.34
2023-05-17T14:53:14.571Z,159808.03
2023-05-17T14:55:42.926Z,159805.38
2023-05-17T14:58:13.921Z,159808.03
2023-05-17T15:00:48.485Z,159790.69
2023-05-17T15:03:21.715Z,159790.69
2023-05-17T15:05:56.076Z,159787.97
2023-05-17T15:08:25.016Z,159781.28
2023-05-17T15:10:53.964Z,159763.94
2023-05-17T15:13:23.276Z,159766.59
2023-05-17T15:15:52.773Z,159777.31
2023-05-17T15:18:22.640Z,159769.31
2023-05-17T15:20:52.561Z,159773.28
2023-05-17T15:23:23.069Z,159765.28
2023-05-17T15:25:52.249Z,159769.31
2023-05-17T15:28:21.512Z,159773.28
2023-05-17T15:30:50.297Z,159770.63
2023-05-17T15:33:19.653Z,159766.59
2023-05-17T15:35:48.388Z,159757.25
2023-05-17T15:38:18.788Z,159761.25
2023-05-17T15:40:47.584Z,159762.63
2023-05-17T15:43:16.898Z,159770.63
2023-05-17T15:45:44.758Z,159763.94
2023-05-17T15:48:13.806Z,159750.59
2023-05-17T15:50:41.819Z,159745.22
2023-05-17T15:53:09.991Z,159753.22
2023-05-17T15:55:38.156Z,159753.22
2023-05-17T15:58:08.716Z,159747.94
2023-05-17T16:00:38.498Z,159749.25
2023-05-17T16:03:07.247Z,159759.91
2023-05-17T16:05:35.263Z,159739.88
2023-05-17T16:08:04.084Z,159767.94
2023-05-17T16:10:32.298Z,159781.28
2023-05-17T16:13:01.584Z,159761.25
2023-05-17T16:15:30.314Z,159774.59
2023-05-17T16:17:58.986Z,159777.31
2023-05-17T16:20:27.505Z,159786.66
2023-05-17T16:22:56.375Z,159776.00
2023-05-17T16:25:25.661Z,159753.22
2023-05-17T16:27:54.081Z,159754.59
2023-05-17T16:30:22.164Z,159765.28
2023-05-17T16:32:51.473Z,159759.91
2023-05-17T16:35:23.069Z,159771.94
2023-05-17T16:37:53.300Z,159769.31
2023-05-17T16:40:22.116Z,159755.94
2023-05-17T16:42:51.564Z,159749.25
2023-05-17T16:45:20.136Z,159758.59
2023-05-17T16:47:48.530Z,159741.25
2023-05-17T16:50:17.973Z,159749.25
2023-05-17T16:52:47.296Z,159750.59
2023-05-17T16:55:15.232Z,159741.25
2023-05-17T16:57:44.233Z,159715.84
2023-05-17T17:00:13.109Z,159721.19
2023-05-17T17:02:42.123Z,159718.50
2023-05-17T17:05:10.762Z,159714.50
2023-05-17T17:07:39.144Z,159718.50
2023-05-17T17:10:27.925Z,159683.72
2023-05-17T17:12:56.648Z,159687.78
2023-05-17T17:15:24.686Z,159691.81
2023-05-17T17:17:53.854Z,159694.47
2023-05-17T17:20:38.893Z,159690.44
2023-05-17T17:23:52.664Z,159683.72
2023-05-17T17:26:39.760Z,159662.34
2023-05-17T17:29:09.519Z,159651.69
2023-05-17T17:31:37.824Z,159635.66
2023-05-17T17:34:06.962Z,159642.34
2023-05-17T17:36:36.104Z,159622.31
2023-05-17T17:39:04.811Z,159612.91
2023-05-17T17:41:34.439Z,159614.28
2023-05-17T17:44:03.822Z,159607.63
2023-05-17T17:46:33.592Z,159607.63
2023-05-17T17:49:02.326Z,159595.59
2023-05-17T17:51:30.248Z,159596.91
2023-05-17T17:53:58.563Z,159582.22
2023-05-17T17:56:26.913Z,159591.56
2023-05-17T17:58:56.394Z,159580.91
2023-05-17T18:01:24.781Z,159572.88
2023-05-17T18:03:53.634Z,159566.22
2023-05-17T18:06:22.626Z,159550.19
2023-05-17T18:08:51.854Z,159542.16
2023-05-17T18:11:20.415Z,159516.81
2023-05-17T18:13:49.861Z,159499.41
2023-05-17T18:16:19.260Z,159507.44
2023-05-17T18:18:52.184Z,159494.13
2023-05-17T18:21:24.882Z,159482.09
2023-05-17T18:23:55.257Z,159483.41
2023-05-17T18:26:24.692Z,159472.75
2023-05-17T18:29:01.642Z,159455.38
2023-05-17T18:31:35.256Z,159456.69
2023-05-17T18:34:06.023Z,159440.69
2023-05-17T18:36:34.661Z,159440.69
2023-05-17T18:39:03.490Z,159432.69
2023-05-17T18:41:32.110Z,159438.03
2023-05-17T18:44:03.130Z,159440.69
2023-05-17T18:46:31.894Z,159446.03
2023-05-17T18:49:00.892Z,159443.34
2023-05-17T18:51:29.625Z,159446.03
2023-05-17T18:53:58.224Z,159440.69
2023-05-17T18:56:29.284Z,159444.72
2023-05-17T18:59:00.085Z,159436.66
2023-05-17T19:01:29.713Z,159448.69
2023-05-17T19:04:00.025Z,159452.72
2023-05-17T19:06:29.982Z,159455.38
2023-05-17T19:09:01.567Z,159451.34
2023-05-17T19:11:31.621Z,159446.03
2023-05-17T19:14:01.401Z,159435.34
2023-05-17T19:16:30.745Z,159455.38
2023-05-17T19:18:59.570Z,159444.72
2023-05-17T19:21:28.278Z,159438.03
2023-05-17T19:23:57.523Z,159434.03
2023-05-17T19:26:27.573Z,159418.00
2023-05-17T19:28:59.293Z,159412.66
2023-05-17T19:31:29.689Z,159397.97
2023-05-17T19:34:03.146Z,159391.31
2023-05-17T19:36:33.575Z,159379.28
2023-05-17T19:39:07.703Z,159381.97
2023-05-17T19:41:37.712Z,159385.97
2023-05-17T19:44:08.658Z,159371.28
2023-05-17T19:46:40.634Z,159352.56
2023-05-17T19:49:14.371Z,159360.63
2023-05-17T19:51:44.572Z,159360.63
2023-05-17T19:54:14.507Z,159352.56
2023-05-17T19:56:43.749Z,159336.56
2023-05-17T19:59:14.768Z,159347.28
2023-05-17T20:01:45.944Z,159335.25
2023-05-17T20:04:17.854Z,159328.56
2023-05-17T20:06:49.443Z,159323.22
2023-05-17T20:09:20.840Z,159315.22
2023-05-17T20:11:51.919Z,159301.88
2023-05-17T20:14:22.889Z,159295.19
2023-05-17T20:16:53.221Z,159292.56
2023-05-17T20:19:24.513Z,159289.91
2023-05-17T20:21:55.234Z,159275.16
2023-05-17T20:24:27.032Z,159273.84
2023-05-17T20:26:58.897Z,159259.13
2023-05-17T20:29:31.609Z,159268.50
2023-05-17T20:32:02.295Z,159252.44
2023-05-17T20:34:35.481Z,159237.78
2023-05-17T20:37:05.897Z,159251.13
2023-05-17T20:39:36.305Z,159233.81
2023-05-17T20:42:10.932Z,159232.44
2023-05-17T20:44:56.224Z,159219.13
2023-05-17T20:47:31.478Z,159219.13
2023-05-17T20:50:07.712Z,159211.09
2023-05-17T20:52:39.951Z,159184.44
2023-05-17T20:55:12.546Z,159177.78
2023-05-17T20:57:42.676Z,159171.09
2023-05-17T21:00:13.322Z,159160.41
2023-05-17T21:02:48.555Z,159145.72
2023-05-17T21:05:27.205Z,159147.06
2023-05-17T21:08:00.947Z,159140.38
2023-05-17T21:10:33.415Z,159127.03
2023-05-17T21:13:07.908Z,159127.03
2023-05-17T21:15:52.401Z,159135.09
2023-05-17T21:18:29.435Z,159120.41
2023-05-17T21:20:59.589Z,159104.38
2023-05-17T21:23:27.341Z,159112.38
2023-05-17T21:25:55.792Z,159089.72
2023-05-17T21:28:26.332Z,159069.69
2023-05-17T21:30:57.827Z,159051.06
2023-05-17T21:33:28.160Z,159031.06
2023-05-17T21:35:57.159Z,159029.72
2023-05-17T21:38:25.151Z,159029.72
2023-05-17T21:40:53.753Z,159028.34
2023-05-17T21:43:21.947Z,159007.00
2023-05-17T21:45:50.972Z,158987.06
2023-05-17T21:48:19.006Z,158989.69
2023-05-17T21:50:47.362Z,158983.03
2023-05-17T21:53:15.818Z,158965.72
2023-05-17T21:56:00.713Z,158968.38
2023-05-17T21:58:31.514Z,158940.38
2023-05-17T22:01:00.844Z,158905.72
2023-05-17T22:03:28.901Z,158916.41
2023-05-17T22:05:56.729Z,158888.41
2023-05-17T22:08:24.789Z,158864.38
2023-05-17T22:10:54.601Z,158836.38
2023-05-17T22:13:27.170Z,158829.72
2023-05-17T22:15:57.884Z,158827.06
2023-05-17T22:18:27.470Z,158819.09
2023-05-17T22:20:59.647Z,158787.09
2023-05-17T22:23:28.367Z,158780.41
2023-05-17T22:25:57.409Z,158785.75
2023-05-17T22:28:26.062Z,158753.69
2023-05-17T22:30:54.780Z,158755.06
2023-05-17T22:33:24.122Z,158725.72
2023-05-17T22:35:53.772Z,158713.75
2023-05-17T22:38:25.480Z,158700.44
2023-05-17T22:40:53.598Z,158693.78
2023-05-17T22:43:22.063Z,158679.13
2023-05-17T22:45:50.785Z,158685.78
2023-05-17T22:48:22.866Z,158668.44
2023-05-17T22:50:50.991Z,158653.78
2023-05-17T22:53:19.671Z,158660.44
2023-05-17T22:55:49.484Z,158659.13
2023-05-17T22:58:18.992Z,158649.81
2023-05-17T23:00:47.826Z,158640.47
2023-05-17T23:03:16.644Z,158645.81
2023-05-17T23:05:46.157Z,158628.50
2023-05-17T23:08:18.253Z,158640.47
2023-05-17T23:10:46.330Z,158643.16
2023-05-17T23:13:15.389Z,158644.47
2023-05-17T23:15:47.108Z,158643.16
2023-05-17T23:18:16.348Z,158644.47
2023-05-17T23:20:46.008Z,158633.81
2023-05-17T23:23:15.810Z,158632.47
2023-05-17T23:25:48.675Z,158641.84
2023-05-17T23:28:18.878Z,158637.81
2023-05-17T23:30:48.933Z,158645.81
2023-05-17T23:33:19.326Z,158643.16
2023-05-17T23:35:47.560Z,158645.81
2023-05-17T23:38:15.770Z,158632.47
2023-05-17T23:40:44.238Z,158651.16
2023-05-17T23:43:12.269Z,158649.81
2023-05-17T23:45:40.389Z,158641.84
2023-05-17T23:48:10.059Z,158617.81
2023-05-17T23:50:38.328Z,158627.13
2023-05-17T23:53:10.070Z,158619.16
2023-05-17T23:55:38.801Z,158632.47
2023-05-17T23:58:07.531Z,158619.16
