createdAt,value
2017-10-25T00:01:46.120Z,10.47
2017-10-25T00:04:12.843Z,13.33
2017-10-25T00:06:39.604Z,10.03
2017-10-25T00:09:06.344Z,10.37
2017-10-25T00:11:33.860Z,10.57
2017-10-25T00:14:00.633Z,11.87
2017-10-25T00:16:27.367Z,12.97
2017-10-25T00:18:54.107Z,12.33
2017-10-25T00:21:21.621Z,13.23
2017-10-25T00:23:48.371Z,10.80
2017-10-25T00:26:15.268Z,11.00
2017-10-25T00:28:42.005Z,10.87
2017-10-25T00:31:09.504Z,9.67
2017-10-25T00:33:36.251Z,13.57
2017-10-25T00:36:02.990Z,12.07
2017-10-25T00:38:29.736Z,10.67
2017-10-25T00:40:56.489Z,10.27
2017-10-25T00:43:24.000Z,10.03
2017-10-25T00:45:50.760Z,8.83
2017-10-25T00:48:17.480Z,10.83
2017-10-25T00:50:44.221Z,10.67
2017-10-25T00:53:10.986Z,9.23
2017-10-25T00:55:37.772Z,11.23
2017-10-25T00:58:04.548Z,9.30
2017-10-25T01:00:31.440Z,8.57
2017-10-25T01:02:58.959Z,8.73
2017-10-25T01:05:25.723Z,8.80
2017-10-25T01:07:52.461Z,9.33
2017-10-25T01:10:19.193Z,9.10
2017-10-25T01:12:45.945Z,9.77
2017-10-25T01:15:12.706Z,10.30
2017-10-25T01:17:40.198Z,9.83
2017-10-25T01:20:06.954Z,7.93
2017-10-25T01:22:33.693Z,8.50
2017-10-25T01:25:00.428Z,9.03
2017-10-25T01:27:27.166Z,8.70
2017-10-25T01:29:53.921Z,10.83
2017-10-25T01:32:20.648Z,8.60
2017-10-25T01:34:47.401Z,9.83
2017-10-25T01:37:14.144Z,8.13
2017-10-25T01:39:40.869Z,9.70
2017-10-25T01:42:07.615Z,7.63
2017-10-25T01:44:34.377Z,10.20
2017-10-25T01:47:01.884Z,10.10
2017-10-25T01:49:28.636Z,11.03
2017-10-25T01:51:55.372Z,8.97
2017-10-25T01:54:22.129Z,8.23
2017-10-25T01:56:48.867Z,10.33
2017-10-25T01:59:15.591Z,8.47
2017-10-25T02:01:42.361Z,12.50
2017-10-25T02:04:09.177Z,10.63
2017-10-25T02:06:35.942Z,11.27
2017-10-25T02:09:02.781Z,12.17
2017-10-25T02:11:29.548Z,8.77
2017-10-25T02:13:57.036Z,12.83
2017-10-25T02:16:23.792Z,11.47
2017-10-25T02:18:50.540Z,11.27
2017-10-25T02:21:17.284Z,11.80
2017-10-25T02:23:44.030Z,10.90
2017-10-25T02:26:10.772Z,12.27
2017-10-25T02:28:37.509Z,11.80
2017-10-25T02:31:04.279Z,12.07
2017-10-25T02:33:31.012Z,10.53
2017-10-25T02:35:57.753Z,10.90
2017-10-25T02:38:25.271Z,11.67
2017-10-25T02:40:52.815Z,10.23
2017-10-25T02:43:19.552Z,9.77
2017-10-25T02:45:46.300Z,10.43
2017-10-25T02:48:13.047Z,9.77
2017-10-25T02:50:39.796Z,9.37
2017-10-25T02:53:06.557Z,9.63
2017-10-25T02:55:34.127Z,10.50
2017-10-25T02:58:00.880Z,11.73
2017-10-25T03:00:27.625Z,10.60
2017-10-25T03:02:54.368Z,11.50
2017-10-25T03:05:21.125Z,11.03
2017-10-25T03:07:47.882Z,9.53
2017-10-25T03:10:14.659Z,11.23
2017-10-25T03:12:42.126Z,11.30
2017-10-25T03:15:08.883Z,9.23
2017-10-25T03:17:35.784Z,9.77
2017-10-25T03:20:03.291Z,9.07
2017-10-25T03:22:30.040Z,9.90
2017-10-25T03:24:56.779Z,9.73
2017-10-25T03:27:23.539Z,10.07
2017-10-25T03:29:51.055Z,9.90
2017-10-25T03:32:17.794Z,8.93
2017-10-25T03:34:44.550Z,7.83
2017-10-25T03:37:11.276Z,9.93
2017-10-25T03:39:38.180Z,8.80
2017-10-25T03:42:04.968Z,10.07
2017-10-25T03:44:31.727Z,9.83
2017-10-25T03:46:58.456Z,9.67
2017-10-25T03:49:25.200Z,10.47
2017-10-25T03:51:51.965Z,11.37
2017-10-25T03:54:19.484Z,11.33
2017-10-25T03:56:46.381Z,11.07
2017-10-25T03:59:13.156Z,11.43
2017-10-25T04:01:39.920Z,11.03
2017-10-25T04:04:07.437Z,13.50
2017-10-25T04:06:34.261Z,11.30
2017-10-25T04:09:00.981Z,11.40
2017-10-25T04:11:28.494Z,11.80
2017-10-25T04:13:55.248Z,11.83
2017-10-25T04:16:21.993Z,11.17
2017-10-25T04:18:48.744Z,12.00
2017-10-25T04:21:16.244Z,12.37
2017-10-25T04:23:43.000Z,11.57
2017-10-25T04:26:09.761Z,11.20
2017-10-25T04:28:36.513Z,11.17
2017-10-25T04:31:04.005Z,10.73
2017-10-25T04:33:30.769Z,11.37
2017-10-25T04:35:57.636Z,11.00
2017-10-25T04:38:24.361Z,11.93
2017-10-25T04:40:51.139Z,11.17
2017-10-25T04:43:18.716Z,11.53
2017-10-25T04:45:46.205Z,10.03
2017-10-25T04:48:12.961Z,10.43
2017-10-25T04:50:39.732Z,11.23
2017-10-25T04:53:07.311Z,9.53
2017-10-25T04:55:34.781Z,11.57
2017-10-25T04:58:01.522Z,10.03
2017-10-25T05:00:28.289Z,9.77
2017-10-25T05:02:55.087Z,11.50
2017-10-25T05:05:22.576Z,11.03
2017-10-25T05:07:49.324Z,8.17
2017-10-25T05:10:16.682Z,10.67
2017-10-25T05:12:43.473Z,10.53
2017-10-25T05:15:10.226Z,9.40
2017-10-25T05:17:36.992Z,10.53
2017-10-25T05:20:03.727Z,9.30
2017-10-25T05:22:30.510Z,9.10
2017-10-25T05:24:57.232Z,10.40
2017-10-25T05:27:23.998Z,10.30
2017-10-25T05:29:51.668Z,8.47
2017-10-25T05:32:18.368Z,9.50
2017-10-25T05:34:45.252Z,8.90
2017-10-25T05:37:12.806Z,8.90
2017-10-25T05:39:39.542Z,9.20
2017-10-25T05:42:07.052Z,9.73
2017-10-25T05:44:33.772Z,9.33
2017-10-25T05:47:00.503Z,8.77
2017-10-25T05:49:27.265Z,9.57
2017-10-25T05:51:53.995Z,8.93
2017-10-25T05:54:20.840Z,8.20
2017-10-25T05:56:47.594Z,10.13
2017-10-25T05:59:14.341Z,10.63
2017-10-25T06:01:41.102Z,8.80
2017-10-25T06:04:08.604Z,10.53
2017-10-25T06:06:35.413Z,10.60
2017-10-25T06:09:02.127Z,10.00
2017-10-25T06:11:28.889Z,10.23
2017-10-25T06:13:55.831Z,10.13
2017-10-25T06:16:23.329Z,9.27
2017-10-25T06:18:50.104Z,9.10
2017-10-25T06:21:16.820Z,9.60
2017-10-25T06:23:43.556Z,8.97
2017-10-25T06:26:10.293Z,9.90
2017-10-25T06:28:37.184Z,7.13
2017-10-25T06:31:03.994Z,7.80
2017-10-25T06:33:30.725Z,7.00
2017-10-25T06:35:57.509Z,6.80
2017-10-25T06:38:24.216Z,7.40
2017-10-25T06:40:51.723Z,7.37
2017-10-25T06:43:18.471Z,7.93
2017-10-25T06:45:45.214Z,7.00
2017-10-25T06:48:11.954Z,7.40
2017-10-25T06:50:38.680Z,7.40
2017-10-25T06:53:05.452Z,7.23
2017-10-25T06:55:33.724Z,6.80
2017-10-25T06:58:00.463Z,6.73
2017-10-25T07:00:27.251Z,6.67
2017-10-25T07:02:53.975Z,7.50
2017-10-25T07:05:21.487Z,6.67
2017-10-25T07:07:48.234Z,5.97
2017-10-25T07:10:15.012Z,6.40
2017-10-25T07:12:42.558Z,6.50
2017-10-25T07:15:10.139Z,7.30
2017-10-25T07:17:36.845Z,6.63
2017-10-25T07:20:03.572Z,6.73
2017-10-25T07:22:30.320Z,6.90
2017-10-25T07:24:57.051Z,7.07
2017-10-25T07:27:23.835Z,6.37
2017-10-25T07:29:50.596Z,5.97
2017-10-25T07:32:17.420Z,6.23
2017-10-25T07:34:45.123Z,5.53
2017-10-25T07:37:11.831Z,5.50
2017-10-25T07:39:38.603Z,6.20
2017-10-25T07:42:05.313Z,4.67
2017-10-25T07:44:32.223Z,6.10
2017-10-25T07:46:59.760Z,6.10
2017-10-25T07:49:26.504Z,6.10
2017-10-25T07:51:54.000Z,5.73
2017-10-25T07:54:20.732Z,5.77
2017-10-25T07:56:47.476Z,5.87
2017-10-25T07:59:14.476Z,5.53
2017-10-25T08:01:41.229Z,6.20
2017-10-25T08:04:08.723Z,5.70
2017-10-25T08:06:35.585Z,6.60
2017-10-25T08:09:02.301Z,6.03
2017-10-25T08:11:29.048Z,5.80
2017-10-25T08:13:55.800Z,5.30
2017-10-25T08:16:22.560Z,6.20
2017-10-25T08:18:49.280Z,5.00
2017-10-25T08:21:16.028Z,5.47
2017-10-25T08:23:42.792Z,5.80
2017-10-25T08:26:10.340Z,5.20
2017-10-25T08:28:37.097Z,5.03
2017-10-25T08:31:04.634Z,4.83
2017-10-25T08:33:31.355Z,5.07
2017-10-25T08:35:58.100Z,4.60
2017-10-25T08:38:24.849Z,4.17
2017-10-25T08:40:51.602Z,5.03
2017-10-25T08:43:18.315Z,5.37
2017-10-25T08:45:45.056Z,5.47
2017-10-25T08:48:11.792Z,5.13
2017-10-25T08:50:38.531Z,5.57
2017-10-25T08:53:05.280Z,5.03
2017-10-25T08:55:32.049Z,4.87
2017-10-25T08:57:59.555Z,5.10
2017-10-25T09:00:26.279Z,5.50
2017-10-25T09:02:53.021Z,5.90
2017-10-25T09:05:19.759Z,6.27
2017-10-25T09:07:46.489Z,6.10
2017-10-25T09:10:13.308Z,6.70
2017-10-25T09:12:40.818Z,6.40
2017-10-25T09:15:07.568Z,6.60
2017-10-25T09:17:34.326Z,6.53
2017-10-25T09:20:01.827Z,6.07
2017-10-25T09:22:28.559Z,6.00
2017-10-25T09:24:55.324Z,6.27
2017-10-25T09:27:22.081Z,5.60
2017-10-25T09:29:48.813Z,6.63
2017-10-25T09:32:15.582Z,6.30
2017-10-25T09:34:43.105Z,5.83
2017-10-25T09:37:09.848Z,5.17
2017-10-25T09:39:36.639Z,4.90
2017-10-25T09:42:03.381Z,6.03
2017-10-25T09:44:30.867Z,7.13
2017-10-25T09:46:57.632Z,5.83
2017-10-25T09:49:24.372Z,6.93
2017-10-25T09:51:51.115Z,5.53
2017-10-25T09:54:17.843Z,6.33
2017-10-25T09:56:44.622Z,6.20
2017-10-25T09:59:11.378Z,5.73
2017-10-25T10:01:38.121Z,5.83
2017-10-25T10:04:04.860Z,6.97
2017-10-25T10:06:31.609Z,5.90
2017-10-25T10:08:58.348Z,6.17
2017-10-25T10:11:25.099Z,5.10
2017-10-25T10:13:51.823Z,6.17
2017-10-25T10:16:18.729Z,5.67
2017-10-25T10:18:46.249Z,5.70
2017-10-25T10:21:13.008Z,6.00
2017-10-25T10:23:40.511Z,6.10
2017-10-25T10:26:07.241Z,5.90
2017-10-25T10:28:33.992Z,6.33
2017-10-25T10:31:00.729Z,6.77
2017-10-25T10:33:27.477Z,5.70
2017-10-25T10:35:54.220Z,6.27
2017-10-25T10:38:21.130Z,5.80
2017-10-25T10:40:48.621Z,6.20
2017-10-25T10:43:15.348Z,6.17
2017-10-25T10:45:42.111Z,5.90
2017-10-25T10:48:08.859Z,5.77
2017-10-25T10:50:35.697Z,6.13
2017-10-25T10:53:02.448Z,6.13
2017-10-25T10:55:29.407Z,6.03
2017-10-25T10:57:56.916Z,5.37
2017-10-25T11:00:23.677Z,5.97
2017-10-25T11:02:50.403Z,6.10
2017-10-25T11:05:17.140Z,6.07
2017-10-25T11:07:44.001Z,6.20
2017-10-25T11:10:10.728Z,5.83
2017-10-25T11:12:37.613Z,6.00
2017-10-25T11:15:05.147Z,6.43
2017-10-25T11:17:31.897Z,6.67
2017-10-25T11:19:59.401Z,6.20
2017-10-25T11:22:26.157Z,5.90
2017-10-25T11:24:52.936Z,5.60
2017-10-25T11:27:20.443Z,5.50
2017-10-25T11:29:47.204Z,5.90
2017-10-25T11:32:13.944Z,6.73
2017-10-25T11:34:40.713Z,5.73
2017-10-25T11:37:08.200Z,7.17
2017-10-25T11:39:34.974Z,6.67
2017-10-25T11:42:01.719Z,6.40
2017-10-25T11:44:28.480Z,6.47
2017-10-25T11:46:55.978Z,6.30
2017-10-25T11:49:22.728Z,5.83
2017-10-25T11:51:49.479Z,6.40
2017-10-25T11:54:16.212Z,5.93
2017-10-25T11:56:42.964Z,5.87
2017-10-25T11:59:09.710Z,5.90
2017-10-25T12:01:36.474Z,6.37
2017-10-25T12:04:03.976Z,6.17
2017-10-25T12:06:30.723Z,5.57
2017-10-25T12:08:57.554Z,5.97
2017-10-25T12:11:24.280Z,5.87
2017-10-25T12:13:51.429Z,5.60
2017-10-25T12:16:18.167Z,6.27
2017-10-25T12:18:44.910Z,5.50
2017-10-25T12:21:11.616Z,5.30
2017-10-25T12:23:39.136Z,6.30
2017-10-25T12:26:05.887Z,5.70
2017-10-25T12:28:32.620Z,5.40
2017-10-25T12:30:59.364Z,5.90
2017-10-25T12:33:26.116Z,5.03
2017-10-25T12:35:52.845Z,5.63
2017-10-25T12:38:21.100Z,5.50
2017-10-25T12:40:47.851Z,5.57
2017-10-25T12:43:14.595Z,5.77
2017-10-25T12:45:41.328Z,5.17
2017-10-25T12:48:08.092Z,5.67
2017-10-25T12:50:34.823Z,5.97
2017-10-25T12:53:01.569Z,5.77
2017-10-25T12:55:28.321Z,5.53
2017-10-25T12:57:55.832Z,6.07
2017-10-25T13:00:22.613Z,6.03
2017-10-25T13:02:50.122Z,5.53
2017-10-25T13:05:16.844Z,5.80
2017-10-25T13:07:43.608Z,5.00
2017-10-25T13:10:10.343Z,4.70
2017-10-25T13:12:37.100Z,5.93
2017-10-25T13:15:03.832Z,5.63
2017-10-25T13:17:30.596Z,6.43
2017-10-25T13:19:58.096Z,5.33
2017-10-25T13:22:24.857Z,6.83
2017-10-25T13:24:51.577Z,6.43
2017-10-25T13:27:18.380Z,5.67
2017-10-25T13:29:45.949Z,6.30
2017-10-25T13:32:12.692Z,5.37
2017-10-25T13:34:40.351Z,5.53
2017-10-25T13:37:07.824Z,5.53
2017-10-25T13:39:34.685Z,5.93
2017-10-25T13:42:01.428Z,6.23
2017-10-25T13:44:28.177Z,5.73
2017-10-25T13:46:54.913Z,6.83
2017-10-25T13:49:21.648Z,6.70
2017-10-25T13:51:48.404Z,5.80
2017-10-25T13:54:15.126Z,5.70
2017-10-25T13:56:41.888Z,7.30
2017-10-25T13:59:08.656Z,6.77
2017-10-25T14:01:35.404Z,7.13
2017-10-25T14:04:02.150Z,8.23
2017-10-25T14:06:28.893Z,8.50
2017-10-25T14:08:55.665Z,7.27
2017-10-25T14:11:22.397Z,8.03
2017-10-25T14:13:49.144Z,7.80
2017-10-25T14:16:15.905Z,7.93
2017-10-25T14:18:43.423Z,6.90
2017-10-25T14:21:10.172Z,7.83
2017-10-25T14:23:36.925Z,9.40
2017-10-25T14:26:03.654Z,8.40
2017-10-25T14:28:30.419Z,8.33
2017-10-25T14:30:57.939Z,8.83
2017-10-25T14:33:24.705Z,7.63
2017-10-25T14:35:51.430Z,8.33
2017-10-25T14:38:18.197Z,8.33
2017-10-25T14:40:45.808Z,10.63
2017-10-25T14:43:12.539Z,10.10
2017-10-25T14:45:39.296Z,9.63
2017-10-25T14:48:06.029Z,10.70
2017-10-25T14:50:32.879Z,9.03
2017-10-25T14:52:59.617Z,11.43
2017-10-25T14:55:26.464Z,10.50
2017-10-25T14:57:53.205Z,9.77
2017-10-25T15:00:19.971Z,11.00
2017-10-25T15:02:46.713Z,9.93
2017-10-25T15:05:14.233Z,11.20
2017-10-25T15:07:41.013Z,11.87
2017-10-25T15:10:08.640Z,10.20
2017-10-25T15:12:35.428Z,11.57
2017-10-25T15:15:02.916Z,12.60
2017-10-25T15:17:29.665Z,10.57
2017-10-25T15:19:56.398Z,12.60
2017-10-25T15:22:23.152Z,11.00
2017-10-25T15:24:49.940Z,12.93
2017-10-25T15:27:17.434Z,14.57
2017-10-25T15:29:44.198Z,11.60
2017-10-25T15:32:10.959Z,12.00
2017-10-25T15:34:38.473Z,13.43
2017-10-25T15:37:05.260Z,13.83
2017-10-25T15:39:32.768Z,11.63
2017-10-25T15:41:59.545Z,13.63
2017-10-25T15:44:26.283Z,11.50
2017-10-25T15:46:53.033Z,11.67
2017-10-25T15:49:20.555Z,9.93
2017-10-25T15:51:47.296Z,9.67
2017-10-25T15:54:14.081Z,13.00
2017-10-25T15:56:41.576Z,10.87
2017-10-25T15:59:08.332Z,12.27
2017-10-25T16:01:35.068Z,13.57
2017-10-25T16:04:01.816Z,14.00
2017-10-25T16:06:28.561Z,13.73
2017-10-25T16:08:55.364Z,16.43
2017-10-25T16:11:22.136Z,14.43
2017-10-25T16:13:48.911Z,16.57
2017-10-25T16:16:16.424Z,15.63
2017-10-25T16:18:43.194Z,17.20
2017-10-25T16:21:10.752Z,19.70
2017-10-25T16:23:38.255Z,20.13
2017-10-25T16:26:05.029Z,20.13
2017-10-25T16:28:31.786Z,21.87
2017-10-25T16:30:58.504Z,23.27
2017-10-25T16:33:25.281Z,21.67
2017-10-25T16:35:52.039Z,19.17
2017-10-25T16:38:18.780Z,19.63
2017-10-25T16:40:45.524Z,19.43
2017-10-25T16:43:12.270Z,19.43
2017-10-25T16:45:39.022Z,18.87
2017-10-25T16:48:05.804Z,15.67
2017-10-25T16:50:33.318Z,15.20
2017-10-25T16:53:00.278Z,15.50
2017-10-25T16:55:27.009Z,16.00
2017-10-25T16:57:53.757Z,16.00
2017-10-25T17:00:20.519Z,14.83
2017-10-25T17:02:47.257Z,14.43
2017-10-25T17:05:15.794Z,15.90
2017-10-25T17:07:42.527Z,15.57
2017-10-25T17:10:09.295Z,13.43
2017-10-25T17:12:36.173Z,14.10
2017-10-25T17:15:02.896Z,14.93
2017-10-25T17:17:30.413Z,15.47
2017-10-25T17:19:57.180Z,14.60
2017-10-25T17:22:24.731Z,14.37
2017-10-25T17:24:51.469Z,15.63
2017-10-25T17:27:18.236Z,14.17
2017-10-25T17:29:45.745Z,15.10
2017-10-25T17:32:12.517Z,14.33
2017-10-25T17:34:39.253Z,17.43
2017-10-25T17:37:06.129Z,15.63
2017-10-25T17:39:32.870Z,15.23
2017-10-25T17:41:59.605Z,16.30
2017-10-25T17:44:26.377Z,16.77
2017-10-25T17:46:53.136Z,15.60
2017-10-25T17:49:19.904Z,16.67
2017-10-25T17:51:47.417Z,17.13
2017-10-25T17:54:14.177Z,16.00
2017-10-25T17:56:40.932Z,17.50
2017-10-25T17:59:08.436Z,17.77
2017-10-25T18:01:35.185Z,17.93
2017-10-25T18:04:01.936Z,18.07
2017-10-25T18:06:28.704Z,20.37
2017-10-25T18:08:56.215Z,17.93
2017-10-25T18:11:22.982Z,21.57
2017-10-25T18:13:49.745Z,20.23
2017-10-25T18:16:16.515Z,21.17
2017-10-25T18:18:43.256Z,22.47
2017-10-25T18:21:10.000Z,24.17
2017-10-25T18:23:36.770Z,25.27
2017-10-25T18:26:03.504Z,25.47
2017-10-25T18:28:30.281Z,25.33
2017-10-25T18:30:57.009Z,25.73
2017-10-25T18:33:24.540Z,27.10
2017-10-25T18:35:51.279Z,31.83
2017-10-25T18:38:18.045Z,32.03
2017-10-25T18:40:45.585Z,31.87
2017-10-25T18:43:12.325Z,29.30
2017-10-25T18:45:39.109Z,31.20
2017-10-25T18:48:05.852Z,28.30
2017-10-25T18:50:32.615Z,31.60
2017-10-25T18:52:59.362Z,30.20
2017-10-25T18:55:26.112Z,33.70
2017-10-25T18:57:52.895Z,31.20
2017-10-25T19:00:20.414Z,28.90
2017-10-25T19:02:48.064Z,33.87
2017-10-25T19:05:14.797Z,31.70
2017-10-25T19:07:41.573Z,34.20
2017-10-25T19:10:08.321Z,33.83
2017-10-25T19:12:35.078Z,33.23
2017-10-25T19:15:02.568Z,36.07
2017-10-25T19:17:29.318Z,34.53
2017-10-25T19:19:56.064Z,35.20
2017-10-25T19:22:22.854Z,33.67
2017-10-25T19:24:50.360Z,38.73
2017-10-25T19:27:17.260Z,36.10
2017-10-25T19:29:44.028Z,36.63
2017-10-25T19:32:10.789Z,39.63
2017-10-25T19:34:37.577Z,35.80
2017-10-25T19:37:04.288Z,37.90
2017-10-25T19:39:31.805Z,35.03
2017-10-25T19:41:58.603Z,35.50
2017-10-25T19:44:26.103Z,37.90
2017-10-25T19:46:53.009Z,37.13
2017-10-25T19:49:19.766Z,36.80
2017-10-25T19:51:46.512Z,35.57
2017-10-25T19:54:13.261Z,40.60
2017-10-25T19:56:40.029Z,35.63
2017-10-25T19:59:06.917Z,40.90
2017-10-25T20:01:33.677Z,37.53
2017-10-25T20:04:01.566Z,41.07
2017-10-25T20:06:28.336Z,38.97
2017-10-25T20:08:55.073Z,41.03
2017-10-25T20:11:22.618Z,43.50
2017-10-25T20:13:49.598Z,43.83
2017-10-25T20:16:16.349Z,40.00
2017-10-25T20:18:43.092Z,40.67
2017-10-25T20:21:09.855Z,45.00
2017-10-25T20:23:36.587Z,38.70
2017-10-25T20:26:03.416Z,37.03
2017-10-25T20:28:30.160Z,39.67
2017-10-25T20:30:56.888Z,38.07
2017-10-25T20:33:23.623Z,42.20
2017-10-25T20:35:50.403Z,40.50
2017-10-25T20:38:17.160Z,42.90
2017-10-25T20:40:44.672Z,44.97
2017-10-25T20:43:11.479Z,42.83
2017-10-25T20:45:39.979Z,41.77
2017-10-25T20:48:06.640Z,42.57
2017-10-25T20:50:33.401Z,43.10
2017-10-25T20:53:00.159Z,40.40
2017-10-25T20:55:27.698Z,39.93
2017-10-25T20:57:55.257Z,44.97
2017-10-25T21:00:22.035Z,45.07
2017-10-25T21:02:48.797Z,44.63
2017-10-25T21:05:15.541Z,44.33
2017-10-25T21:07:42.404Z,42.93
2017-10-25T21:10:09.146Z,44.10
2017-10-25T21:12:35.896Z,45.17
2017-10-25T21:15:03.405Z,42.10
2017-10-25T21:17:30.162Z,43.23
2017-10-25T21:19:56.897Z,43.93
2017-10-25T21:22:23.657Z,45.50
2017-10-25T21:24:51.175Z,42.90
2017-10-25T21:27:17.952Z,44.40
2017-10-25T21:29:44.693Z,43.57
2017-10-25T21:32:11.440Z,47.57
2017-10-25T21:34:38.184Z,43.37
2017-10-25T21:37:05.706Z,45.37
2017-10-25T21:39:32.465Z,45.20
2017-10-25T21:41:59.237Z,43.63
2017-10-25T21:44:26.832Z,46.33
2017-10-25T21:46:53.556Z,47.20
2017-10-25T21:49:20.309Z,44.60
2017-10-25T21:51:47.048Z,44.47
2017-10-25T21:54:13.800Z,44.37
2017-10-25T21:56:40.560Z,45.63
2017-10-25T21:59:07.436Z,45.13
2017-10-25T22:01:35.010Z,45.03
2017-10-25T22:04:01.781Z,45.07
2017-10-25T22:06:28.557Z,42.93
2017-10-25T22:08:55.297Z,42.80
2017-10-25T22:11:22.830Z,41.97
2017-10-25T22:13:49.568Z,41.20
2017-10-25T22:16:16.306Z,42.70
2017-10-25T22:18:43.073Z,41.97
2017-10-25T22:21:10.591Z,42.83
2017-10-25T22:23:37.391Z,40.63
2017-10-25T22:26:04.122Z,43.03
2017-10-25T22:28:31.677Z,42.80
2017-10-25T22:30:59.192Z,43.47
2017-10-25T22:33:25.958Z,43.13
2017-10-25T22:35:52.699Z,42.30
2017-10-25T22:38:20.217Z,42.13
2017-10-25T22:40:46.971Z,41.87
2017-10-25T22:43:13.707Z,41.77
2017-10-25T22:45:40.468Z,43.83
2017-10-25T22:48:07.208Z,43.80
2017-10-25T22:50:34.077Z,44.47
2017-10-25T22:53:00.830Z,42.03
2017-10-25T22:55:27.580Z,43.80
2017-10-25T22:57:54.325Z,40.73
2017-10-25T23:00:21.115Z,42.60
2017-10-25T23:02:48.713Z,44.63
2017-10-25T23:05:15.464Z,41.33
2017-10-25T23:07:42.296Z,40.50
2017-10-25T23:10:09.055Z,42.90
2017-10-25T23:12:35.788Z,40.73
2017-10-25T23:15:02.536Z,43.27
2017-10-25T23:17:29.296Z,43.17
2017-10-25T23:19:56.038Z,41.73
2017-10-25T23:22:22.981Z,38.67
2017-10-25T23:24:49.724Z,41.67
2017-10-25T23:27:16.459Z,41.43
2017-10-25T23:29:43.196Z,42.73
2017-10-25T23:32:09.943Z,42.23
2017-10-25T23:34:37.461Z,42.13
2017-10-25T23:37:04.244Z,40.87
2017-10-25T23:39:31.304Z,43.30
2017-10-25T23:41:58.857Z,45.87
2017-10-25T23:44:26.360Z,39.57
2017-10-25T23:46:53.121Z,41.07
2017-10-25T23:49:19.847Z,41.90
2017-10-25T23:51:46.617Z,43.57
2017-10-25T23:54:13.356Z,42.87
2017-10-25T23:56:40.105Z,40.00
2017-10-25T23:59:07.614Z,41.50
