createdAt,value
2019-05-26T00:00:31.103Z,9.65
2019-05-26T00:03:25.929Z,9.49
2019-05-26T00:06:13.159Z,9.36
2019-05-26T00:09:00.410Z,9.28
2019-05-26T00:11:48.382Z,9.21
2019-05-26T00:14:35.190Z,9.16
2019-05-26T00:17:22.956Z,9.12
2019-05-26T00:20:10.045Z,9.10
2019-05-26T00:23:04.038Z,9.05
2019-05-26T00:25:50.956Z,9.02
2019-05-26T00:28:38.176Z,9.01
2019-05-26T00:31:39.570Z,9.01
2019-05-26T00:34:41.117Z,9.00
2019-05-26T00:37:28.739Z,8.99
2019-05-26T00:40:29.978Z,8.98
2019-05-26T00:43:24.872Z,9.00
2019-05-26T00:46:11.803Z,9.03
2019-05-26T00:49:12.765Z,9.05
2019-05-26T00:52:06.901Z,9.03
2019-05-26T00:58:02.060Z,8.97
2019-05-26T01:00:50.482Z,8.91
2019-05-26T01:03:37.999Z,9.51
2019-05-26T01:06:24.813Z,9.03
2019-05-26T01:09:12.450Z,8.92
2019-05-26T01:12:08.459Z,8.84
2019-05-26T01:14:53.656Z,8.74
2019-05-26T01:17:40.707Z,8.66
2019-05-26T01:20:29.514Z,9.29
2019-05-26T01:23:16.599Z,8.82
2019-05-26T01:26:03.730Z,8.70
2019-05-26T01:32:11.078Z,8.54
2019-05-26T01:34:57.934Z,8.49
2019-05-26T01:37:45.542Z,8.47
2019-05-26T01:40:36.444Z,9.14
2019-05-26T01:49:50.293Z,8.52
2019-05-26T01:55:44.707Z,8.39
2019-05-26T01:58:49.103Z,8.34
2019-05-26T02:01:36.200Z,8.28
2019-05-26T02:04:37.598Z,8.93
2019-05-26T02:07:28.382Z,8.43
2019-05-26T02:10:15.689Z,8.35
2019-05-26T02:13:04.436Z,8.30
2019-05-26T02:15:52.373Z,8.26
2019-05-26T02:18:41.435Z,8.20
2019-05-26T02:21:28.383Z,8.88
2019-05-26T02:24:15.790Z,9.07
2019-05-26T02:27:03.809Z,8.57
2019-05-26T02:29:52.376Z,9.15
2019-05-26T02:32:39.477Z,8.68
2019-05-26T02:35:30.392Z,8.54
2019-05-26T02:38:26.311Z,9.14
2019-05-26T02:41:11.183Z,8.59
2019-05-26T02:44:12.709Z,8.47
2019-05-26T02:46:59.964Z,8.42
2019-05-26T02:49:47.144Z,8.38
2019-05-26T02:52:37.739Z,9.00
2019-05-26T02:55:25.792Z,8.49
2019-05-26T02:58:12.663Z,8.35
2019-05-26T03:00:59.941Z,8.26
2019-05-26T03:03:47.990Z,8.18
2019-05-26T03:09:41.225Z,8.02
2019-05-26T03:12:28.443Z,7.98
2019-05-26T03:15:18.931Z,7.94
2019-05-26T03:18:06.856Z,7.91
2019-05-26T03:21:01.442Z,7.87
2019-05-26T03:23:48.270Z,7.82
2019-05-26T03:26:36.389Z,7.83
2019-05-26T03:29:23.233Z,7.84
2019-05-26T03:32:10.455Z,7.84
2019-05-26T03:34:57.964Z,7.85
2019-05-26T03:40:51.516Z,7.88
2019-05-26T03:43:39.144Z,7.87
2019-05-26T03:46:25.992Z,7.87
2019-05-26T03:49:13.084Z,7.89
2019-05-26T03:52:02.022Z,7.93
2019-05-26T03:57:56.311Z,8.00
2019-05-26T04:00:43.234Z,8.79
2019-05-26T04:03:30.034Z,9.08
2019-05-26T04:06:17.206Z,8.62
2019-05-26T04:09:06.523Z,8.60
2019-05-26T04:12:08.368Z,8.64
2019-05-26T04:14:55.087Z,8.71
2019-05-26T04:17:49.571Z,8.80
2019-05-26T04:20:38.116Z,8.89
2019-05-26T04:23:25.143Z,8.98
2019-05-26T04:26:15.825Z,9.06
2019-05-26T04:29:02.737Z,9.15
2019-05-26T04:31:49.826Z,9.22
2019-05-26T04:34:37.578Z,9.30
2019-05-26T04:37:26.307Z,9.38
2019-05-26T04:40:26.692Z,9.47
2019-05-26T04:43:04.277Z,9.56
2019-05-26T04:45:51.619Z,9.62
2019-05-26T04:48:38.798Z,10.42
2019-05-26T04:51:25.818Z,10.08
2019-05-26T04:54:13.420Z,10.11
2019-05-26T04:57:00.354Z,10.20
2019-05-26T04:59:47.165Z,10.30
2019-05-26T05:02:35.481Z,10.39
2019-05-26T05:05:23.416Z,10.52
2019-05-26T05:11:23.640Z,10.80
2019-05-26T05:14:11.576Z,10.96
2019-05-26T05:16:58.894Z,11.86
2019-05-26T05:19:46.420Z,11.56
2019-05-26T05:22:33.682Z,11.63
2019-05-26T05:28:26.932Z,11.88
2019-05-26T05:31:13.641Z,12.00
2019-05-26T05:34:00.815Z,12.13
2019-05-26T05:36:47.647Z,12.27
2019-05-26T05:42:41.530Z,12.83
2019-05-26T05:45:28.410Z,12.93
2019-05-26T05:54:33.887Z,13.53
2019-05-26T05:57:20.742Z,13.73
2019-05-26T06:00:07.523Z,13.92
2019-05-26T06:02:55.143Z,14.86
2019-05-26T06:05:42.126Z,14.60
2019-05-26T06:08:30.566Z,14.73
2019-05-26T06:11:17.551Z,14.88
2019-05-26T06:14:04.882Z,15.04
2019-05-26T06:16:52.051Z,15.21
2019-05-26T06:19:39.161Z,15.41
2019-05-26T06:22:26.608Z,16.41
2019-05-26T06:25:14.424Z,16.93
2019-05-26T06:28:01.678Z,16.63
2019-05-26T06:30:48.751Z,16.65
2019-05-26T06:33:36.994Z,17.62
2019-05-26T06:36:25.662Z,17.29
2019-05-26T06:39:12.682Z,17.42
2019-05-26T06:42:00.508Z,17.49
2019-05-26T06:44:53.401Z,17.58
2019-05-26T06:47:34.454Z,17.72
2019-05-26T06:50:21.763Z,17.91
2019-05-26T06:53:09.065Z,18.15
2019-05-26T06:56:03.446Z,18.37
2019-05-26T06:58:54.482Z,18.62
2019-05-26T07:01:41.437Z,18.73
2019-05-26T07:04:28.801Z,19.86
2019-05-26T07:07:18.179Z,19.38
2019-05-26T07:10:05.454Z,19.20
2019-05-26T07:12:52.999Z,19.29
2019-05-26T07:15:43.441Z,19.41
2019-05-26T07:18:30.831Z,19.58
2019-05-26T07:21:17.567Z,19.71
2019-05-26T07:24:04.504Z,19.91
2019-05-26T07:26:58.826Z,19.99
2019-05-26T07:29:45.858Z,20.13
2019-05-26T07:32:33.047Z,21.31
2019-05-26T07:35:20.545Z,20.70
2019-05-26T07:38:07.250Z,20.67
2019-05-26T07:40:54.417Z,20.73
2019-05-26T07:43:55.735Z,21.92
2019-05-26T07:46:42.632Z,21.25
2019-05-26T07:49:29.704Z,21.20
2019-05-26T07:52:16.616Z,21.38
2019-05-26T07:55:17.916Z,21.56
2019-05-26T07:58:04.927Z,21.71
2019-05-26T08:00:52.979Z,21.76
2019-05-26T08:03:39.951Z,21.83
2019-05-26T08:06:41.541Z,23.05
2019-05-26T08:09:29.384Z,22.28
2019-05-26T08:12:25.997Z,23.41
2019-05-26T08:15:03.713Z,22.65
2019-05-26T08:17:50.747Z,22.49
2019-05-26T08:20:38.123Z,22.41
2019-05-26T08:23:25.461Z,22.51
2019-05-26T08:26:26.912Z,22.70
2019-05-26T08:29:28.271Z,23.89
2019-05-26T08:32:15.495Z,24.08
2019-05-26T08:35:02.368Z,24.37
2019-05-26T08:37:49.930Z,23.62
2019-05-26T08:40:36.945Z,23.47
2019-05-26T08:43:23.607Z,23.49
2019-05-26T08:46:10.266Z,23.47
2019-05-26T08:48:57.302Z,24.71
2019-05-26T08:51:44.470Z,25.02
2019-05-26T08:54:31.373Z,24.31
2019-05-26T08:57:19.601Z,24.27
2019-05-26T09:00:09.087Z,24.18
2019-05-26T09:02:57.214Z,24.17
2019-05-26T09:05:45.963Z,24.19
2019-05-26T09:08:33.106Z,24.35
2019-05-26T09:11:21.118Z,24.31
2019-05-26T09:14:08.109Z,25.60
2019-05-26T09:16:55.374Z,25.93
2019-05-26T09:19:42.196Z,26.20
2019-05-26T09:22:38.014Z,24.90
2019-05-26T09:25:30.842Z,24.68
2019-05-26T09:28:17.960Z,24.53
2019-05-26T09:31:05.265Z,24.58
2019-05-26T09:33:52.068Z,24.53
2019-05-26T09:36:39.270Z,24.53
2019-05-26T09:39:27.145Z,25.94
2019-05-26T09:42:13.958Z,25.18
2019-05-26T09:45:02.891Z,24.99
2019-05-26T09:47:50.642Z,24.84
2019-05-26T09:50:40.836Z,24.84
2019-05-26T09:53:27.842Z,24.74
2019-05-26T09:56:15.243Z,24.61
2019-05-26T09:59:03.176Z,24.48
2019-05-26T10:01:50.923Z,24.51
2019-05-26T10:04:45.026Z,24.70
2019-05-26T10:07:31.759Z,25.00
2019-05-26T10:10:18.749Z,25.25
2019-05-26T10:13:05.506Z,25.01
2019-05-26T10:15:53.041Z,24.92
2019-05-26T10:18:39.558Z,24.90
2019-05-26T10:21:27.744Z,24.98
2019-05-26T10:24:15.410Z,25.14
2019-05-26T10:27:02.296Z,25.17
2019-05-26T10:29:49.464Z,25.21
2019-05-26T10:32:36.251Z,25.17
2019-05-26T10:35:23.092Z,25.10
2019-05-26T10:38:09.867Z,24.78
2019-05-26T10:40:56.635Z,24.83
2019-05-26T10:43:47.302Z,25.16
2019-05-26T10:46:30.053Z,25.49
2019-05-26T10:49:17.119Z,25.65
2019-05-26T10:52:03.916Z,25.64
2019-05-26T10:54:50.889Z,25.69
2019-05-26T10:57:37.578Z,27.16
2019-05-26T11:00:24.426Z,26.23
2019-05-26T11:03:11.504Z,25.92
2019-05-26T11:05:58.097Z,25.67
2019-05-26T11:08:44.867Z,25.76
2019-05-26T11:11:32.091Z,25.83
2019-05-26T11:14:19.389Z,25.88
2019-05-26T11:17:06.023Z,25.75
2019-05-26T11:19:53.387Z,25.57
2019-05-26T11:22:41.367Z,25.51
2019-05-26T11:25:27.984Z,25.62
2019-05-26T11:28:15.303Z,25.63
2019-05-26T11:31:02.513Z,25.48
2019-05-26T11:33:49.241Z,25.35
2019-05-26T11:36:36.252Z,26.70
2019-05-26T11:39:23.252Z,25.95
2019-05-26T11:42:13.350Z,25.85
2019-05-26T11:44:57.559Z,25.90
2019-05-26T11:47:44.298Z,25.83
2019-05-26T11:50:31.665Z,25.93
2019-05-26T11:53:18.534Z,25.98
2019-05-26T11:56:05.389Z,26.01
2019-05-26T11:58:52.600Z,27.50
2019-05-26T12:01:39.972Z,26.60
2019-05-26T12:04:33.347Z,26.51
2019-05-26T12:07:20.065Z,26.47
2019-05-26T12:10:07.353Z,27.86
2019-05-26T12:12:54.526Z,28.02
2019-05-26T12:15:41.309Z,28.21
2019-05-26T12:18:29.296Z,28.49
2019-05-26T12:21:17.265Z,28.75
2019-05-26T12:24:04.740Z,27.54
2019-05-26T12:26:51.871Z,27.03
2019-05-26T12:29:38.944Z,26.62
2019-05-26T12:32:25.671Z,26.74
2019-05-26T12:35:12.318Z,26.89
2019-05-26T12:37:59.127Z,26.75
2019-05-26T12:40:46.736Z,26.31
2019-05-26T12:43:33.979Z,26.18
2019-05-26T12:46:20.907Z,26.44
2019-05-26T12:49:07.628Z,26.57
2019-05-26T12:51:55.014Z,26.69
2019-05-26T12:54:41.745Z,26.88
2019-05-26T12:57:28.515Z,26.85
2019-05-26T13:00:16.301Z,26.79
2019-05-26T13:03:03.395Z,28.02
2019-05-26T13:05:50.169Z,27.15
2019-05-26T13:08:37.360Z,26.86
2019-05-26T13:11:24.750Z,26.71
2019-05-26T13:14:11.440Z,26.77
2019-05-26T13:17:01.401Z,26.68
2019-05-26T13:19:48.022Z,26.90
2019-05-26T13:22:34.911Z,26.87
2019-05-26T13:25:21.937Z,28.26
2019-05-26T13:28:09.211Z,27.56
2019-05-26T13:30:56.380Z,27.56
2019-05-26T13:33:43.391Z,27.60
2019-05-26T13:36:30.612Z,27.64
2019-05-26T13:39:17.966Z,27.55
2019-05-26T13:42:05.473Z,27.44
2019-05-26T13:44:52.860Z,27.34
2019-05-26T13:47:39.669Z,27.51
2019-05-26T13:50:27.094Z,27.67
2019-05-26T13:53:14.081Z,27.80
2019-05-26T13:56:01.276Z,27.73
2019-05-26T13:58:48.211Z,27.63
2019-05-26T14:01:35.349Z,28.76
2019-05-26T14:04:22.804Z,27.92
2019-05-26T14:07:09.598Z,27.98
2019-05-26T14:09:56.730Z,28.03
2019-05-26T14:12:44.051Z,28.14
2019-05-26T14:15:38.232Z,28.30
2019-05-26T14:18:18.396Z,28.56
2019-05-26T14:21:05.495Z,28.77
2019-05-26T14:23:55.755Z,29.05
2019-05-26T14:26:42.585Z,29.98
2019-05-26T14:29:29.614Z,29.17
2019-05-26T14:32:16.303Z,29.04
2019-05-26T14:35:03.749Z,29.00
2019-05-26T14:37:50.696Z,28.87
2019-05-26T14:40:38.056Z,28.71
2019-05-26T14:43:25.075Z,28.63
2019-05-26T14:46:12.211Z,28.90
2019-05-26T14:48:59.589Z,29.54
2019-05-26T14:51:46.683Z,30.10
2019-05-26T14:54:33.775Z,30.64
2019-05-26T14:57:21.558Z,31.16
2019-05-26T15:00:10.900Z,31.32
2019-05-26T15:02:57.838Z,31.58
2019-05-26T15:05:45.054Z,32.00
2019-05-26T15:08:32.104Z,32.16
2019-05-26T15:11:19.032Z,32.23
2019-05-26T15:14:05.864Z,32.16
2019-05-26T15:16:53.240Z,32.36
2019-05-26T15:19:40.123Z,32.68
2019-05-26T15:22:27.080Z,32.89
2019-05-26T15:25:14.179Z,32.68
2019-05-26T15:28:02.539Z,32.14
2019-05-26T15:30:49.308Z,31.46
2019-05-26T15:33:36.939Z,30.92
2019-05-26T15:36:23.540Z,30.57
2019-05-26T15:39:10.778Z,30.34
2019-05-26T15:41:57.806Z,29.74
2019-05-26T15:44:44.819Z,29.11
2019-05-26T15:47:34.582Z,28.96
2019-05-26T15:50:21.577Z,29.11
2019-05-26T15:53:08.915Z,28.99
2019-05-26T15:55:55.682Z,28.91
2019-05-26T15:58:42.802Z,28.98
2019-05-26T16:01:30.177Z,30.68
2019-05-26T16:04:16.992Z,31.38
2019-05-26T16:07:13.402Z,30.78
2019-05-26T16:10:00.196Z,31.01
2019-05-26T16:12:46.828Z,30.54
2019-05-26T16:15:36.654Z,31.53
2019-05-26T16:18:23.234Z,29.95
2019-05-26T16:21:26.692Z,29.55
2019-05-26T16:23:57.460Z,29.31
2019-05-26T16:26:44.241Z,30.43
2019-05-26T16:29:31.457Z,28.98
2019-05-26T16:32:19.097Z,28.57
2019-05-26T16:35:05.134Z,28.32
2019-05-26T16:37:52.216Z,28.26
2019-05-26T16:40:42.356Z,30.00
2019-05-26T16:43:29.042Z,29.82
2019-05-26T16:46:18.761Z,29.87
2019-05-26T16:49:08.960Z,29.67
2019-05-26T16:51:58.980Z,29.76
2019-05-26T16:54:46.341Z,30.76
2019-05-26T16:57:42.906Z,30.42
2019-05-26T17:00:29.845Z,28.66
2019-05-26T17:03:16.987Z,28.07
2019-05-26T17:06:07.898Z,27.83
2019-05-26T17:08:53.395Z,28.10
2019-05-26T17:11:41.018Z,27.79
2019-05-26T17:14:27.847Z,27.73
2019-05-26T17:17:15.753Z,27.66
2019-05-26T17:20:03.167Z,27.56
2019-05-26T17:22:50.190Z,28.19
2019-05-26T17:25:37.199Z,29.08
2019-05-26T17:28:24.572Z,30.03
2019-05-26T17:31:17.705Z,30.42
2019-05-26T17:34:05.305Z,32.45
2019-05-26T17:36:51.748Z,31.26
2019-05-26T17:39:39.251Z,31.15
2019-05-26T17:42:27.674Z,30.58
2019-05-26T17:45:14.501Z,29.73
2019-05-26T17:48:01.335Z,29.24
2019-05-26T17:50:48.277Z,30.78
2019-05-26T17:53:35.316Z,29.31
2019-05-26T17:56:22.487Z,29.02
2019-05-26T17:59:10.184Z,29.14
2019-05-26T18:02:10.908Z,29.15
2019-05-26T18:04:57.716Z,29.04
2019-05-26T18:07:45.017Z,28.95
2019-05-26T18:10:32.109Z,28.56
2019-05-26T18:13:19.302Z,27.83
2019-05-26T18:16:06.291Z,27.13
2019-05-26T18:18:53.507Z,26.51
2019-05-26T18:21:40.416Z,25.96
2019-05-26T18:24:27.159Z,25.51
2019-05-26T18:27:14.099Z,25.07
2019-05-26T18:30:01.006Z,24.69
2019-05-26T18:32:54.060Z,24.30
2019-05-26T18:35:40.838Z,25.15
2019-05-26T18:38:28.004Z,25.02
2019-05-26T18:41:15.052Z,24.85
2019-05-26T18:44:02.449Z,23.71
2019-05-26T18:46:53.204Z,23.21
2019-05-26T18:49:36.941Z,22.87
2019-05-26T18:52:24.516Z,22.53
2019-05-26T18:55:11.466Z,22.26
2019-05-26T18:57:58.674Z,22.01
2019-05-26T19:00:45.594Z,21.79
2019-05-26T19:03:35.966Z,21.60
2019-05-26T19:06:37.229Z,21.41
2019-05-26T19:09:27.493Z,21.22
2019-05-26T19:12:14.915Z,21.06
2019-05-26T19:15:09.231Z,20.92
2019-05-26T19:17:56.575Z,20.76
2019-05-26T19:20:43.641Z,21.52
2019-05-26T19:23:30.852Z,20.80
2019-05-26T19:26:18.028Z,20.60
2019-05-26T19:29:04.758Z,20.46
2019-05-26T19:32:01.644Z,20.36
2019-05-26T19:34:48.790Z,20.27
2019-05-26T19:37:39.125Z,20.20
2019-05-26T19:40:25.935Z,20.17
2019-05-26T19:43:13.133Z,20.99
2019-05-26T19:46:04.268Z,20.48
2019-05-26T19:48:51.591Z,20.43
2019-05-26T19:51:41.926Z,20.44
2019-05-26T19:54:26.543Z,20.40
2019-05-26T19:57:13.650Z,21.11
2019-05-26T20:00:01.596Z,20.57
2019-05-26T20:02:49.082Z,20.44
2019-05-26T20:05:36.219Z,20.35
2019-05-26T20:08:23.958Z,20.29
2019-05-26T20:11:11.369Z,20.22
2019-05-26T20:13:58.090Z,20.15
2019-05-26T20:16:45.490Z,20.07
2019-05-26T20:22:38.037Z,19.90
2019-05-26T20:25:25.030Z,19.85
2019-05-26T20:28:12.065Z,19.80
2019-05-26T20:30:58.603Z,19.77
2019-05-26T20:33:45.393Z,19.72
2019-05-26T20:36:32.624Z,19.67
2019-05-26T20:39:22.960Z,19.64
2019-05-26T20:42:10.183Z,19.62
2019-05-26T20:44:57.152Z,19.61
2019-05-26T20:48:05.778Z,19.62
2019-05-26T20:50:58.453Z,19.61
2019-05-26T20:53:45.299Z,19.62
2019-05-26T20:56:32.444Z,19.62
2019-05-26T20:59:20.143Z,20.30
2019-05-26T21:02:07.040Z,19.84
2019-05-26T21:04:53.824Z,19.75
2019-05-26T21:07:56.470Z,19.70
2019-05-26T21:10:51.799Z,19.66
2019-05-26T21:13:38.547Z,20.33
2019-05-26T21:16:25.577Z,19.85
2019-05-26T21:19:12.885Z,20.45
2019-05-26T21:22:02.579Z,19.93
2019-05-26T21:24:49.379Z,19.81
2019-05-26T21:27:36.484Z,19.75
2019-05-26T21:30:23.726Z,19.70
2019-05-26T21:33:10.342Z,19.66
2019-05-26T21:35:57.147Z,19.61
2019-05-26T21:38:44.430Z,20.25
2019-05-26T21:41:37.364Z,19.73
2019-05-26T21:44:24.581Z,20.29
2019-05-26T21:47:20.602Z,19.74
2019-05-26T21:50:26.953Z,19.55
2019-05-26T21:53:14.149Z,19.41
2019-05-26T21:56:01.134Z,19.30
2019-05-26T21:58:47.932Z,19.17
2019-05-26T22:01:35.418Z,19.05
2019-05-26T22:04:22.688Z,18.95
2019-05-26T22:07:09.988Z,19.54
2019-05-26T22:09:58.952Z,19.03
2019-05-26T22:12:49.046Z,18.87
2019-05-26T22:15:41.457Z,18.77
2019-05-26T22:18:29.786Z,18.68
2019-05-26T22:21:16.730Z,18.61
2019-05-26T22:24:04.857Z,18.52
2019-05-26T22:26:51.641Z,18.46
2019-05-26T22:29:39.071Z,18.39
2019-05-26T22:32:26.361Z,18.34
2019-05-26T22:35:13.043Z,18.30
2019-05-26T22:38:01.043Z,18.26
2019-05-26T22:40:48.472Z,18.22
2019-05-26T22:46:45.174Z,18.21
2019-05-26T22:49:32.189Z,18.19
2019-05-26T22:52:19.103Z,18.17
2019-05-26T22:55:06.174Z,18.14
2019-05-26T22:58:21.039Z,18.10
2019-05-26T23:01:08.453Z,18.04
2019-05-26T23:03:55.477Z,18.01
2019-05-26T23:06:42.162Z,18.01
2019-05-26T23:09:29.359Z,18.01
2019-05-26T23:12:49.133Z,18.01
2019-05-26T23:15:36.252Z,17.94
2019-05-26T23:18:23.490Z,17.91
2019-05-26T23:21:10.511Z,18.48
2019-05-26T23:27:05.952Z,17.86
2019-05-26T23:29:52.830Z,17.77
2019-05-26T23:32:41.132Z,17.66
2019-05-26T23:38:40.664Z,17.48
2019-05-26T23:41:29.088Z,17.45
2019-05-26T23:47:22.618Z,17.37
2019-05-26T23:50:10.597Z,17.35
2019-05-26T23:52:57.941Z,17.32
2019-05-26T23:55:45.872Z,17.30
2019-05-26T23:58:33.893Z,17.30
