createdAt,value
2022-11-15T00:00:30.238Z,5.90
2022-11-15T00:02:57.140Z,5.80
2022-11-15T00:05:23.935Z,5.80
2022-11-15T00:07:58.080Z,5.70
2022-11-15T00:10:24.819Z,5.70
2022-11-15T00:12:51.701Z,5.60
2022-11-15T00:15:18.402Z,5.50
2022-11-15T00:17:45.086Z,5.50
2022-11-15T00:20:12.523Z,5.60
2022-11-15T00:22:39.297Z,5.60
2022-11-15T00:25:06.484Z,5.60
2022-11-15T00:27:33.148Z,5.50
2022-11-15T00:29:59.886Z,5.60
2022-11-15T00:32:26.625Z,5.60
2022-11-15T00:34:53.305Z,5.50
2022-11-15T00:37:20.002Z,5.50
2022-11-15T00:39:46.783Z,5.50
2022-11-15T00:42:13.539Z,5.50
2022-11-15T00:44:40.184Z,5.40
2022-11-15T00:47:07.160Z,5.30
2022-11-15T00:49:33.874Z,5.20
2022-11-15T00:52:00.635Z,5.20
2022-11-15T00:54:27.311Z,5.20
2022-11-15T00:56:54.028Z,5.20
2022-11-15T00:59:20.737Z,5.20
2022-11-15T01:01:47.464Z,5.20
2022-11-15T01:04:14.614Z,5.10
2022-11-15T01:06:41.382Z,5.10
2022-11-15T01:09:08.127Z,5.20
2022-11-15T01:11:35.263Z,5.30
2022-11-15T01:14:02.040Z,5.20
2022-11-15T01:16:28.787Z,5.10
2022-11-15T01:18:55.518Z,5.00
2022-11-15T01:21:22.327Z,5.00
2022-11-15T01:23:49.125Z,5.00
2022-11-15T01:26:16.242Z,5.00
2022-11-15T01:28:43.043Z,5.10
2022-11-15T01:31:15.168Z,5.00
2022-11-15T01:33:41.882Z,5.00
2022-11-15T01:36:11.370Z,5.00
2022-11-15T01:38:38.209Z,5.00
2022-11-15T01:41:05.117Z,5.00
2022-11-15T01:43:36.337Z,5.00
2022-11-15T01:46:26.844Z,5.00
2022-11-15T01:48:55.131Z,4.90
2022-11-15T01:51:23.319Z,4.80
2022-11-15T01:53:50.885Z,4.80
2022-11-15T01:56:25.880Z,4.80
2022-11-15T01:58:52.649Z,4.80
2022-11-15T02:01:19.395Z,4.70
2022-11-15T02:04:23.899Z,4.60
2022-11-15T02:06:50.726Z,4.60
2022-11-15T02:09:18.067Z,4.60
2022-11-15T02:11:44.856Z,4.60
2022-11-15T02:14:11.791Z,4.60
2022-11-15T02:17:07.852Z,4.60
2022-11-15T02:19:34.527Z,4.60
2022-11-15T02:22:33.462Z,4.50
2022-11-15T02:25:17.777Z,4.40
2022-11-15T02:27:47.085Z,4.30
2022-11-15T02:30:35.277Z,4.40
2022-11-15T02:33:12.341Z,4.40
2022-11-15T02:36:01.188Z,4.50
2022-11-15T02:38:52.960Z,4.40
2022-11-15T02:41:33.540Z,4.40
2022-11-15T02:44:09.339Z,4.40
2022-11-15T02:46:56.022Z,4.50
2022-11-15T02:49:23.451Z,4.50
2022-11-15T02:51:50.489Z,4.50
2022-11-15T02:54:22.053Z,4.30
2022-11-15T02:56:48.946Z,4.30
2022-11-15T02:59:28.798Z,4.30
2022-11-15T03:02:15.333Z,4.30
2022-11-15T03:04:46.193Z,4.30
2022-11-15T03:07:20.066Z,4.30
2022-11-15T03:10:00.178Z,4.40
2022-11-15T03:12:42.533Z,4.40
2022-11-15T03:15:29.428Z,4.40
2022-11-15T03:18:17.707Z,4.40
2022-11-15T03:20:44.378Z,4.40
2022-11-15T03:23:11.473Z,4.40
2022-11-15T03:25:41.981Z,4.20
2022-11-15T03:28:10.019Z,4.20
2022-11-15T03:30:36.696Z,4.20
2022-11-15T03:33:03.536Z,4.30
2022-11-15T03:35:34.947Z,4.30
2022-11-15T03:38:10.264Z,4.40
2022-11-15T03:40:41.870Z,4.50
2022-11-15T03:43:16.152Z,4.50
2022-11-15T03:45:52.121Z,4.40
2022-11-15T03:48:22.370Z,4.40
2022-11-15T03:50:49.037Z,4.20
2022-11-15T03:53:15.785Z,4.20
2022-11-15T03:55:42.512Z,4.20
2022-11-15T03:58:09.196Z,4.20
2022-11-15T04:00:35.959Z,4.20
2022-11-15T04:03:02.690Z,4.20
2022-11-15T04:05:29.404Z,4.20
2022-11-15T04:07:56.086Z,4.20
2022-11-15T04:10:22.931Z,4.20
2022-11-15T04:12:49.598Z,4.20
2022-11-15T04:15:23.901Z,4.30
2022-11-15T04:17:52.196Z,4.30
2022-11-15T04:20:59.100Z,4.20
2022-11-15T04:23:44.445Z,4.10
2022-11-15T04:26:16.874Z,4.10
2022-11-15T04:29:01.933Z,4.20
2022-11-15T04:31:28.796Z,4.20
2022-11-15T04:33:55.640Z,4.20
2022-11-15T04:36:41.063Z,4.20
2022-11-15T04:39:07.805Z,4.20
2022-11-15T04:41:34.799Z,4.10
2022-11-15T04:44:01.534Z,4.10
2022-11-15T04:46:28.322Z,4.00
2022-11-15T04:48:58.553Z,4.00
2022-11-15T04:51:25.903Z,4.00
2022-11-15T04:53:52.582Z,4.00
2022-11-15T04:56:19.923Z,3.90
2022-11-15T04:58:46.680Z,3.90
2022-11-15T05:01:17.628Z,3.90
2022-11-15T05:04:03.318Z,3.80
2022-11-15T05:06:30.358Z,3.80
2022-11-15T05:08:57.219Z,3.90
2022-11-15T05:11:24.061Z,3.80
2022-11-15T05:13:50.793Z,3.70
2022-11-15T05:16:17.472Z,3.60
2022-11-15T05:18:44.228Z,3.60
2022-11-15T05:21:12.628Z,3.60
2022-11-15T05:23:39.396Z,3.50
2022-11-15T05:26:09.169Z,3.50
2022-11-15T05:28:37.325Z,3.60
2022-11-15T05:31:04.921Z,3.60
2022-11-15T05:33:32.334Z,3.50
2022-11-15T05:36:21.240Z,3.50
2022-11-15T05:38:48.178Z,3.50
2022-11-15T05:41:14.943Z,3.50
2022-11-15T05:43:41.665Z,3.50
2022-11-15T05:46:08.507Z,3.60
2022-11-15T05:48:35.585Z,3.70
2022-11-15T05:51:02.467Z,3.70
2022-11-15T05:53:29.495Z,3.70
2022-11-15T05:55:56.420Z,3.60
2022-11-15T05:58:23.176Z,3.50
2022-11-15T06:00:49.934Z,3.40
2022-11-15T06:03:16.621Z,3.50
2022-11-15T06:05:43.303Z,3.50
2022-11-15T06:08:10.045Z,3.60
2022-11-15T06:10:37.139Z,3.60
2022-11-15T06:13:04.858Z,3.60
2022-11-15T06:15:35.471Z,3.60
2022-11-15T06:18:02.196Z,3.50
2022-11-15T06:20:29.509Z,3.50
2022-11-15T06:23:00.177Z,3.40
2022-11-15T06:25:27.588Z,3.40
2022-11-15T06:27:55.350Z,3.30
2022-11-15T06:30:22.509Z,3.30
2022-11-15T06:32:49.259Z,3.40
2022-11-15T06:35:16.232Z,3.40
2022-11-15T06:37:43.015Z,3.30
2022-11-15T06:40:10.691Z,3.30
2022-11-15T06:42:37.475Z,3.20
2022-11-15T06:45:04.554Z,3.20
2022-11-15T06:47:31.308Z,3.20
2022-11-15T06:49:58.049Z,3.20
2022-11-15T06:52:26.030Z,3.10
2022-11-15T06:54:52.753Z,3.00
2022-11-15T06:57:19.453Z,3.00
2022-11-15T06:59:46.196Z,3.10
2022-11-15T07:02:14.267Z,3.20
2022-11-15T07:04:40.996Z,3.20
2022-11-15T07:07:07.851Z,3.20
2022-11-15T07:09:34.681Z,3.10
2022-11-15T07:12:07.287Z,3.10
2022-11-15T07:14:34.700Z,3.00
2022-11-15T07:17:02.032Z,3.00
2022-11-15T07:19:28.770Z,2.90
2022-11-15T07:21:55.449Z,2.80
2022-11-15T07:24:23.274Z,2.90
2022-11-15T07:26:50.290Z,3.00
2022-11-15T07:29:17.147Z,3.00
2022-11-15T07:31:43.875Z,3.20
2022-11-15T07:34:10.997Z,3.20
2022-11-15T07:36:37.705Z,3.30
2022-11-15T07:39:04.432Z,3.30
2022-11-15T07:41:31.201Z,3.30
2022-11-15T07:43:58.590Z,3.40
2022-11-15T07:46:25.346Z,3.40
2022-11-15T07:48:52.118Z,3.50
2022-11-15T07:51:18.922Z,3.50
2022-11-15T07:53:45.659Z,3.60
2022-11-15T07:56:12.815Z,3.70
2022-11-15T07:58:39.597Z,3.80
2022-11-15T08:01:07.362Z,3.90
2022-11-15T08:03:34.694Z,4.00
2022-11-15T08:06:01.674Z,4.00
2022-11-15T08:08:28.451Z,4.10
2022-11-15T08:10:55.165Z,4.20
2022-11-15T08:13:22.495Z,4.30
2022-11-15T08:15:53.407Z,4.40
2022-11-15T08:18:23.063Z,4.40
2022-11-15T08:20:49.746Z,4.50
2022-11-15T08:23:16.442Z,4.60
2022-11-15T08:25:43.316Z,4.60
2022-11-15T08:28:11.095Z,4.70
2022-11-15T08:30:43.116Z,4.80
2022-11-15T08:33:14.039Z,4.80
2022-11-15T08:35:42.068Z,4.90
2022-11-15T08:38:08.784Z,4.90
2022-11-15T08:40:35.892Z,5.00
2022-11-15T08:43:03.673Z,5.00
2022-11-15T08:45:34.935Z,5.10
2022-11-15T08:48:04.846Z,5.20
2022-11-15T08:50:31.709Z,5.30
2022-11-15T08:52:58.557Z,5.40
2022-11-15T08:55:25.367Z,5.40
2022-11-15T08:57:52.192Z,5.50
2022-11-15T09:00:20.802Z,5.60
2022-11-15T09:02:47.544Z,5.60
2022-11-15T09:05:14.281Z,5.60
2022-11-15T09:07:41.053Z,5.70
2022-11-15T09:10:08.206Z,5.80
2022-11-15T09:12:34.886Z,5.90
2022-11-15T09:15:01.600Z,5.90
2022-11-15T09:17:28.348Z,6.00
2022-11-15T09:19:55.070Z,6.10
2022-11-15T09:22:21.892Z,6.20
2022-11-15T09:24:48.605Z,6.30
2022-11-15T09:29:59.787Z,6.40
2022-11-15T09:32:32.562Z,6.50
2022-11-15T09:35:03.950Z,6.70
2022-11-15T09:37:33.196Z,6.80
2022-11-15T09:40:00.034Z,6.90
2022-11-15T09:42:35.481Z,7.00
2022-11-15T09:45:29.039Z,7.00
2022-11-15T09:48:27.735Z,7.20
2022-11-15T09:51:00.255Z,7.30
2022-11-15T09:56:26.297Z,7.50
2022-11-15T09:59:09.198Z,7.60
2022-11-15T10:01:55.745Z,7.60
2022-11-15T10:04:23.411Z,7.70
2022-11-15T10:07:24.836Z,7.80
2022-11-15T10:10:18.360Z,7.90
2022-11-15T10:12:47.014Z,8.00
2022-11-15T10:15:15.470Z,8.20
2022-11-15T10:17:56.193Z,8.30
2022-11-15T10:20:25.160Z,8.40
2022-11-15T10:23:01.686Z,8.50
2022-11-15T10:25:32.909Z,8.50
2022-11-15T10:27:59.573Z,8.60
2022-11-15T10:30:36.531Z,8.60
2022-11-15T10:33:27.299Z,8.60
2022-11-15T10:36:09.344Z,8.60
2022-11-15T10:38:51.381Z,8.60
2022-11-15T10:44:08.973Z,8.70
2022-11-15T10:46:51.947Z,8.80
2022-11-15T10:49:26.635Z,8.90
2022-11-15T10:51:55.529Z,9.00
2022-11-15T10:54:35.585Z,9.10
2022-11-15T10:57:05.946Z,9.10
2022-11-15T10:59:38.852Z,9.20
2022-11-15T11:02:27.849Z,9.30
2022-11-15T11:04:54.578Z,9.40
2022-11-15T11:07:29.948Z,9.50
2022-11-15T11:10:02.086Z,9.50
2022-11-15T11:12:31.267Z,9.60
2022-11-15T11:14:59.023Z,9.60
2022-11-15T11:17:47.265Z,9.70
2022-11-15T11:20:20.229Z,9.80
2022-11-15T11:22:49.755Z,9.90
2022-11-15T11:25:28.657Z,9.90
2022-11-15T11:28:20.546Z,9.90
2022-11-15T11:31:06.863Z,9.90
2022-11-15T11:33:35.688Z,9.90
2022-11-15T11:36:11.353Z,10.00
2022-11-15T11:38:40.662Z,10.00
2022-11-15T11:41:19.908Z,10.10
2022-11-15T11:44:02.647Z,10.20
2022-11-15T11:47:01.621Z,10.20
2022-11-15T11:49:46.933Z,10.30
2022-11-15T11:52:57.435Z,10.30
2022-11-15T11:55:31.796Z,10.30
2022-11-15T11:58:10.442Z,10.40
2022-11-15T12:00:41.373Z,10.40
2022-11-15T12:03:31.533Z,10.40
2022-11-15T12:06:00.711Z,10.50
2022-11-15T12:08:27.358Z,10.50
2022-11-15T12:11:43.529Z,10.40
2022-11-15T12:14:34.433Z,10.60
2022-11-15T12:17:01.177Z,10.60
2022-11-15T12:20:14.732Z,10.70
2022-11-15T12:23:01.074Z,10.70
2022-11-15T12:25:49.127Z,10.70
2022-11-15T12:28:33.905Z,10.80
2022-11-15T12:31:11.128Z,10.80
2022-11-15T12:33:39.593Z,10.80
2022-11-15T12:36:11.540Z,11.00
2022-11-15T12:38:57.262Z,11.00
2022-11-15T12:41:28.786Z,11.00
2022-11-15T12:43:55.701Z,11.10
2022-11-15T12:46:31.395Z,11.10
2022-11-15T12:49:02.683Z,11.20
2022-11-15T12:51:44.895Z,11.20
2022-11-15T12:54:23.919Z,11.20
2022-11-15T12:57:07.510Z,11.20
2022-11-15T12:59:56.467Z,11.30
2022-11-15T13:02:24.045Z,11.30
2022-11-15T13:04:51.599Z,11.30
2022-11-15T13:07:36.703Z,11.40
2022-11-15T13:10:28.036Z,11.30
2022-11-15T13:12:58.907Z,11.40
2022-11-15T13:15:32.415Z,11.50
2022-11-15T13:17:59.492Z,11.50
2022-11-15T13:20:30.316Z,11.50
2022-11-15T13:23:05.868Z,11.50
2022-11-15T13:26:08.144Z,11.60
2022-11-15T13:28:50.434Z,11.60
2022-11-15T13:31:19.922Z,11.60
2022-11-15T13:33:46.703Z,11.60
2022-11-15T13:36:23.073Z,11.60
2022-11-15T13:38:57.261Z,11.70
2022-11-15T13:41:25.826Z,11.70
2022-11-15T13:43:53.580Z,11.70
2022-11-15T13:46:30.661Z,11.80
2022-11-15T13:49:11.796Z,11.80
2022-11-15T13:51:42.521Z,11.80
2022-11-15T13:54:36.641Z,11.80
2022-11-15T13:57:15.129Z,11.80
2022-11-15T14:00:03.181Z,11.80
2022-11-15T14:02:35.047Z,11.90
2022-11-15T14:05:06.924Z,11.90
2022-11-15T14:07:43.216Z,12.00
2022-11-15T14:10:46.779Z,12.00
2022-11-15T14:13:28.939Z,12.10
2022-11-15T14:15:55.665Z,12.20
2022-11-15T14:18:49.456Z,12.10
2022-11-15T14:21:16.822Z,12.00
2022-11-15T14:23:43.534Z,12.00
2022-11-15T14:26:30.062Z,12.00
2022-11-15T14:28:56.858Z,11.90
2022-11-15T14:31:23.710Z,12.00
2022-11-15T14:33:50.560Z,12.00
2022-11-15T14:36:19.560Z,12.00
2022-11-15T14:38:46.808Z,11.90
2022-11-15T14:41:20.041Z,11.90
2022-11-15T14:43:46.812Z,11.90
2022-11-15T14:46:13.532Z,11.90
2022-11-15T14:48:40.271Z,11.90
2022-11-15T14:51:14.458Z,11.90
2022-11-15T14:53:42.795Z,11.80
2022-11-15T14:56:09.941Z,11.80
2022-11-15T14:58:36.819Z,11.80
2022-11-15T15:01:26.736Z,11.70
2022-11-15T15:03:56.781Z,11.60
2022-11-15T15:06:23.657Z,11.60
2022-11-15T15:08:51.864Z,11.50
2022-11-15T15:11:22.952Z,11.40
2022-11-15T15:13:49.654Z,11.40
2022-11-15T15:16:16.392Z,11.40
2022-11-15T15:18:43.107Z,11.20
2022-11-15T15:21:33.753Z,11.10
2022-11-15T15:24:03.447Z,11.10
2022-11-15T15:26:30.191Z,11.00
2022-11-15T15:28:56.986Z,10.90
2022-11-15T15:31:23.768Z,10.90
2022-11-15T15:33:50.572Z,10.80
2022-11-15T15:36:18.958Z,10.70
2022-11-15T15:38:47.569Z,10.70
2022-11-15T15:41:15.826Z,10.60
2022-11-15T15:43:42.961Z,10.50
2022-11-15T15:46:12.548Z,10.40
2022-11-15T15:48:40.546Z,10.30
2022-11-15T15:51:15.370Z,10.30
2022-11-15T15:53:45.355Z,10.30
2022-11-15T15:56:12.154Z,10.20
2022-11-15T15:58:39.003Z,10.10
2022-11-15T16:01:05.836Z,10.10
2022-11-15T16:03:32.549Z,10.00
2022-11-15T16:05:59.626Z,10.00
2022-11-15T16:08:42.562Z,9.90
2022-11-15T16:11:15.385Z,9.80
2022-11-15T16:13:42.195Z,9.70
2022-11-15T16:16:09.947Z,9.60
2022-11-15T16:18:36.652Z,9.50
2022-11-15T16:21:03.466Z,9.40
2022-11-15T16:23:30.207Z,9.30
2022-11-15T16:25:57.217Z,9.10
2022-11-15T16:28:29.821Z,9.20
2022-11-15T16:31:12.989Z,9.10
2022-11-15T16:33:40.365Z,9.10
2022-11-15T16:36:13.720Z,9.00
2022-11-15T16:38:40.459Z,8.90
2022-11-15T16:41:07.191Z,9.00
2022-11-15T16:43:34.030Z,8.70
2022-11-15T16:46:12.430Z,8.70
2022-11-15T16:48:40.216Z,8.60
2022-11-15T16:51:06.896Z,8.50
2022-11-15T16:53:33.657Z,8.40
2022-11-15T16:56:00.330Z,8.30
2022-11-15T16:58:27.063Z,8.20
2022-11-15T17:00:54.615Z,8.10
2022-11-15T17:03:22.635Z,8.00
2022-11-15T17:05:49.716Z,8.10
2022-11-15T17:08:16.550Z,8.00
2022-11-15T17:10:44.163Z,7.90
2022-11-15T17:13:12.664Z,7.80
2022-11-15T17:15:39.601Z,7.80
2022-11-15T17:18:06.641Z,7.80
2022-11-15T17:20:33.668Z,7.80
2022-11-15T17:23:00.354Z,7.80
2022-11-15T17:25:27.033Z,7.70
2022-11-15T17:27:53.815Z,7.70
2022-11-15T17:30:20.607Z,7.70
2022-11-15T17:32:47.965Z,7.60
2022-11-15T17:35:15.873Z,7.40
2022-11-15T17:37:43.150Z,7.10
2022-11-15T17:40:10.489Z,7.00
2022-11-15T17:42:37.238Z,6.90
2022-11-15T17:45:09.526Z,6.90
2022-11-15T17:47:37.386Z,6.90
2022-11-15T17:50:04.479Z,6.90
2022-11-15T17:52:31.210Z,6.90
2022-11-15T17:54:57.942Z,6.80
2022-11-15T17:57:24.705Z,6.70
2022-11-15T17:59:51.468Z,6.60
2022-11-15T18:02:19.393Z,6.50
2022-11-15T18:04:46.106Z,6.50
2022-11-15T18:07:14.045Z,6.40
2022-11-15T18:09:43.973Z,6.30
2022-11-15T18:12:11.328Z,6.30
2022-11-15T18:14:38.086Z,6.30
2022-11-15T18:17:04.747Z,6.30
2022-11-15T18:19:31.599Z,6.20
2022-11-15T18:22:00.288Z,6.20
2022-11-15T18:24:31.894Z,6.20
2022-11-15T18:26:59.203Z,6.30
2022-11-15T18:29:25.978Z,6.20
2022-11-15T18:31:55.739Z,6.10
2022-11-15T18:34:28.743Z,6.00
2022-11-15T18:36:55.522Z,5.90
2022-11-15T18:39:22.265Z,5.90
2022-11-15T18:41:49.160Z,5.90
2022-11-15T18:44:16.025Z,5.90
2022-11-15T18:46:42.974Z,5.90
2022-11-15T18:49:10.125Z,5.90
2022-11-15T18:51:37.919Z,5.90
2022-11-15T18:54:04.757Z,5.80
2022-11-15T18:56:31.903Z,5.60
2022-11-15T18:59:00.335Z,5.40
2022-11-15T19:01:27.852Z,5.30
2022-11-15T19:03:57.312Z,5.30
2022-11-15T19:06:25.568Z,5.20
2022-11-15T19:08:53.304Z,5.20
2022-11-15T19:11:23.915Z,5.10
2022-11-15T19:13:57.790Z,5.10
2022-11-15T19:16:24.770Z,5.10
2022-11-15T19:18:59.814Z,5.10
2022-11-15T19:21:26.985Z,5.00
2022-11-15T19:23:54.273Z,5.00
2022-11-15T19:26:22.440Z,5.00
2022-11-15T19:28:53.579Z,5.00
2022-11-15T19:31:20.711Z,4.90
2022-11-15T19:33:47.554Z,4.80
2022-11-15T19:36:15.708Z,4.70
2022-11-15T19:38:42.708Z,4.80
2022-11-15T19:41:15.537Z,4.90
2022-11-15T19:43:42.443Z,4.90
2022-11-15T19:46:12.528Z,5.00
2022-11-15T19:48:39.436Z,5.00
2022-11-15T19:51:07.786Z,5.00
2022-11-15T19:53:35.553Z,5.00
2022-11-15T19:56:16.253Z,5.00
2022-11-15T19:58:43.151Z,5.00
2022-11-15T20:01:18.152Z,5.00
2022-11-15T20:03:45.105Z,4.80
2022-11-15T20:06:13.488Z,4.70
2022-11-15T20:08:40.193Z,4.60
2022-11-15T20:11:06.922Z,4.60
2022-11-15T20:13:33.676Z,4.70
2022-11-15T20:16:00.715Z,4.80
2022-11-15T20:18:27.964Z,4.80
2022-11-15T20:20:59.120Z,4.70
2022-11-15T20:23:26.414Z,4.70
2022-11-15T20:25:53.236Z,4.70
2022-11-15T20:28:24.458Z,4.70
2022-11-15T20:30:55.678Z,4.60
2022-11-15T20:33:22.737Z,4.40
2022-11-15T20:35:49.670Z,4.40
2022-11-15T20:38:16.492Z,4.40
2022-11-15T20:40:45.145Z,4.40
2022-11-15T20:43:13.272Z,4.40
2022-11-15T20:45:40.384Z,4.40
2022-11-15T20:48:07.099Z,4.40
2022-11-15T20:50:42.681Z,4.30
2022-11-15T20:53:11.079Z,4.40
2022-11-15T20:55:47.713Z,4.40
2022-11-15T20:58:14.901Z,4.40
2022-11-15T21:00:43.270Z,4.30
2022-11-15T21:03:10.088Z,4.20
2022-11-15T21:05:43.555Z,4.20
2022-11-15T21:08:11.399Z,4.30
2022-11-15T21:10:56.684Z,4.40
2022-11-15T21:13:23.466Z,4.40
2022-11-15T21:15:50.185Z,4.40
2022-11-15T21:18:16.924Z,4.40
2022-11-15T21:20:43.684Z,4.40
2022-11-15T21:23:10.413Z,4.40
2022-11-15T21:25:37.200Z,4.40
2022-11-15T21:28:03.943Z,4.40
2022-11-15T21:30:30.787Z,4.40
2022-11-15T21:32:57.481Z,4.40
2022-11-15T21:35:24.250Z,4.40
2022-11-15T21:37:56.491Z,4.40
2022-11-15T21:40:24.070Z,4.40
2022-11-15T21:42:50.755Z,4.40
2022-11-15T21:45:17.515Z,4.30
2022-11-15T21:47:46.320Z,4.20
2022-11-15T21:50:13.818Z,4.10
2022-11-15T21:52:40.773Z,4.00
2022-11-15T21:55:08.381Z,4.10
2022-11-15T21:57:35.158Z,4.20
2022-11-15T22:00:20.374Z,4.10
2022-11-15T22:02:47.115Z,4.00
2022-11-15T22:05:13.850Z,3.90
2022-11-15T22:07:40.607Z,3.80
2022-11-15T22:10:07.637Z,3.80
2022-11-15T22:12:34.388Z,3.70
2022-11-15T22:15:01.128Z,3.70
2022-11-15T22:17:47.771Z,3.60
2022-11-15T22:20:37.691Z,3.60
2022-11-15T22:23:02.301Z,3.60
2022-11-15T22:25:29.594Z,3.70
2022-11-15T22:27:56.387Z,3.60
2022-11-15T22:30:23.391Z,3.50
2022-11-15T22:32:50.245Z,3.30
2022-11-15T22:35:17.198Z,3.30
2022-11-15T22:37:43.932Z,3.40
2022-11-15T22:40:10.756Z,3.40
2022-11-15T22:42:37.555Z,3.50
2022-11-15T22:45:04.625Z,3.60
2022-11-15T22:47:31.428Z,3.60
2022-11-15T22:49:58.266Z,3.60
2022-11-15T22:52:25.136Z,3.60
2022-11-15T22:54:51.910Z,3.70
2022-11-15T22:57:18.690Z,3.60
2022-11-15T22:59:45.853Z,3.60
2022-11-15T23:02:12.560Z,3.50
2022-11-15T23:04:39.345Z,3.50
2022-11-15T23:07:06.114Z,3.50
2022-11-15T23:09:32.907Z,3.50
2022-11-15T23:12:18.089Z,3.50
2022-11-15T23:14:44.914Z,3.40
2022-11-15T23:17:11.661Z,3.40
2022-11-15T23:19:38.328Z,3.40
2022-11-15T23:22:23.708Z,3.40
2022-11-15T23:24:51.765Z,3.40
2022-11-15T23:27:20.152Z,3.40
2022-11-15T23:30:05.894Z,3.40
2022-11-15T23:32:50.911Z,3.40
2022-11-15T23:35:17.687Z,3.40
2022-11-15T23:37:44.411Z,3.30
2022-11-15T23:40:11.930Z,3.20
2022-11-15T23:42:38.680Z,3.10
2022-11-15T23:45:06.183Z,3.10
2022-11-15T23:47:32.879Z,3.10
2022-11-15T23:49:59.722Z,3.10
2022-11-15T23:52:26.394Z,3.00
2022-11-15T23:54:53.077Z,3.00
2022-11-15T23:57:19.784Z,2.90
2022-11-15T23:59:46.539Z,3.00
