createdAt,value
2023-02-26T00:03:06.906Z,44.48
2023-02-26T00:08:09.986Z,44.50
2023-02-26T00:13:13.306Z,44.79
2023-02-26T00:18:18.063Z,44.54
2023-02-26T00:23:21.259Z,44.54
2023-02-26T00:28:24.481Z,44.79
2023-02-26T00:33:29.559Z,44.93
2023-02-26T00:38:33.403Z,44.81
2023-02-26T00:43:36.806Z,44.96
2023-02-26T00:48:47.099Z,44.93
2023-02-26T00:53:52.951Z,44.78
2023-02-26T00:58:55.738Z,44.76
2023-02-26T01:04:00.328Z,44.91
2023-02-26T01:09:06.592Z,44.71
2023-02-26T01:14:09.848Z,44.97
2023-02-26T01:19:19.477Z,44.96
2023-02-26T01:24:22.338Z,45.14
2023-02-26T01:29:25.504Z,45.01
2023-02-26T01:34:33.587Z,45.39
2023-02-26T01:39:39.798Z,45.26
2023-02-26T01:44:43.672Z,45.60
2023-02-26T01:49:48.878Z,45.81
2023-02-26T01:54:51.644Z,45.83
2023-02-26T01:59:54.475Z,45.85
2023-02-26T02:05:02.425Z,46.16
2023-02-26T02:10:05.821Z,45.99
2023-02-26T02:15:10.822Z,46.22
2023-02-26T02:20:27.389Z,46.15
2023-02-26T02:26:10.921Z,46.30
2023-02-26T02:31:16.760Z,46.57
2023-02-26T02:36:21.646Z,46.91
2023-02-26T02:41:26.526Z,47.25
2023-02-26T02:46:31.986Z,47.79
2023-02-26T02:51:37.672Z,47.72
2023-02-26T02:56:43.713Z,47.84
2023-02-26T03:01:49.588Z,48.24
2023-02-26T03:06:52.442Z,48.48
2023-02-26T03:11:55.216Z,48.62
2023-02-26T03:17:13.507Z,48.88
2023-02-26T03:22:21.618Z,48.77
2023-02-26T03:27:48.794Z,49.01
2023-02-26T03:32:57.835Z,48.79
2023-02-26T03:38:02.902Z,48.91
2023-02-26T03:43:07.401Z,49.13
2023-02-26T03:48:12.677Z,48.97
2023-02-26T03:53:17.242Z,49.11
2023-02-26T03:58:23.631Z,49.29
2023-02-26T04:03:46.624Z,49.50
2023-02-26T04:08:49.406Z,49.51
2023-02-26T04:13:52.225Z,49.98
2023-02-26T04:18:56.803Z,49.97
2023-02-26T04:23:59.797Z,49.83
2023-02-26T04:29:02.769Z,49.95
2023-02-26T04:34:07.358Z,49.79
2023-02-26T04:39:11.009Z,50.06
2023-02-26T04:44:13.976Z,49.74
2023-02-26T04:49:19.350Z,49.80
2023-02-26T04:54:22.199Z,50.13
2023-02-26T04:59:25.084Z,50.14
2023-02-26T05:04:29.456Z,50.38
2023-02-26T05:09:35.381Z,50.44
2023-02-26T05:14:38.535Z,50.21
2023-02-26T05:19:42.619Z,50.37
2023-02-26T05:24:46.141Z,50.14
2023-02-26T05:29:48.909Z,49.96
2023-02-26T05:34:53.137Z,49.83
2023-02-26T05:39:56.056Z,50.11
2023-02-26T05:44:59.036Z,49.76
2023-02-26T05:50:03.162Z,49.82
2023-02-26T05:55:07.244Z,49.63
2023-02-26T06:00:11.241Z,49.69
2023-02-26T06:05:18.144Z,49.75
2023-02-26T06:10:21.058Z,50.02
2023-02-26T06:15:24.040Z,50.26
2023-02-26T06:20:28.167Z,50.19
2023-02-26T06:25:31.189Z,50.55
2023-02-26T06:30:33.996Z,50.48
2023-02-26T06:35:38.235Z,50.83
2023-02-26T06:40:41.315Z,50.93
2023-02-26T06:45:44.149Z,50.92
2023-02-26T06:50:48.377Z,51.23
2023-02-26T06:55:51.905Z,51.38
2023-02-26T07:00:54.899Z,51.29
2023-02-26T07:06:03.540Z,51.12
2023-02-26T07:11:16.863Z,51.34
2023-02-26T07:16:19.685Z,51.42
2023-02-26T07:21:24.034Z,51.65
2023-02-26T07:26:27.033Z,51.51
2023-02-26T07:31:30.307Z,51.52
2023-02-26T07:36:34.470Z,51.96
2023-02-26T07:41:37.322Z,51.79
2023-02-26T07:46:40.123Z,51.56
2023-02-26T07:51:45.945Z,51.74
2023-02-26T07:56:48.867Z,51.64
2023-02-26T08:01:51.778Z,33.13
2023-02-26T08:06:57.390Z,32.34
2023-02-26T08:12:00.531Z,36.38
2023-02-26T08:17:03.407Z,37.50
2023-02-26T08:22:07.551Z,37.32
2023-02-26T08:27:12.151Z,37.46
2023-02-26T08:32:16.453Z,38.27
2023-02-26T08:37:22.661Z,38.59
2023-02-26T08:42:25.536Z,39.22
2023-02-26T08:47:29.331Z,40.02
2023-02-26T08:52:33.857Z,40.24
2023-02-26T08:57:36.654Z,40.72
2023-02-26T09:02:39.699Z,40.61
2023-02-26T09:07:43.956Z,40.46
2023-02-26T09:12:46.742Z,40.70
2023-02-26T09:17:49.727Z,40.86
2023-02-26T09:22:54.052Z,40.95
2023-02-26T09:27:58.649Z,40.66
2023-02-26T09:33:01.630Z,41.01
2023-02-26T09:38:05.715Z,41.05
2023-02-26T09:43:26.532Z,41.06
2023-02-26T09:48:29.476Z,41.14
2023-02-26T09:53:35.184Z,41.18
2023-02-26T09:58:39.260Z,41.19
2023-02-26T10:03:52.557Z,41.24
2023-02-26T10:09:11.420Z,41.11
2023-02-26T10:14:17.346Z,41.46
2023-02-26T10:19:21.134Z,41.32
2023-02-26T10:24:26.239Z,41.24
2023-02-26T10:29:33.030Z,41.16
2023-02-26T10:34:37.590Z,41.18
2023-02-26T10:39:44.816Z,41.16
2023-02-26T10:44:51.022Z,41.36
2023-02-26T10:49:55.541Z,41.24
2023-02-26T10:55:07.408Z,41.32
2023-02-26T11:00:16.069Z,41.41
2023-02-26T11:05:20.098Z,41.72
2023-02-26T11:10:25.881Z,41.68
2023-02-26T11:15:29.817Z,41.70
2023-02-26T11:20:36.074Z,41.89
2023-02-26T11:25:40.234Z,41.78
2023-02-26T11:30:44.137Z,41.84
2023-02-26T11:35:47.546Z,42.06
2023-02-26T11:40:53.850Z,42.35
2023-02-26T11:45:58.740Z,43.05
2023-02-26T11:51:02.199Z,42.12
2023-02-26T11:56:10.545Z,42.21
2023-02-26T12:01:16.631Z,41.49
2023-02-26T12:06:20.379Z,40.91
2023-02-26T12:12:10.307Z,34.77
2023-02-26T12:17:22.832Z,33.46
2023-02-26T12:22:33.618Z,34.30
2023-02-26T12:27:47.353Z,35.94
2023-02-26T12:33:06.355Z,36.65
2023-02-26T12:38:22.729Z,37.16
2023-02-26T12:43:33.615Z,37.05
2023-02-26T12:49:04.280Z,37.69
2023-02-26T12:54:28.104Z,38.05
2023-02-26T12:59:40.037Z,38.42
2023-02-26T13:04:59.819Z,38.51
2023-02-26T13:10:04.669Z,38.82
2023-02-26T13:15:20.625Z,38.81
2023-02-26T13:20:24.861Z,39.12
2023-02-26T13:25:31.901Z,39.36
2023-02-26T13:30:39.673Z,39.55
2023-02-26T13:35:43.517Z,39.74
2023-02-26T13:40:54.720Z,39.66
2023-02-26T13:46:03.718Z,39.76
2023-02-26T13:51:08.831Z,39.91
2023-02-26T13:56:15.107Z,39.47
2023-02-26T14:01:20.217Z,39.16
2023-02-26T14:06:25.616Z,39.36
2023-02-26T14:11:47.044Z,39.32
2023-02-26T14:16:54.383Z,39.52
2023-02-26T14:21:58.945Z,40.08
2023-02-26T14:27:27.149Z,40.27
2023-02-26T14:32:33.331Z,40.45
2023-02-26T14:37:38.089Z,40.66
2023-02-26T14:42:43.735Z,41.00
2023-02-26T14:47:48.675Z,40.65
2023-02-26T14:53:27.894Z,40.71
2023-02-26T14:59:06.144Z,41.07
2023-02-26T15:04:16.276Z,41.09
2023-02-26T15:09:20.217Z,41.21
2023-02-26T15:14:35.371Z,41.00
2023-02-26T15:19:47.485Z,41.00
2023-02-26T15:24:50.404Z,41.06
2023-02-26T15:29:53.793Z,41.09
2023-02-26T15:35:00.659Z,41.49
2023-02-26T15:40:05.725Z,41.43
2023-02-26T15:45:13.610Z,41.40
2023-02-26T15:50:18.263Z,41.38
2023-02-26T15:55:21.058Z,41.54
2023-02-26T16:00:25.637Z,38.42
2023-02-26T16:05:30.123Z,39.49
2023-02-26T16:10:34.150Z,39.92
2023-02-26T16:15:38.323Z,40.34
2023-02-26T16:20:43.655Z,40.21
2023-02-26T16:25:52.905Z,40.43
2023-02-26T16:30:57.406Z,40.76
2023-02-26T16:36:06.292Z,41.02
2023-02-26T16:41:10.887Z,40.78
2023-02-26T16:46:16.530Z,41.09
2023-02-26T16:51:21.557Z,41.14
2023-02-26T16:56:26.388Z,41.27
2023-02-26T17:01:29.314Z,41.65
2023-02-26T17:06:38.337Z,41.78
2023-02-26T17:11:44.536Z,41.88
2023-02-26T17:16:48.450Z,42.04
2023-02-26T17:21:54.325Z,42.20
2023-02-26T17:26:57.115Z,42.48
2023-02-26T17:32:00.037Z,42.65
2023-02-26T17:37:07.589Z,42.67
2023-02-26T17:42:12.009Z,42.23
2023-02-26T17:47:16.498Z,42.44
2023-02-26T17:52:20.697Z,42.38
2023-02-26T17:57:23.670Z,42.12
2023-02-26T18:02:27.127Z,41.88
2023-02-26T18:07:31.301Z,41.73
2023-02-26T18:12:34.160Z,41.51
2023-02-26T18:17:36.964Z,41.70
2023-02-26T18:22:41.329Z,41.33
2023-02-26T18:27:44.318Z,41.16
2023-02-26T18:32:47.155Z,41.26
2023-02-26T18:37:51.602Z,41.25
2023-02-26T18:42:54.490Z,41.27
2023-02-26T18:47:57.261Z,41.37
2023-02-26T18:53:01.423Z,41.40
2023-02-26T18:58:04.661Z,41.54
2023-02-26T19:03:09.152Z,41.68
2023-02-26T19:08:13.273Z,40.92
2023-02-26T19:13:16.095Z,40.70
2023-02-26T19:18:18.929Z,40.88
2023-02-26T19:23:23.960Z,41.22
2023-02-26T19:28:26.705Z,41.01
2023-02-26T19:33:29.469Z,41.05
2023-02-26T19:38:33.628Z,41.03
2023-02-26T19:43:36.531Z,41.08
2023-02-26T19:48:39.363Z,40.82
2023-02-26T19:53:43.451Z,40.91
2023-02-26T19:58:46.222Z,41.07
2023-02-26T20:03:49.195Z,41.24
2023-02-26T20:08:53.489Z,41.09
2023-02-26T20:13:56.455Z,41.42
2023-02-26T20:18:59.918Z,41.48
2023-02-26T20:24:05.159Z,41.42
2023-02-26T20:29:08.920Z,41.58
2023-02-26T20:34:12.144Z,41.45
2023-02-26T20:39:17.843Z,41.57
2023-02-26T20:44:20.728Z,41.43
2023-02-26T20:49:24.787Z,41.72
2023-02-26T20:54:28.968Z,41.58
2023-02-26T20:59:31.868Z,41.67
2023-02-26T21:04:34.650Z,41.41
2023-02-26T21:09:38.771Z,41.47
2023-02-26T21:14:41.596Z,41.41
2023-02-26T21:19:44.527Z,41.38
2023-02-26T21:24:48.685Z,41.48
2023-02-26T21:29:51.474Z,40.49
2023-02-26T21:34:54.224Z,40.54
2023-02-26T21:39:58.356Z,40.92
2023-02-26T21:45:01.211Z,41.16
2023-02-26T21:50:04.196Z,41.24
2023-02-26T21:55:09.041Z,41.26
2023-02-26T22:00:12.903Z,41.42
2023-02-26T22:05:15.643Z,41.67
2023-02-26T22:10:20.120Z,41.86
2023-02-26T22:15:23.147Z,41.84
2023-02-26T22:20:25.976Z,42.07
2023-02-26T22:25:31.090Z,42.35
2023-02-26T22:30:33.923Z,42.51
2023-02-26T22:35:36.701Z,42.43
2023-02-26T22:40:40.827Z,42.46
2023-02-26T22:45:43.691Z,42.82
2023-02-26T22:50:46.525Z,42.78
2023-02-26T22:55:50.821Z,42.83
2023-02-26T23:00:59.614Z,43.07
2023-02-26T23:06:02.358Z,43.18
2023-02-26T23:11:06.709Z,43.02
2023-02-26T23:16:10.568Z,43.14
2023-02-26T23:21:13.399Z,43.39
2023-02-26T23:26:18.460Z,43.32
2023-02-26T23:31:21.433Z,43.57
2023-02-26T23:36:24.436Z,43.67
2023-02-26T23:41:28.887Z,43.68
2023-02-26T23:46:31.705Z,43.55
2023-02-26T23:51:34.509Z,43.90
2023-02-26T23:56:38.664Z,44.31
