createdAt,value
2023-01-26T02:25:21.578Z,3.22
2023-01-26T02:27:49.718Z,5.40
2023-01-26T02:30:19.361Z,5.97
2023-01-26T02:32:47.668Z,3.75
2023-01-26T02:35:15.275Z,3.35
2023-01-26T02:43:06.954Z,5.38
2023-01-26T02:45:34.965Z,5.35
2023-01-26T02:48:07.073Z,3.40
2023-01-26T02:50:35.431Z,5.10
2023-01-26T02:53:06.128Z,3.70
2023-01-26T02:55:33.661Z,4.97
2023-01-26T03:06:00.822Z,5.30
2023-01-26T03:08:28.303Z,7.90
2023-01-26T03:10:55.747Z,6.47
2023-01-26T03:13:24.827Z,3.72
2023-01-26T03:15:55.392Z,4.10
2023-01-26T03:18:45.206Z,8.45
2023-01-26T03:21:32.669Z,3.70
2023-01-26T03:24:19.165Z,5.45
2023-01-26T03:27:05.032Z,3.67
2023-01-26T03:29:32.815Z,7.03
2023-01-26T03:32:00.411Z,5.38
2023-01-26T03:34:28.110Z,4.82
2023-01-26T03:36:55.667Z,3.88
2023-01-26T03:39:43.916Z,4.75
2023-01-26T03:42:29.761Z,3.33
2023-01-26T03:45:15.817Z,5.03
2023-01-26T03:48:02.865Z,5.05
2023-01-26T03:50:48.630Z,5.30
2023-01-26T03:53:38.634Z,3.58
2023-01-26T03:56:24.927Z,5.05
2023-01-26T03:58:56.056Z,5.47
2023-01-26T04:01:28.708Z,3.22
2023-01-26T04:04:16.113Z,4.72
2023-01-26T04:07:03.393Z,4.32
2023-01-26T04:09:31.135Z,2.60
2023-01-26T04:11:58.714Z,3.45
2023-01-26T04:14:50.440Z,4.05
2023-01-26T04:17:36.845Z,7.15
2023-01-26T04:20:23.440Z,4.35
2023-01-26T04:22:50.951Z,5.47
2023-01-26T04:25:20.279Z,4.75
2023-01-26T04:27:47.821Z,6.85
2023-01-26T04:30:16.139Z,4.07
2023-01-26T04:32:44.350Z,3.92
2023-01-26T04:35:11.912Z,4.45
2023-01-26T04:37:39.902Z,8.10
2023-01-26T04:40:07.960Z,3.65
2023-01-26T04:42:36.089Z,5.32
2023-01-26T04:45:03.739Z,5.47
2023-01-26T04:47:31.240Z,5.65
2023-01-26T04:49:58.806Z,4.90
2023-01-26T04:52:26.331Z,6.10
2023-01-26T04:54:53.809Z,9.43
2023-01-26T04:57:21.879Z,6.88
2023-01-26T04:59:49.507Z,4.72
2023-01-26T05:02:17.023Z,4.13
2023-01-26T05:04:44.548Z,4.30
2023-01-26T05:07:12.050Z,6.32
2023-01-26T05:09:39.702Z,7.07
2023-01-26T05:12:25.537Z,5.93
2023-01-26T05:14:53.022Z,8.07
2023-01-26T05:17:20.501Z,7.50
2023-01-26T05:19:47.973Z,10.25
2023-01-26T05:22:15.417Z,5.97
2023-01-26T05:24:42.923Z,5.32
2023-01-26T05:27:22.562Z,4.95
2023-01-26T05:29:50.905Z,5.10
2023-01-26T05:32:18.939Z,5.10
2023-01-26T05:34:46.600Z,3.17
2023-01-26T05:37:15.231Z,4.13
2023-01-26T05:39:42.978Z,3.50
2023-01-26T05:42:11.861Z,4.25
2023-01-26T05:44:39.598Z,5.50
2023-01-26T05:47:07.270Z,4.50
2023-01-26T05:49:34.805Z,2.85
2023-01-26T05:52:02.284Z,3.25
2023-01-26T05:54:29.721Z,2.55
2023-01-26T05:56:58.658Z,4.03
2023-01-26T05:59:26.116Z,2.40
2023-01-26T06:01:53.796Z,3.38
2023-01-26T06:04:21.486Z,1.45
2023-01-26T06:06:49.096Z,7.95
2023-01-26T06:09:16.750Z,2.25
2023-01-26T06:11:44.485Z,1.17
2023-01-26T06:14:12.004Z,3.75
2023-01-26T06:16:39.537Z,1.65
2023-01-26T06:19:07.495Z,1.63
2023-01-26T06:21:35.282Z,1.50
2023-01-26T06:24:02.889Z,2.05
2023-01-26T06:26:30.413Z,2.25
2023-01-26T06:28:57.866Z,1.45
2023-01-26T06:31:25.643Z,2.22
2023-01-26T06:33:53.522Z,1.45
2023-01-26T06:36:21.002Z,1.88
2023-01-26T06:38:49.875Z,0.95
2023-01-26T06:41:18.107Z,1.45
2023-01-26T06:43:50.886Z,1.13
2023-01-26T06:46:18.536Z,1.17
2023-01-26T06:48:46.443Z,2.00
2023-01-26T06:51:16.958Z,1.15
2023-01-26T06:53:48.251Z,2.40
2023-01-26T06:56:17.091Z,1.20
2023-01-26T06:58:44.615Z,1.23
2023-01-26T07:01:17.462Z,1.10
2023-01-26T07:03:44.982Z,1.38
2023-01-26T07:06:12.667Z,0.77
2023-01-26T07:08:40.531Z,2.97
2023-01-26T07:11:09.270Z,1.75
2023-01-26T07:13:36.855Z,0.70
2023-01-26T07:16:09.395Z,2.60
2023-01-26T07:18:37.804Z,1.73
2023-01-26T07:21:06.553Z,2.22
2023-01-26T07:23:35.146Z,1.23
2023-01-26T07:26:02.897Z,1.27
2023-01-26T07:28:31.322Z,0.88
2023-01-26T07:30:59.383Z,1.40
2023-01-26T07:33:27.313Z,0.75
2023-01-26T07:35:55.407Z,0.50
2023-01-26T07:38:23.002Z,2.85
2023-01-26T07:40:50.674Z,1.10
2023-01-26T07:43:18.462Z,1.15
2023-01-26T07:45:52.304Z,1.20
2023-01-26T07:48:21.681Z,1.48
2023-01-26T07:50:50.140Z,2.00
2023-01-26T07:53:23.429Z,1.35
2023-01-26T07:58:19.187Z,1.25
2023-01-26T08:00:49.227Z,0.93
2023-01-26T08:03:16.741Z,0.55
2023-01-26T08:05:44.214Z,1.63
2023-01-26T08:08:12.910Z,1.10
2023-01-26T08:10:43.254Z,1.40
2023-01-26T08:13:10.769Z,0.93
2023-01-26T08:15:38.384Z,1.25
2023-01-26T08:18:06.627Z,2.38
2023-01-26T08:20:34.123Z,0.82
2023-01-26T08:23:01.652Z,1.63
2023-01-26T08:25:29.172Z,1.23
2023-01-26T08:27:58.002Z,0.98
2023-01-26T08:30:25.653Z,0.73
2023-01-26T08:32:53.138Z,1.15
2023-01-26T08:35:20.811Z,1.02
2023-01-26T08:37:48.337Z,1.58
2023-01-26T08:40:17.059Z,1.50
2023-01-26T08:42:44.547Z,1.10
2023-01-26T08:45:12.156Z,0.75
2023-01-26T08:47:39.687Z,0.70
2023-01-26T08:50:07.322Z,1.33
2023-01-26T08:52:34.857Z,0.50
2023-01-26T08:55:03.320Z,0.60
2023-01-26T08:57:31.057Z,0.90
2023-01-26T08:59:58.545Z,0.73
2023-01-26T09:02:26.158Z,0.50
2023-01-26T09:04:53.737Z,1.67
2023-01-26T09:07:21.258Z,0.93
2023-01-26T09:09:48.749Z,0.80
2023-01-26T09:12:16.252Z,0.93
2023-01-26T09:14:43.779Z,0.77
2023-01-26T09:17:11.302Z,0.95
2023-01-26T09:19:39.601Z,1.08
2023-01-26T09:22:07.503Z,2.13
2023-01-26T09:24:34.959Z,1.20
2023-01-26T09:27:02.483Z,0.50
2023-01-26T09:29:30.023Z,1.02
2023-01-26T09:31:57.810Z,0.80
2023-01-26T09:34:26.046Z,0.60
2023-01-26T09:36:53.608Z,0.70
2023-01-26T09:39:21.117Z,0.63
2023-01-26T09:41:52.700Z,0.93
2023-01-26T09:44:22.038Z,0.80
2023-01-26T09:47:01.393Z,0.95
2023-01-26T09:49:32.496Z,0.95
2023-01-26T09:52:09.904Z,1.63
2023-01-26T09:54:45.939Z,1.17
2023-01-26T09:57:25.399Z,0.57
2023-01-26T10:00:10.233Z,0.77
2023-01-26T10:02:52.761Z,0.73
2023-01-26T10:05:33.418Z,1.23
2023-01-26T10:08:00.947Z,2.55
2023-01-26T10:10:33.174Z,0.90
2023-01-26T10:13:00.649Z,1.00
2023-01-26T10:15:33.833Z,0.75
2023-01-26T10:18:04.141Z,1.30
2023-01-26T10:20:33.802Z,0.60
2023-01-26T10:23:21.424Z,0.88
2023-01-26T10:25:49.574Z,7.22
2023-01-26T10:28:22.801Z,1.10
2023-01-26T10:30:52.007Z,0.50
2023-01-26T10:33:19.827Z,0.93
2023-01-26T10:35:48.446Z,1.65
2023-01-26T10:38:46.506Z,0.50
2023-01-26T10:41:19.365Z,0.75
2023-01-26T10:43:57.690Z,0.90
2023-01-26T10:46:32.706Z,1.45
2023-01-26T10:49:02.460Z,1.15
2023-01-26T10:51:37.224Z,0.85
2023-01-26T10:54:31.012Z,0.60
2023-01-26T10:57:00.296Z,0.93
2023-01-26T11:00:09.144Z,0.93
2023-01-26T11:02:38.611Z,0.70
2023-01-26T11:05:09.503Z,0.45
2023-01-26T11:07:47.164Z,1.35
2023-01-26T11:10:32.407Z,2.58
2023-01-26T11:13:08.133Z,2.22
2023-01-26T11:15:40.478Z,0.93
2023-01-26T11:18:19.927Z,0.73
2023-01-26T11:20:57.683Z,2.20
2023-01-26T11:23:37.970Z,0.77
2023-01-26T11:26:24.078Z,2.30
2023-01-26T11:29:07.515Z,0.80
2023-01-26T11:31:42.544Z,2.35
2023-01-26T11:34:17.517Z,1.95
2023-01-26T11:37:03.618Z,1.17
2023-01-26T11:39:49.633Z,1.73
2023-01-26T11:42:35.526Z,0.70
2023-01-26T11:45:18.523Z,3.03
2023-01-26T11:47:58.000Z,0.52
2023-01-26T11:50:44.015Z,0.60
2023-01-26T11:53:11.624Z,0.45
2023-01-26T11:55:47.462Z,2.92
2023-01-26T11:58:37.815Z,0.80
2023-01-26T12:01:17.235Z,2.60
2023-01-26T12:03:50.029Z,1.65
2023-01-26T12:06:30.082Z,0.75
2023-01-26T12:08:57.837Z,0.95
2023-01-26T12:11:29.413Z,0.85
2023-01-26T12:14:08.945Z,2.80
2023-01-26T12:16:42.698Z,0.70
2023-01-26T12:19:11.312Z,0.57
2023-01-26T12:21:39.958Z,0.52
2023-01-26T12:24:33.142Z,0.52
2023-01-26T12:27:00.495Z,1.65
2023-01-26T12:29:49.548Z,1.00
2023-01-26T12:32:18.585Z,1.05
2023-01-26T12:34:46.287Z,1.75
2023-01-26T12:37:13.793Z,1.33
2023-01-26T12:39:41.256Z,0.75
2023-01-26T12:42:27.475Z,1.25
2023-01-26T12:44:56.857Z,1.35
2023-01-26T12:47:26.934Z,1.27
2023-01-26T12:49:58.978Z,0.55
2023-01-26T12:57:46.874Z,5.95
2023-01-26T13:00:24.979Z,0.70
2023-01-26T13:02:54.958Z,0.50
2023-01-26T13:05:31.151Z,0.80
2023-01-26T13:07:58.731Z,1.10
2023-01-26T13:10:28.273Z,1.02
2023-01-26T13:13:00.522Z,0.80
2023-01-26T13:15:29.524Z,0.70
2023-01-26T13:18:04.275Z,1.10
2023-01-26T13:20:41.140Z,2.42
2023-01-26T13:23:27.493Z,0.98
2023-01-26T13:26:21.221Z,1.15
2023-01-26T13:28:49.718Z,2.20
2023-01-26T13:31:34.296Z,1.15
2023-01-26T13:34:03.615Z,0.80
2023-01-26T13:36:34.822Z,0.90
2023-01-26T13:39:05.294Z,0.75
2023-01-26T13:41:34.101Z,1.95
2023-01-26T13:44:11.075Z,0.82
2023-01-26T13:46:44.844Z,0.63
2023-01-26T13:49:37.430Z,1.58
2023-01-26T13:52:05.488Z,1.77
2023-01-26T13:54:33.815Z,0.75
2023-01-26T13:57:08.433Z,0.80
2023-01-26T13:59:49.773Z,4.75
2023-01-26T14:07:41.872Z,0.70
2023-01-26T14:10:16.221Z,3.22
2023-01-26T14:12:45.201Z,1.08
2023-01-26T14:47:33.618Z,2.08
2023-01-26T14:50:07.749Z,1.50
2023-01-26T14:52:40.097Z,2.05
2023-01-26T14:55:07.779Z,1.40
2023-01-26T14:57:35.395Z,2.10
2023-01-26T15:02:47.472Z,2.85
2023-01-26T15:05:17.854Z,4.88
2023-01-26T15:07:46.733Z,1.67
2023-01-26T15:10:33.828Z,2.90
2023-01-26T15:13:04.465Z,1.90
2023-01-26T15:23:32.210Z,2.35
2023-01-26T15:26:29.988Z,1.98
2023-01-26T15:28:59.756Z,2.85
2023-01-26T15:31:57.800Z,2.97
2023-01-26T15:34:33.409Z,1.50
2023-01-26T15:39:38.035Z,1.55
2023-01-26T15:42:35.158Z,3.17
2023-01-26T16:01:56.921Z,1.45
2023-01-26T16:25:55.072Z,2.72
2023-01-26T16:28:23.139Z,3.95
2023-01-26T16:44:23.729Z,2.20
2023-01-26T17:09:18.345Z,1.50
2023-01-26T17:11:46.003Z,2.22
2023-01-26T17:16:48.827Z,2.15
2023-01-26T17:33:13.769Z,2.45
2023-01-26T17:35:44.479Z,1.38
2023-01-26T17:38:12.032Z,1.55
2023-01-26T17:40:40.589Z,2.45
2023-01-26T17:43:10.751Z,1.85
2023-01-26T17:45:38.674Z,1.67
2023-01-26T17:48:09.241Z,3.08
2023-01-26T17:50:36.808Z,1.65
2023-01-26T17:53:04.400Z,1.85
2023-01-26T17:55:36.992Z,1.67
2023-01-26T18:33:03.637Z,1.42
2023-01-26T18:46:14.174Z,3.58
2023-01-26T18:54:26.880Z,1.33
2023-01-26T21:36:16.127Z,5.78
2023-01-26T21:38:44.866Z,1.63
2023-01-26T21:57:54.206Z,1.05
2023-01-26T22:08:21.051Z,0.88
2023-01-26T22:10:56.828Z,2.42
2023-01-26T22:13:26.566Z,1.63
2023-01-26T22:15:54.168Z,3.65
2023-01-26T22:18:22.681Z,2.15
2023-01-26T22:20:50.206Z,1.98
2023-01-26T22:23:17.691Z,0.82
2023-01-26T22:25:45.281Z,1.75
2023-01-26T22:28:13.081Z,4.85
2023-01-26T22:30:40.660Z,1.63
2023-01-26T22:33:08.268Z,1.27
2023-01-26T22:35:35.776Z,1.17
2023-01-26T22:38:03.271Z,1.08
2023-01-26T22:40:30.792Z,1.20
2023-01-26T22:42:58.572Z,0.98
2023-01-26T22:45:26.485Z,3.08
2023-01-26T22:47:54.215Z,2.70
2023-01-26T22:50:21.852Z,1.45
2023-01-26T22:52:49.736Z,1.40
2023-01-26T22:55:17.428Z,1.08
2023-01-26T22:57:45.770Z,1.63
2023-01-26T23:00:13.755Z,1.60
2023-01-26T23:02:41.674Z,1.25
2023-01-26T23:05:09.435Z,2.72
2023-01-26T23:07:37.026Z,1.20
2023-01-26T23:10:06.766Z,2.70
2023-01-26T23:12:34.365Z,1.20
2023-01-26T23:15:04.093Z,1.20
2023-01-26T23:17:31.643Z,1.23
2023-01-26T23:20:00.791Z,1.95
2023-01-26T23:22:28.285Z,1.88
2023-01-26T23:25:16.331Z,1.42
2023-01-26T23:27:43.915Z,1.67
2023-01-26T23:30:11.967Z,5.82
2023-01-26T23:32:40.051Z,2.35
2023-01-26T23:35:07.831Z,3.03
2023-01-26T23:37:35.362Z,5.00
2023-01-26T23:40:02.957Z,5.00
2023-01-26T23:42:31.442Z,9.52
2023-01-26T23:44:59.222Z,4.45
2023-01-26T23:47:26.841Z,11.27
2023-01-26T23:49:54.567Z,6.28
2023-01-26T23:52:22.130Z,7.28
2023-01-26T23:54:50.775Z,12.02
2023-01-26T23:57:18.400Z,2.90
2023-01-26T23:59:45.993Z,6.57
