createdAt,value
2018-10-07T00:02:24.434Z,0.57
2018-10-07T00:04:52.247Z,2.23
2018-10-07T00:07:19.730Z,1.67
2018-10-07T00:09:47.702Z,1.10
2018-10-07T00:12:15.383Z,0.60
2018-10-07T00:14:43.009Z,0.10
2018-10-07T00:17:10.506Z,0.20
2018-10-07T00:19:38.323Z,0.40
2018-10-07T00:22:05.886Z,0.50
2018-10-07T00:24:33.380Z,0.57
2018-10-07T00:27:01.082Z,1.73
2018-10-07T00:29:28.622Z,0.10
2018-10-07T00:32:02.118Z,0.83
2018-10-07T00:34:29.763Z,0.00
2018-10-07T00:36:57.333Z,0.33
2018-10-07T00:39:24.851Z,1.60
2018-10-07T00:41:52.694Z,0.50
2018-10-07T00:44:20.223Z,0.43
2018-10-07T00:46:47.807Z,0.10
2018-10-07T00:49:16.152Z,0.67
2018-10-07T00:51:43.656Z,1.27
2018-10-07T00:54:11.138Z,2.03
2018-10-07T00:56:38.953Z,0.60
2018-10-07T00:59:06.434Z,0.83
2018-10-07T01:01:34.018Z,0.60
2018-10-07T01:04:01.695Z,1.23
2018-10-07T01:06:29.252Z,0.10
2018-10-07T01:08:56.727Z,0.30
2018-10-07T01:11:24.583Z,0.23
2018-10-07T01:13:52.051Z,0.20
2018-10-07T01:16:19.552Z,1.03
2018-10-07T01:18:47.467Z,1.00
2018-10-07T01:21:15.620Z,0.93
2018-10-07T01:23:43.137Z,0.50
2018-10-07T01:26:10.881Z,0.30
2018-10-07T01:28:38.431Z,0.27
2018-10-07T01:31:05.976Z,0.23
2018-10-07T01:33:33.793Z,1.47
2018-10-07T01:36:01.325Z,0.13
2018-10-07T01:38:28.734Z,0.20
2018-10-07T01:40:56.492Z,0.20
2018-10-07T01:43:24.092Z,0.10
2018-10-07T01:45:51.614Z,0.10
2018-10-07T01:48:19.325Z,0.93
2018-10-07T01:50:46.772Z,1.23
2018-10-07T01:53:14.297Z,0.10
2018-10-07T01:55:42.135Z,0.83
2018-10-07T01:58:09.627Z,0.60
2018-10-07T02:00:37.136Z,0.70
2018-10-07T02:03:05.236Z,0.40
2018-10-07T02:05:32.728Z,0.87
2018-10-07T02:08:00.182Z,0.17
2018-10-07T02:10:27.929Z,0.20
2018-10-07T02:12:55.428Z,2.20
2018-10-07T02:15:22.912Z,1.07
2018-10-07T02:17:50.851Z,1.17
2018-10-07T02:20:18.449Z,0.63
2018-10-07T02:22:45.896Z,0.27
2018-10-07T02:25:13.608Z,0.40
2018-10-07T02:27:41.095Z,0.10
2018-10-07T02:30:08.589Z,0.13
2018-10-07T02:32:36.291Z,1.03
2018-10-07T02:35:04.076Z,0.27
2018-10-07T02:37:31.641Z,1.40
2018-10-07T02:39:59.449Z,0.67
2018-10-07T02:42:26.915Z,1.37
2018-10-07T02:44:54.499Z,0.10
2018-10-07T02:47:22.185Z,0.10
2018-10-07T02:49:49.665Z,1.60
2018-10-07T02:52:22.854Z,0.17
2018-10-07T02:54:50.495Z,0.30
2018-10-07T02:57:18.114Z,2.13
2018-10-07T02:59:45.699Z,0.20
2018-10-07T03:02:13.654Z,0.10
2018-10-07T03:04:41.208Z,0.10
2018-10-07T03:07:08.791Z,0.30
2018-10-07T03:09:36.721Z,0.10
2018-10-07T03:12:04.220Z,0.33
2018-10-07T03:14:31.723Z,0.40
2018-10-07T03:16:59.440Z,2.77
2018-10-07T03:19:26.913Z,0.00
2018-10-07T03:21:55.125Z,0.40
2018-10-07T03:24:23.045Z,0.10
2018-10-07T03:26:50.548Z,1.03
2018-10-07T03:29:18.142Z,0.30
2018-10-07T03:31:45.917Z,0.33
2018-10-07T03:34:13.449Z,0.23
2018-10-07T03:36:41.211Z,0.30
2018-10-07T03:39:09.177Z,1.40
2018-10-07T03:41:36.717Z,0.43
2018-10-07T03:44:04.173Z,0.30
2018-10-07T03:46:31.797Z,0.20
2018-10-07T03:48:59.431Z,0.43
2018-10-07T03:51:26.918Z,1.00
2018-10-07T03:53:54.678Z,0.27
2018-10-07T03:56:22.149Z,1.77
2018-10-07T03:58:49.607Z,0.40
2018-10-07T04:01:17.468Z,0.77
2018-10-07T04:03:44.996Z,0.40
2018-10-07T04:06:12.625Z,1.00
2018-10-07T04:08:40.314Z,0.20
2018-10-07T04:11:07.849Z,0.40
2018-10-07T04:13:35.280Z,0.63
2018-10-07T04:16:02.945Z,1.43
2018-10-07T04:18:30.388Z,0.57
2018-10-07T04:20:57.964Z,0.17
2018-10-07T04:23:25.596Z,0.40
2018-10-07T04:25:53.135Z,0.23
2018-10-07T04:28:20.640Z,0.87
2018-10-07T04:30:48.434Z,1.50
2018-10-07T04:33:15.887Z,0.30
2018-10-07T04:35:43.416Z,0.40
2018-10-07T04:38:11.566Z,0.30
2018-10-07T04:40:39.142Z,0.20
2018-10-07T04:43:06.590Z,2.70
2018-10-07T04:45:34.361Z,0.93
2018-10-07T04:48:01.831Z,1.50
2018-10-07T04:50:29.343Z,0.60
2018-10-07T04:52:57.324Z,1.40
2018-10-07T04:55:24.799Z,0.97
2018-10-07T04:57:52.270Z,0.17
2018-10-07T05:00:20.121Z,1.30
2018-10-07T05:02:47.544Z,1.97
2018-10-07T05:05:15.067Z,0.20
2018-10-07T05:07:43.335Z,0.50
2018-10-07T05:10:21.969Z,0.83
2018-10-07T05:12:49.718Z,0.23
2018-10-07T05:15:17.420Z,0.93
2018-10-07T05:17:45.017Z,0.13
2018-10-07T05:20:12.833Z,0.07
2018-10-07T05:22:40.330Z,2.27
2018-10-07T05:25:07.817Z,1.17
2018-10-07T05:27:35.788Z,0.80
2018-10-07T05:30:03.429Z,1.03
2018-10-07T05:32:30.974Z,0.37
2018-10-07T05:34:58.642Z,0.77
2018-10-07T05:37:26.126Z,0.20
2018-10-07T05:39:53.878Z,0.23
2018-10-07T05:42:21.797Z,1.60
2018-10-07T05:44:49.373Z,1.13
2018-10-07T05:47:16.851Z,0.67
2018-10-07T05:49:44.601Z,1.10
2018-10-07T05:52:12.053Z,0.10
2018-10-07T05:54:39.602Z,0.10
2018-10-07T05:57:07.438Z,1.43
2018-10-07T05:59:35.062Z,0.20
2018-10-07T06:02:05.133Z,0.73
2018-10-07T06:04:40.600Z,1.03
2018-10-07T06:07:08.406Z,0.43
2018-10-07T06:09:36.880Z,1.87
2018-10-07T06:12:04.625Z,1.43
2018-10-07T06:14:43.461Z,0.30
2018-10-07T06:17:11.269Z,0.67
2018-10-07T06:19:38.767Z,0.23
2018-10-07T06:22:06.482Z,1.63
2018-10-07T06:24:34.687Z,1.70
2018-10-07T06:27:02.411Z,1.93
2018-10-07T06:29:29.920Z,0.57
2018-10-07T06:31:57.792Z,0.10
2018-10-07T06:34:25.318Z,1.00
2018-10-07T06:36:53.281Z,1.27
2018-10-07T06:39:21.252Z,0.80
2018-10-07T06:41:49.536Z,0.83
2018-10-07T06:44:17.086Z,0.40
2018-10-07T06:46:44.817Z,0.93
2018-10-07T06:49:12.314Z,4.57
2018-10-07T06:51:39.848Z,0.90
2018-10-07T06:54:07.626Z,1.00
2018-10-07T06:56:35.386Z,0.20
2018-10-07T06:59:02.966Z,0.83
2018-10-07T07:01:30.630Z,1.33
2018-10-07T07:03:58.124Z,0.60
2018-10-07T07:06:25.664Z,0.27
2018-10-07T07:08:53.627Z,1.30
2018-10-07T07:11:21.153Z,0.43
2018-10-07T07:13:48.586Z,1.60
2018-10-07T07:16:16.358Z,1.20
2018-10-07T07:18:43.836Z,0.77
2018-10-07T07:21:11.898Z,1.50
2018-10-07T07:23:39.647Z,2.53
2018-10-07T07:26:07.182Z,0.60
2018-10-07T07:28:34.698Z,0.07
2018-10-07T07:31:02.454Z,0.87
2018-10-07T07:33:29.982Z,0.40
2018-10-07T07:35:57.440Z,0.43
2018-10-07T07:38:25.568Z,0.93
2018-10-07T07:40:52.992Z,0.57
2018-10-07T07:43:20.757Z,1.03
2018-10-07T07:45:48.562Z,0.10
2018-10-07T07:48:16.081Z,1.03
2018-10-07T07:50:43.624Z,0.93
2018-10-07T07:53:11.529Z,0.13
2018-10-07T07:55:39.087Z,0.20
2018-10-07T07:58:06.803Z,0.80
2018-10-07T08:00:34.827Z,3.10
2018-10-07T08:03:02.306Z,0.77
2018-10-07T08:05:29.917Z,3.30
2018-10-07T08:07:57.509Z,0.50
2018-10-07T08:10:24.991Z,0.10
2018-10-07T08:12:52.515Z,0.10
2018-10-07T08:15:20.099Z,0.40
2018-10-07T08:17:47.742Z,0.20
2018-10-07T08:20:15.303Z,1.17
2018-10-07T08:22:42.881Z,1.57
2018-10-07T08:25:10.438Z,0.47
2018-10-07T08:27:38.160Z,0.17
2018-10-07T08:30:06.759Z,0.93
2018-10-07T08:32:34.247Z,0.87
2018-10-07T08:35:01.879Z,0.20
2018-10-07T08:37:29.450Z,0.17
2018-10-07T08:39:56.968Z,1.20
2018-10-07T08:42:24.442Z,0.00
2018-10-07T08:44:52.280Z,0.77
2018-10-07T08:47:19.836Z,1.30
2018-10-07T08:49:47.387Z,0.23
2018-10-07T08:52:15.009Z,0.30
2018-10-07T08:54:42.635Z,0.20
2018-10-07T08:57:10.168Z,1.70
2018-10-07T08:59:37.711Z,1.43
2018-10-07T09:02:05.209Z,0.00
2018-10-07T09:04:32.701Z,0.63
2018-10-07T09:07:00.407Z,0.30
2018-10-07T09:09:27.924Z,0.20
2018-10-07T09:11:55.355Z,0.00
2018-10-07T09:14:23.073Z,0.33
2018-10-07T09:16:50.548Z,0.47
2018-10-07T09:19:18.038Z,0.10
2018-10-07T09:21:45.660Z,0.50
2018-10-07T09:24:13.141Z,0.40
2018-10-07T09:26:40.713Z,0.93
2018-10-07T09:29:08.395Z,0.87
2018-10-07T09:31:35.910Z,0.00
2018-10-07T09:34:03.411Z,0.27
2018-10-07T09:36:31.202Z,0.47
2018-10-07T09:38:58.703Z,0.67
2018-10-07T09:41:26.199Z,0.20
2018-10-07T09:43:53.879Z,0.00
2018-10-07T09:46:21.559Z,0.87
2018-10-07T09:48:49.284Z,0.23
2018-10-07T09:51:17.004Z,0.97
2018-10-07T09:53:44.498Z,1.00
2018-10-07T09:56:11.919Z,0.23
2018-10-07T09:58:39.529Z,0.30
2018-10-07T10:01:07.131Z,0.70
2018-10-07T10:03:34.568Z,0.80
2018-10-07T10:06:02.269Z,0.00
2018-10-07T10:08:29.719Z,0.00
2018-10-07T10:10:57.258Z,0.17
2018-10-07T10:13:24.942Z,0.50
2018-10-07T10:15:52.418Z,0.30
2018-10-07T10:18:25.934Z,0.40
2018-10-07T10:21:43.178Z,0.03
2018-10-07T10:24:21.920Z,1.70
2018-10-07T10:27:02.024Z,0.53
2018-10-07T10:29:31.506Z,0.00
2018-10-07T10:37:38.464Z,0.20
2018-10-07T10:40:07.946Z,0.07
2018-10-07T10:42:43.112Z,0.10
2018-10-07T10:45:36.682Z,1.30
2018-10-07T10:48:16.448Z,0.27
2018-10-07T10:50:53.783Z,0.10
2018-10-07T10:53:27.972Z,0.27
2018-10-07T10:56:04.347Z,0.00
2018-10-07T11:01:42.986Z,0.00
2018-10-07T11:24:43.094Z,0.00
2018-10-07T13:43:22.785Z,0.07
2018-10-07T13:45:50.295Z,0.40
2018-10-07T13:48:17.759Z,0.50
2018-10-07T13:50:45.426Z,0.23
2018-10-07T13:53:13.260Z,0.00
2018-10-07T13:55:40.690Z,1.57
2018-10-07T13:58:08.446Z,0.00
2018-10-07T14:00:35.900Z,0.17
2018-10-07T14:03:03.336Z,0.17
2018-10-07T14:05:30.955Z,0.83
2018-10-07T14:07:58.399Z,0.00
2018-10-07T14:10:25.893Z,0.57
2018-10-07T14:12:53.462Z,0.33
2018-10-07T14:15:20.915Z,0.53
2018-10-07T14:17:48.415Z,0.00
2018-10-07T14:22:06.323Z,0.10
2018-10-07T14:24:33.812Z,0.83
2018-10-07T14:27:01.230Z,0.00
2018-10-07T14:29:29.024Z,1.03
2018-10-07T14:31:56.480Z,0.73
2018-10-07T14:34:23.976Z,0.20
2018-10-07T14:36:51.627Z,0.40
2018-10-07T14:39:19.077Z,1.10
2018-10-07T14:41:46.564Z,0.10
2018-10-07T14:44:14.049Z,1.40
2018-10-07T14:46:41.519Z,0.00
2018-10-07T14:49:09.009Z,0.00
2018-10-07T14:51:36.597Z,0.10
2018-10-07T14:54:04.226Z,1.23
2018-10-07T14:56:31.703Z,1.27
2018-10-07T14:58:59.463Z,0.10
2018-10-07T15:01:26.895Z,0.83
2018-10-07T15:03:54.385Z,0.80
2018-10-07T15:06:21.973Z,0.33
2018-10-07T15:08:49.473Z,0.13
2018-10-07T15:11:16.954Z,0.30
2018-10-07T15:13:44.587Z,0.30
2018-10-07T15:16:12.100Z,1.80
2018-10-07T15:18:39.616Z,0.13
2018-10-07T15:21:07.249Z,0.50
2018-10-07T15:23:34.758Z,1.40
2018-10-07T15:26:02.262Z,0.20
2018-10-07T15:28:29.838Z,0.67
2018-10-07T15:30:57.414Z,0.53
2018-10-07T15:33:24.873Z,0.53
2018-10-07T15:35:52.411Z,0.97
2018-10-07T15:38:19.911Z,1.93
2018-10-07T15:40:47.366Z,0.87
2018-10-07T15:43:14.953Z,6.50
2018-10-07T15:45:42.434Z,1.43
2018-10-07T15:48:09.876Z,4.17
2018-10-07T15:50:37.375Z,1.43
2018-10-07T15:53:04.967Z,2.93
2018-10-07T15:55:32.660Z,0.47
2018-10-07T15:58:00.309Z,3.57
2018-10-07T16:00:27.826Z,2.20
2018-10-07T16:02:55.323Z,4.67
2018-10-07T16:05:22.828Z,1.30
2018-10-07T16:07:50.253Z,1.47
2018-10-07T16:10:17.766Z,3.40
2018-10-07T16:12:45.454Z,4.83
2018-10-07T16:15:12.838Z,5.07
2018-10-07T16:17:40.281Z,2.43
2018-10-07T16:20:07.846Z,4.40
2018-10-07T16:22:35.498Z,3.70
2018-10-07T16:25:02.987Z,3.10
2018-10-07T16:27:30.665Z,2.17
2018-10-07T16:29:58.139Z,4.27
2018-10-07T16:32:25.575Z,4.77
2018-10-07T16:34:53.167Z,2.23
2018-10-07T16:37:20.665Z,5.37
2018-10-07T16:39:48.145Z,1.67
2018-10-07T16:42:15.787Z,2.80
2018-10-07T16:44:43.262Z,2.33
2018-10-07T16:47:10.715Z,4.43
2018-10-07T16:49:38.295Z,2.13
2018-10-07T16:52:05.813Z,5.13
2018-10-07T16:54:33.331Z,1.57
2018-10-07T16:57:00.963Z,2.10
2018-10-07T16:59:28.415Z,2.57
2018-10-07T17:01:55.865Z,2.23
2018-10-07T17:04:23.448Z,4.03
2018-10-07T17:06:50.952Z,1.77
2018-10-07T17:09:18.441Z,1.23
2018-10-07T17:11:46.093Z,1.53
2018-10-07T17:14:13.540Z,1.03
2018-10-07T17:16:41.052Z,4.63
2018-10-07T17:19:08.671Z,2.77
2018-10-07T17:21:36.196Z,4.87
2018-10-07T17:24:03.707Z,4.80
2018-10-07T17:26:31.366Z,5.50
2018-10-07T17:28:58.907Z,4.33
2018-10-07T17:31:26.344Z,4.10
2018-10-07T17:33:54.100Z,3.00
2018-10-07T17:36:21.553Z,2.17
2018-10-07T17:38:49.053Z,2.57
2018-10-07T17:41:16.554Z,7.00
2018-10-07T17:43:44.005Z,3.57
2018-10-07T17:46:11.594Z,2.03
2018-10-07T17:48:39.437Z,4.87
2018-10-07T17:51:06.931Z,5.20
2018-10-07T17:53:34.499Z,4.47
2018-10-07T17:56:02.175Z,6.97
2018-10-07T17:58:29.775Z,4.30
2018-10-07T18:00:57.228Z,2.97
2018-10-07T18:03:25.049Z,3.80
2018-10-07T18:05:52.507Z,3.20
2018-10-07T18:08:19.973Z,3.43
2018-10-07T18:10:47.452Z,3.60
2018-10-07T18:13:14.980Z,3.00
2018-10-07T18:15:42.502Z,2.87
2018-10-07T18:18:09.917Z,1.47
2018-10-07T18:20:37.380Z,3.23
2018-10-07T18:23:04.912Z,5.63
2018-10-07T18:25:32.356Z,4.43
2018-10-07T18:27:59.867Z,5.23
2018-10-07T18:30:27.348Z,5.70
2018-10-07T18:33:00.434Z,3.23
2018-10-07T18:35:27.977Z,3.30
2018-10-07T18:37:55.445Z,4.97
2018-10-07T18:40:22.948Z,4.80
2018-10-07T18:42:50.556Z,4.17
2018-10-07T18:45:18.121Z,5.07
2018-10-07T18:47:45.627Z,5.70
2018-10-07T18:50:13.272Z,6.93
2018-10-07T18:52:40.750Z,3.07
2018-10-07T18:55:08.283Z,4.67
2018-10-07T18:57:35.823Z,3.03
2018-10-07T19:00:03.736Z,7.03
2018-10-07T19:02:31.294Z,4.10
2018-10-07T19:04:58.893Z,7.03
2018-10-07T19:07:26.446Z,4.37
2018-10-07T19:09:53.936Z,6.03
2018-10-07T19:12:21.604Z,2.20
2018-10-07T19:14:49.103Z,6.03
2018-10-07T19:17:16.533Z,7.73
2018-10-07T19:19:44.186Z,7.83
2018-10-07T19:22:11.668Z,6.00
2018-10-07T19:24:39.143Z,5.63
2018-10-07T19:27:06.808Z,4.00
2018-10-07T19:29:34.324Z,5.83
2018-10-07T19:32:01.844Z,3.03
2018-10-07T19:34:29.463Z,4.73
2018-10-07T19:36:56.948Z,2.50
2018-10-07T19:39:24.450Z,4.23
2018-10-07T19:41:52.128Z,3.47
2018-10-07T19:44:19.554Z,2.87
2018-10-07T19:46:47.032Z,2.77
2018-10-07T19:49:14.582Z,2.43
2018-10-07T19:51:42.083Z,2.53
2018-10-07T19:54:09.637Z,3.70
2018-10-07T19:56:37.278Z,5.00
2018-10-07T19:59:04.753Z,3.53
2018-10-07T20:01:32.309Z,4.33
2018-10-07T20:03:59.873Z,4.03
2018-10-07T20:06:27.366Z,3.30
2018-10-07T20:08:54.852Z,3.07
2018-10-07T20:11:22.539Z,3.13
2018-10-07T20:13:50.033Z,2.93
2018-10-07T20:16:17.549Z,2.53
2018-10-07T20:18:45.039Z,5.63
2018-10-07T20:21:12.509Z,6.80
2018-10-07T20:23:39.976Z,4.23
2018-10-07T20:26:07.706Z,3.13
2018-10-07T20:28:35.246Z,3.17
2018-10-07T20:31:02.717Z,2.97
2018-10-07T20:33:30.394Z,3.67
2018-10-07T20:35:57.830Z,2.77
2018-10-07T20:38:25.273Z,1.57
2018-10-07T20:40:53.113Z,2.30
2018-10-07T20:43:20.439Z,2.50
2018-10-07T20:45:47.876Z,2.27
2018-10-07T20:48:15.505Z,1.07
2018-10-07T20:50:42.969Z,3.23
2018-10-07T20:53:10.455Z,1.80
2018-10-07T20:55:38.145Z,1.23
2018-10-07T20:58:05.714Z,1.03
2018-10-07T21:00:33.161Z,1.23
2018-10-07T21:03:00.895Z,1.07
2018-10-07T21:05:28.347Z,3.67
2018-10-07T21:07:55.845Z,2.93
2018-10-07T21:10:23.709Z,3.43
2018-10-07T21:12:51.138Z,1.60
2018-10-07T21:15:18.633Z,1.77
2018-10-07T21:17:46.212Z,2.63
2018-10-07T21:20:13.722Z,2.33
2018-10-07T21:22:41.351Z,1.53
2018-10-07T21:25:08.951Z,0.97
2018-10-07T21:27:36.512Z,1.00
2018-10-07T21:30:04.064Z,2.23
2018-10-07T21:32:31.726Z,1.67
2018-10-07T21:34:59.214Z,1.10
2018-10-07T21:37:26.779Z,1.87
2018-10-07T21:39:54.396Z,1.10
2018-10-07T21:42:21.879Z,2.40
2018-10-07T21:44:49.541Z,0.97
2018-10-07T21:47:16.999Z,1.33
2018-10-07T21:49:44.502Z,3.00
2018-10-07T21:52:11.992Z,3.63
2018-10-07T21:54:39.827Z,1.63
2018-10-07T21:57:07.296Z,1.10
2018-10-07T21:59:34.779Z,2.20
2018-10-07T22:02:02.429Z,1.57
2018-10-07T22:04:31.016Z,1.00
2018-10-07T22:06:58.614Z,2.57
2018-10-07T22:09:26.273Z,1.90
2018-10-07T22:11:53.814Z,1.10
2018-10-07T22:14:21.254Z,1.43
2018-10-07T22:16:49.027Z,1.40
2018-10-07T22:19:16.548Z,2.33
2018-10-07T22:21:44.027Z,1.20
2018-10-07T22:24:11.784Z,1.10
2018-10-07T22:26:39.207Z,0.83
2018-10-07T22:29:06.731Z,1.27
2018-10-07T22:31:34.486Z,0.90
2018-10-07T22:34:02.027Z,0.93
2018-10-07T22:36:29.502Z,1.77
2018-10-07T22:38:57.154Z,1.63
2018-10-07T22:41:24.639Z,1.30
2018-10-07T22:43:52.061Z,1.20
2018-10-07T22:46:19.769Z,1.10
2018-10-07T22:48:47.209Z,2.20
2018-10-07T22:51:14.643Z,1.87
2018-10-07T22:53:42.411Z,3.07
2018-10-07T22:56:09.897Z,2.17
2018-10-07T22:58:37.583Z,3.10
2018-10-07T23:01:05.365Z,3.17
2018-10-07T23:03:32.868Z,1.33
2018-10-07T23:06:00.582Z,0.97
2018-10-07T23:08:28.166Z,3.53
2018-10-07T23:10:55.623Z,1.27
2018-10-07T23:13:23.096Z,1.33
2018-10-07T23:15:50.799Z,1.80
2018-10-07T23:18:18.222Z,2.60
2018-10-07T23:20:45.720Z,4.33
2018-10-07T23:23:13.339Z,0.90
2018-10-07T23:25:40.885Z,4.37
2018-10-07T23:28:08.345Z,2.10
2018-10-07T23:30:36.060Z,1.23
2018-10-07T23:33:03.557Z,1.80
2018-10-07T23:35:31.049Z,1.90
2018-10-07T23:37:58.685Z,3.33
2018-10-07T23:40:26.614Z,3.30
2018-10-07T23:42:54.072Z,2.30
2018-10-07T23:45:21.738Z,1.30
2018-10-07T23:47:49.200Z,1.27
2018-10-07T23:50:16.665Z,1.77
2018-10-07T23:52:44.223Z,1.20
2018-10-07T23:55:11.853Z,3.03
2018-10-07T23:57:39.354Z,1.50
