createdAt,value
2022-10-23T00:01:01.267Z,13.20
2022-10-23T00:03:27.754Z,14.20
2022-10-23T00:05:54.244Z,13.48
2022-10-23T00:08:20.668Z,20.13
2022-10-23T00:10:47.164Z,15.55
2022-10-23T00:13:13.584Z,16.95
2022-10-23T00:15:40.084Z,12.77
2022-10-23T00:18:06.633Z,16.15
2022-10-23T00:20:33.076Z,13.25
2022-10-23T00:22:59.497Z,21.40
2022-10-23T00:25:25.917Z,16.92
2022-10-23T00:27:52.338Z,10.25
2022-10-23T00:30:18.816Z,14.35
2022-10-23T00:32:45.231Z,16.45
2022-10-23T00:35:11.665Z,20.10
2022-10-23T00:37:38.072Z,15.38
2022-10-23T00:40:05.251Z,13.30
2022-10-23T00:42:31.815Z,16.95
2022-10-23T00:45:18.869Z,9.88
2022-10-23T00:47:45.666Z,12.65
2022-10-23T00:50:12.393Z,14.85
2022-10-23T00:52:45.098Z,20.00
2022-10-23T00:55:12.256Z,13.55
2022-10-23T00:57:41.688Z,14.50
2022-10-23T01:00:09.020Z,11.43
2022-10-23T01:02:35.518Z,16.58
2022-10-23T01:05:02.040Z,14.80
2022-10-23T01:07:50.266Z,18.13
2022-10-23T01:10:36.209Z,15.70
2022-10-23T01:13:06.438Z,13.05
2022-10-23T01:15:47.811Z,16.38
2022-10-23T01:18:25.423Z,15.50
2022-10-23T01:21:07.960Z,16.55
2022-10-23T01:24:13.073Z,16.73
2022-10-23T01:26:57.379Z,17.98
2022-10-23T01:29:40.838Z,14.30
2022-10-23T01:32:14.931Z,17.60
2022-10-23T01:34:51.800Z,14.45
2022-10-23T01:37:29.881Z,10.95
2022-10-23T01:40:02.515Z,10.93
2022-10-23T01:42:35.282Z,11.52
2022-10-23T01:45:14.753Z,17.85
2022-10-23T01:47:43.291Z,10.52
2022-10-23T01:50:12.562Z,16.85
2022-10-23T01:52:39.210Z,15.88
2022-10-23T01:55:10.258Z,15.63
2022-10-23T01:57:39.889Z,16.20
2022-10-23T02:00:11.267Z,16.27
2022-10-23T02:02:41.646Z,20.40
2022-10-23T02:05:29.494Z,19.02
2022-10-23T02:07:57.016Z,15.80
2022-10-23T02:10:49.292Z,14.95
2022-10-23T02:13:23.266Z,16.20
2022-10-23T02:15:58.919Z,16.33
2022-10-23T02:19:09.090Z,13.77
2022-10-23T02:21:50.409Z,16.75
2022-10-23T02:24:24.891Z,13.77
2022-10-23T02:26:52.812Z,13.18
2022-10-23T02:29:34.637Z,16.88
2022-10-23T02:34:27.790Z,14.82
2022-10-23T02:36:54.213Z,10.50
2022-10-23T02:39:24.321Z,15.00
2022-10-23T02:42:20.381Z,15.82
2022-10-23T02:44:54.593Z,14.00
2022-10-23T02:47:46.787Z,13.20
2022-10-23T02:50:31.452Z,17.73
2022-10-23T02:53:28.370Z,11.23
2022-10-23T02:56:28.937Z,11.65
2022-10-23T02:59:06.696Z,13.40
2022-10-23T03:01:59.219Z,12.07
2022-10-23T03:04:28.067Z,21.15
2022-10-23T03:06:55.395Z,15.45
2022-10-23T03:09:21.901Z,17.05
2022-10-23T03:11:48.292Z,13.13
2022-10-23T03:14:14.739Z,12.27
2022-10-23T03:16:41.124Z,17.23
2022-10-23T03:19:07.596Z,19.73
2022-10-23T03:21:34.067Z,21.42
2022-10-23T03:24:00.627Z,15.20
2022-10-23T03:26:27.066Z,13.25
2022-10-23T03:28:53.484Z,17.10
2022-10-23T03:31:20.154Z,16.52
2022-10-23T03:33:46.548Z,16.30
2022-10-23T03:36:12.940Z,16.25
2022-10-23T03:38:39.500Z,16.40
2022-10-23T03:41:06.019Z,13.00
2022-10-23T03:43:32.415Z,15.18
2022-10-23T03:45:59.111Z,17.88
2022-10-23T03:48:25.664Z,18.83
2022-10-23T03:50:52.120Z,18.55
2022-10-23T03:53:18.806Z,18.10
2022-10-23T03:55:45.280Z,20.80
2022-10-23T03:58:11.876Z,22.38
2022-10-23T04:00:38.343Z,16.15
2022-10-23T04:03:05.068Z,18.10
2022-10-23T04:05:31.459Z,19.58
2022-10-23T04:07:57.971Z,12.55
2022-10-23T04:10:24.412Z,16.25
2022-10-23T04:12:50.883Z,17.90
2022-10-23T04:15:17.604Z,22.83
2022-10-23T04:17:43.988Z,19.83
2022-10-23T04:20:10.543Z,21.25
2022-10-23T04:22:37.098Z,23.92
2022-10-23T04:25:03.789Z,22.85
2022-10-23T04:27:30.198Z,21.42
2022-10-23T04:29:59.005Z,20.35
2022-10-23T04:32:26.470Z,19.42
2022-10-23T04:34:52.942Z,19.20
2022-10-23T04:37:19.658Z,20.83
2022-10-23T04:39:46.075Z,20.58
2022-10-23T04:42:12.523Z,15.63
2022-10-23T04:44:39.240Z,14.82
2022-10-23T04:47:05.673Z,16.70
2022-10-23T04:49:32.080Z,16.73
2022-10-23T04:51:58.483Z,26.38
2022-10-23T04:54:24.920Z,21.08
2022-10-23T04:56:51.350Z,16.58
2022-10-23T04:59:17.831Z,17.77
2022-10-23T05:01:44.406Z,17.05
2022-10-23T05:04:10.897Z,17.77
2022-10-23T05:06:37.320Z,23.88
2022-10-23T05:09:03.886Z,22.33
2022-10-23T05:11:30.258Z,14.55
2022-10-23T05:13:56.671Z,17.90
2022-10-23T05:16:32.003Z,16.40
2022-10-23T05:18:59.925Z,17.75
2022-10-23T05:21:30.039Z,15.63
2022-10-23T05:23:57.476Z,26.33
2022-10-23T05:26:23.978Z,15.18
2022-10-23T05:28:50.370Z,14.43
2022-10-23T05:31:19.146Z,15.35
2022-10-23T05:33:45.653Z,13.15
2022-10-23T05:36:13.853Z,19.48
2022-10-23T05:38:40.787Z,15.98
2022-10-23T05:41:07.376Z,24.15
2022-10-23T05:43:33.827Z,13.50
2022-10-23T05:46:04.921Z,17.70
2022-10-23T05:48:34.702Z,16.85
2022-10-23T05:51:09.647Z,19.50
2022-10-23T05:53:38.773Z,22.52
2022-10-23T05:56:09.230Z,17.48
2022-10-23T05:58:36.020Z,23.25
2022-10-23T06:01:07.725Z,17.85
2022-10-23T06:03:34.540Z,27.73
2022-10-23T06:06:00.971Z,17.15
2022-10-23T06:08:27.458Z,15.20
2022-10-23T06:10:54.093Z,27.17
2022-10-23T06:13:20.638Z,27.13
2022-10-23T06:15:47.092Z,19.83
2022-10-23T06:18:13.521Z,19.00
2022-10-23T06:20:41.163Z,17.17
2022-10-23T06:23:07.916Z,19.80
2022-10-23T06:25:34.336Z,15.65
2022-10-23T06:28:00.858Z,17.02
2022-10-23T06:30:27.391Z,15.45
2022-10-23T06:32:53.998Z,22.15
2022-10-23T06:35:20.394Z,18.38
2022-10-23T06:37:46.806Z,20.63
2022-10-23T06:40:13.221Z,18.38
2022-10-23T06:42:39.766Z,18.60
2022-10-23T06:45:07.346Z,20.45
2022-10-23T06:47:33.941Z,18.83
2022-10-23T06:50:00.470Z,20.65
2022-10-23T06:52:45.836Z,19.58
2022-10-23T06:55:13.639Z,18.00
2022-10-23T06:57:40.202Z,20.15
2022-10-23T07:00:07.519Z,24.98
2022-10-23T07:02:33.961Z,22.40
2022-10-23T07:05:00.422Z,22.10
2022-10-23T07:07:26.827Z,16.17
2022-10-23T07:09:53.235Z,21.85
2022-10-23T07:12:19.646Z,19.77
2022-10-23T07:14:46.085Z,16.35
2022-10-23T07:17:12.484Z,24.70
2022-10-23T07:19:38.895Z,23.38
2022-10-23T07:22:05.769Z,22.90
2022-10-23T07:24:36.927Z,20.15
2022-10-23T07:27:04.200Z,20.95
2022-10-23T07:29:30.793Z,19.00
2022-10-23T07:31:57.984Z,17.95
2022-10-23T07:34:24.652Z,15.65
2022-10-23T07:36:51.057Z,19.75
2022-10-23T07:39:17.450Z,20.50
2022-10-23T07:41:43.848Z,16.83
2022-10-23T07:44:10.236Z,17.05
2022-10-23T07:46:36.606Z,16.15
2022-10-23T07:49:03.037Z,17.10
2022-10-23T07:51:29.466Z,17.60
2022-10-23T07:53:55.873Z,13.35
2022-10-23T07:56:29.779Z,15.07
2022-10-23T07:58:56.288Z,21.02
2022-10-23T08:01:31.732Z,15.32
2022-10-23T08:03:58.563Z,12.25
2022-10-23T08:06:25.109Z,9.85
2022-10-23T08:08:51.895Z,12.05
2022-10-23T08:11:24.887Z,12.07
2022-10-23T08:13:52.807Z,14.77
2022-10-23T08:16:19.229Z,13.43
2022-10-23T08:18:45.794Z,13.27
2022-10-23T08:21:12.292Z,14.70
2022-10-23T08:23:38.777Z,9.10
2022-10-23T08:26:07.174Z,12.50
2022-10-23T08:28:34.006Z,13.68
2022-10-23T08:31:07.444Z,11.50
2022-10-23T08:33:33.847Z,25.95
2022-10-23T08:36:00.270Z,16.02
2022-10-23T08:38:26.680Z,11.18
2022-10-23T08:40:53.828Z,9.32
2022-10-23T08:43:41.991Z,10.27
2022-10-23T08:46:15.451Z,9.90
2022-10-23T08:48:51.912Z,13.25
2022-10-23T08:51:25.529Z,15.45
2022-10-23T08:54:14.342Z,13.43
2022-10-23T08:56:49.816Z,15.27
2022-10-23T08:59:29.096Z,12.40
2022-10-23T09:02:02.087Z,13.10
2022-10-23T09:04:28.902Z,8.15
2022-10-23T09:07:36.824Z,13.68
2022-10-23T09:10:09.009Z,9.35
2022-10-23T09:12:35.424Z,11.13
2022-10-23T09:15:28.330Z,10.10
2022-10-23T09:18:02.015Z,9.57
2022-10-23T09:20:36.120Z,7.05
2022-10-23T09:23:21.334Z,11.55
2022-10-23T09:25:50.884Z,10.43
2022-10-23T09:28:46.281Z,7.35
2022-10-23T09:31:13.166Z,11.20
2022-10-23T09:33:39.871Z,11.13
2022-10-23T09:36:13.798Z,11.48
2022-10-23T09:38:46.434Z,11.25
2022-10-23T09:41:12.788Z,9.45
2022-10-23T09:43:39.383Z,10.15
2022-10-23T09:46:07.070Z,11.63
2022-10-23T09:48:34.737Z,7.70
2022-10-23T09:51:04.899Z,8.90
2022-10-23T09:53:38.552Z,8.60
2022-10-23T09:56:24.771Z,10.93
2022-10-23T09:58:57.618Z,9.32
2022-10-23T10:01:45.236Z,9.55
2022-10-23T10:04:11.844Z,14.10
2022-10-23T10:06:38.276Z,5.57
2022-10-23T10:09:16.530Z,7.90
2022-10-23T10:11:49.556Z,7.15
2022-10-23T10:14:40.837Z,5.88
2022-10-23T10:17:43.596Z,11.98
2022-10-23T10:20:47.638Z,4.43
2022-10-23T10:24:02.112Z,10.35
2022-10-23T10:27:11.738Z,11.27
2022-10-23T10:30:03.237Z,8.85
2022-10-23T10:32:39.894Z,8.98
2022-10-23T10:35:43.149Z,6.50
2022-10-23T10:38:27.641Z,12.38
2022-10-23T10:41:12.748Z,9.93
2022-10-23T10:43:39.171Z,10.93
2022-10-23T10:46:40.945Z,7.38
2022-10-23T10:49:26.693Z,7.70
2022-10-23T10:52:22.123Z,6.10
2022-10-23T10:55:02.672Z,13.77
2022-10-23T10:57:43.091Z,8.13
2022-10-23T11:00:14.998Z,13.90
2022-10-23T11:03:01.207Z,9.52
2022-10-23T11:05:39.470Z,10.25
2022-10-23T11:08:14.671Z,8.43
2022-10-23T11:10:45.857Z,5.32
2022-10-23T11:13:22.545Z,14.98
2022-10-23T11:15:49.195Z,7.55
2022-10-23T11:18:25.789Z,12.18
2022-10-23T11:21:30.248Z,8.18
2022-10-23T11:24:15.105Z,11.80
2022-10-23T11:26:56.083Z,11.27
2022-10-23T11:29:42.769Z,11.65
2022-10-23T11:35:13.557Z,11.10
2022-10-23T11:37:40.233Z,7.00
2022-10-23T11:40:06.644Z,10.88
2022-10-23T11:42:46.140Z,5.88
2022-10-23T11:45:35.421Z,9.13
2022-10-23T11:48:23.194Z,11.68
2022-10-23T11:50:55.433Z,9.10
2022-10-23T11:53:24.892Z,6.80
2022-10-23T11:56:19.462Z,7.25
2022-10-23T11:58:49.680Z,12.60
2022-10-23T12:01:42.728Z,8.38
2022-10-23T12:04:15.350Z,11.25
2022-10-23T12:06:45.236Z,10.70
2022-10-23T12:09:44.618Z,9.43
2022-10-23T12:12:10.974Z,6.30
2022-10-23T12:14:40.568Z,10.38
2022-10-23T12:17:31.569Z,8.55
2022-10-23T12:20:21.351Z,6.90
2022-10-23T12:22:55.967Z,7.80
2022-10-23T12:25:39.052Z,7.38
2022-10-23T12:28:19.393Z,15.57
2022-10-23T12:31:00.520Z,6.30
2022-10-23T12:33:31.141Z,8.25
2022-10-23T12:36:16.960Z,11.37
2022-10-23T12:38:47.868Z,7.65
2022-10-23T12:41:34.634Z,7.40
2022-10-23T12:44:09.751Z,9.40
2022-10-23T12:46:40.237Z,11.18
2022-10-23T12:49:24.894Z,11.88
2022-10-23T12:52:00.438Z,8.95
2022-10-23T12:54:27.946Z,7.22
2022-10-23T12:56:54.888Z,6.63
2022-10-23T12:59:27.854Z,9.07
2022-10-23T13:01:55.128Z,15.00
2022-10-23T13:04:25.397Z,9.48
2022-10-23T13:06:52.996Z,10.45
2022-10-23T13:09:28.922Z,6.78
2022-10-23T13:11:56.238Z,7.30
2022-10-23T13:14:44.599Z,6.00
2022-10-23T13:17:12.027Z,9.77
2022-10-23T13:19:38.483Z,5.90
2022-10-23T13:22:18.723Z,10.68
2022-10-23T13:24:45.238Z,6.90
2022-10-23T13:27:26.760Z,6.35
2022-10-23T13:29:53.233Z,7.05
2022-10-23T13:32:30.226Z,7.30
2022-10-23T13:35:21.015Z,8.23
2022-10-23T13:37:48.479Z,12.65
2022-10-23T13:40:27.025Z,5.07
2022-10-23T13:42:55.823Z,8.13
2022-10-23T13:45:24.749Z,6.80
2022-10-23T13:47:51.243Z,9.48
2022-10-23T13:50:18.608Z,19.85
2022-10-23T13:52:45.361Z,9.60
2022-10-23T13:55:22.038Z,10.38
2022-10-23T13:57:48.444Z,11.02
2022-10-23T14:00:15.562Z,7.70
2022-10-23T14:02:42.287Z,10.75
2022-10-23T14:05:09.892Z,11.88
2022-10-23T14:07:36.342Z,8.77
2022-10-23T14:10:03.943Z,10.35
2022-10-23T14:12:30.384Z,10.43
2022-10-23T14:14:56.836Z,10.05
2022-10-23T14:17:23.263Z,6.22
2022-10-23T14:19:50.178Z,4.90
2022-10-23T14:22:16.658Z,10.98
2022-10-23T14:24:43.093Z,9.55
2022-10-23T14:27:09.474Z,10.02
2022-10-23T14:29:35.889Z,8.48
2022-10-23T14:32:02.386Z,15.73
2022-10-23T14:34:28.837Z,7.95
2022-10-23T14:37:08.018Z,12.55
2022-10-23T14:39:35.109Z,12.38
2022-10-23T14:42:01.640Z,10.27
2022-10-23T14:44:28.105Z,9.30
2022-10-23T14:46:54.622Z,13.35
2022-10-23T14:49:21.111Z,6.00
2022-10-23T14:51:47.559Z,6.30
2022-10-23T14:54:15.686Z,9.85
2022-10-23T14:56:42.168Z,7.45
2022-10-23T14:59:10.606Z,11.40
2022-10-23T15:01:45.625Z,10.90
2022-10-23T15:04:14.768Z,13.45
2022-10-23T15:06:41.941Z,8.63
2022-10-23T15:09:08.397Z,15.98
2022-10-23T15:11:34.844Z,9.15
2022-10-23T15:14:01.270Z,11.43
2022-10-23T15:16:27.788Z,6.78
2022-10-23T15:18:54.336Z,6.35
2022-10-23T15:21:20.804Z,8.65
2022-10-23T15:23:48.030Z,9.77
2022-10-23T15:26:21.077Z,15.20
2022-10-23T15:28:52.673Z,9.77
2022-10-23T15:34:13.821Z,6.15
2022-10-23T15:36:40.788Z,8.13
2022-10-23T15:39:11.849Z,11.45
2022-10-23T15:41:40.360Z,9.65
2022-10-23T15:44:09.263Z,10.07
2022-10-23T15:46:36.170Z,7.35
2022-10-23T15:49:03.776Z,9.02
2022-10-23T15:51:30.554Z,10.20
2022-10-23T15:53:57.110Z,8.43
2022-10-23T15:56:24.887Z,7.30
2022-10-23T15:58:51.613Z,3.65
2022-10-23T16:01:18.410Z,11.82
2022-10-23T16:03:45.190Z,10.38
2022-10-23T16:06:14.102Z,14.07
2022-10-23T16:08:41.018Z,5.18
2022-10-23T16:11:38.058Z,12.63
2022-10-23T16:14:06.837Z,10.93
2022-10-23T16:16:34.303Z,8.55
2022-10-23T16:19:02.414Z,11.35
2022-10-23T16:21:31.514Z,9.32
2022-10-23T16:24:00.161Z,9.00
2022-10-23T16:26:28.662Z,6.70
2022-10-23T16:28:56.906Z,6.05
2022-10-23T16:31:24.630Z,12.55
2022-10-23T16:33:52.132Z,12.73
2022-10-23T16:36:19.411Z,7.68
2022-10-23T16:38:45.956Z,12.20
2022-10-23T16:41:12.391Z,7.45
2022-10-23T16:43:38.904Z,9.23
2022-10-23T16:46:08.294Z,8.50
2022-10-23T16:48:35.611Z,12.15
2022-10-23T16:51:06.822Z,16.17
2022-10-23T16:53:33.426Z,7.40
2022-10-23T16:56:00.218Z,12.20
2022-10-23T16:58:27.210Z,12.35
2022-10-23T17:01:21.622Z,10.82
2022-10-23T17:03:50.330Z,9.68
2022-10-23T17:06:21.299Z,13.23
2022-10-23T17:08:48.306Z,8.90
2022-10-23T17:11:19.431Z,11.57
2022-10-23T17:13:58.663Z,14.00
2022-10-23T17:16:30.694Z,9.80
2022-10-23T17:18:57.397Z,10.63
2022-10-23T17:21:24.488Z,7.78
2022-10-23T17:23:51.364Z,9.60
2022-10-23T17:26:21.596Z,20.00
2022-10-23T17:28:48.652Z,9.15
2022-10-23T17:31:26.983Z,6.88
2022-10-23T17:33:57.389Z,7.72
2022-10-23T17:36:26.187Z,12.57
2022-10-23T17:38:53.358Z,13.45
2022-10-23T17:41:22.027Z,11.40
2022-10-23T17:43:49.711Z,11.93
2022-10-23T17:46:17.337Z,10.82
2022-10-23T17:48:44.127Z,16.50
2022-10-23T17:51:22.538Z,13.45
2022-10-23T17:53:51.937Z,10.25
2022-10-23T17:56:22.404Z,8.77
2022-10-23T17:58:49.743Z,9.80
2022-10-23T18:01:18.838Z,12.38
2022-10-23T18:03:45.394Z,13.07
2022-10-23T18:06:18.321Z,13.13
2022-10-23T18:08:45.212Z,14.85
2022-10-23T18:11:18.504Z,7.50
2022-10-23T18:13:45.792Z,8.73
2022-10-23T18:16:13.340Z,12.15
2022-10-23T18:18:41.291Z,7.75
2022-10-23T18:21:09.172Z,8.15
2022-10-23T18:23:36.706Z,11.15
2022-10-23T18:26:04.754Z,12.90
2022-10-23T18:28:31.805Z,13.27
2022-10-23T18:30:58.290Z,11.48
2022-10-23T18:33:24.838Z,15.55
2022-10-23T18:35:51.258Z,11.57
2022-10-23T18:38:17.645Z,11.00
2022-10-23T18:40:44.255Z,5.75
2022-10-23T18:43:15.060Z,9.77
2022-10-23T18:45:46.352Z,10.00
2022-10-23T18:48:12.913Z,10.68
2022-10-23T18:50:39.326Z,12.48
2022-10-23T18:53:05.865Z,11.88
2022-10-23T18:58:03.780Z,7.40
2022-10-23T19:00:30.238Z,10.32
2022-10-23T19:02:56.777Z,8.10
2022-10-23T19:05:23.788Z,8.60
2022-10-23T19:07:50.394Z,13.88
2022-10-23T19:10:19.357Z,9.80
2022-10-23T19:12:46.160Z,12.25
2022-10-23T19:15:12.781Z,10.73
2022-10-23T19:17:39.236Z,9.70
2022-10-23T19:20:10.961Z,9.65
2022-10-23T19:22:40.966Z,8.90
2022-10-23T19:25:15.057Z,8.73
2022-10-23T19:27:44.454Z,8.60
2022-10-23T19:30:13.673Z,9.35
2022-10-23T19:32:41.423Z,8.63
2022-10-23T19:35:08.947Z,7.82
2022-10-23T19:37:36.035Z,11.38
2022-10-23T19:40:06.538Z,11.32
2022-10-23T19:42:40.582Z,9.23
2022-10-23T19:45:12.783Z,11.32
2022-10-23T19:47:39.725Z,10.98
2022-10-23T19:50:07.843Z,9.80
2022-10-23T19:52:34.662Z,9.48
2022-10-23T19:55:03.100Z,10.93
2022-10-23T19:57:33.616Z,9.07
2022-10-23T20:00:01.026Z,11.45
2022-10-23T20:02:28.142Z,10.35
2022-10-23T20:04:54.766Z,8.88
2022-10-23T20:07:21.238Z,6.97
2022-10-23T20:09:47.717Z,17.15
2022-10-23T20:12:14.274Z,11.98
2022-10-23T20:14:40.694Z,10.93
2022-10-23T20:17:07.142Z,16.77
2022-10-23T20:19:34.831Z,11.90
2022-10-23T20:22:01.449Z,17.48
2022-10-23T20:24:27.985Z,13.30
2022-10-23T20:26:56.000Z,10.00
2022-10-23T20:29:23.247Z,10.88
2022-10-23T20:31:49.701Z,14.95
2022-10-23T20:34:16.274Z,11.27
2022-10-23T20:36:46.755Z,15.00
2022-10-23T20:39:19.728Z,9.75
2022-10-23T20:41:47.270Z,14.02
2022-10-23T20:46:47.409Z,11.23
2022-10-23T20:49:14.454Z,14.25
2022-10-23T20:51:41.826Z,8.60
2022-10-23T20:54:08.373Z,10.48
2022-10-23T20:56:37.905Z,12.23
2022-10-23T20:59:07.640Z,9.70
2022-10-23T21:01:35.131Z,10.38
2022-10-23T21:04:03.583Z,13.10
2022-10-23T21:06:45.717Z,13.07
2022-10-23T21:09:19.823Z,13.55
2022-10-23T21:11:46.402Z,13.90
2022-10-23T21:14:13.040Z,10.65
2022-10-23T21:16:41.795Z,13.43
2022-10-23T21:19:10.282Z,14.27
2022-10-23T21:21:36.702Z,11.02
2022-10-23T21:24:08.185Z,14.68
2022-10-23T21:26:35.112Z,13.20
2022-10-23T21:29:17.468Z,11.20
2022-10-23T21:31:45.244Z,12.27
2022-10-23T21:37:10.900Z,9.80
2022-10-23T21:39:32.689Z,17.88
2022-10-23T21:41:59.093Z,13.75
2022-10-23T21:44:25.494Z,12.20
2022-10-23T21:46:51.973Z,10.07
2022-10-23T21:49:18.443Z,15.10
2022-10-23T21:51:44.975Z,11.77
2022-10-23T21:54:13.228Z,13.00
2022-10-23T21:56:43.321Z,12.30
2022-10-23T21:59:13.344Z,12.77
2022-10-23T22:01:41.400Z,12.90
2022-10-23T22:04:07.953Z,14.20
2022-10-23T22:06:34.378Z,13.35
2022-10-23T22:09:01.771Z,12.27
2022-10-23T22:11:28.615Z,14.75
2022-10-23T22:13:55.755Z,13.70
2022-10-23T22:16:22.684Z,12.70
2022-10-23T22:18:49.096Z,10.98
2022-10-23T22:21:18.511Z,11.82
2022-10-23T22:23:45.451Z,17.50
2022-10-23T22:26:30.756Z,18.08
2022-10-23T22:28:59.984Z,17.65
2022-10-23T22:31:29.726Z,15.48
2022-10-23T22:33:57.242Z,15.80
2022-10-23T22:36:24.433Z,17.77
2022-10-23T22:38:50.829Z,21.00
2022-10-23T22:41:17.903Z,18.40
2022-10-23T22:43:44.537Z,10.63
2022-10-23T22:46:14.195Z,16.38
2022-10-23T22:48:41.394Z,13.35
2022-10-23T22:51:10.866Z,16.10
2022-10-23T22:53:37.637Z,16.55
2022-10-23T22:56:09.226Z,15.50
2022-10-23T22:58:36.222Z,12.88
2022-10-23T23:01:06.837Z,14.07
2022-10-23T23:03:36.312Z,15.80
2022-10-23T23:06:04.916Z,13.57
2022-10-23T23:08:31.715Z,10.65
2022-10-23T23:10:58.936Z,11.48
2022-10-23T23:13:25.989Z,14.48
2022-10-23T23:15:53.025Z,16.50
2022-10-23T23:18:19.555Z,15.70
2022-10-23T23:20:46.485Z,12.85
2022-10-23T23:23:14.109Z,12.73
2022-10-23T23:25:47.873Z,15.80
2022-10-23T23:28:20.071Z,19.30
2022-10-23T23:30:47.074Z,13.70
2022-10-23T23:33:15.136Z,12.75
2022-10-23T23:35:44.022Z,13.13
2022-10-23T23:38:11.929Z,15.82
2022-10-23T23:40:39.131Z,12.27
2022-10-23T23:43:06.394Z,13.80
2022-10-23T23:45:32.949Z,14.60
2022-10-23T23:47:59.708Z,12.85
2022-10-23T23:50:27.865Z,15.38
2022-10-23T23:52:54.311Z,18.42
2022-10-23T23:55:20.806Z,16.58
2022-10-23T23:57:47.418Z,13.48
