createdAt,value
2023-01-23T00:00:01.023Z,1.2
2023-01-23T00:05:01.764Z,1.0
2023-01-23T00:10:00.639Z,0.8
2023-01-23T00:15:00.642Z,1.4
2023-01-23T00:20:00.606Z,1.1
2023-01-23T00:25:00.663Z,1.4
2023-01-23T00:30:00.648Z,1.0
2023-01-23T00:35:00.668Z,1.1
2023-01-23T00:40:00.619Z,1.4
2023-01-23T00:45:00.669Z,0.9
2023-01-23T00:50:00.637Z,1.5
2023-01-23T00:55:00.662Z,0.9
2023-01-23T01:00:00.655Z,0.9
2023-01-23T01:05:00.658Z,1.0
2023-01-23T01:10:00.803Z,1.3
2023-01-23T01:15:00.619Z,1.4
2023-01-23T01:20:00.655Z,1.2
2023-01-23T01:25:00.626Z,1.1
2023-01-23T01:30:00.690Z,1.2
2023-01-23T01:35:00.648Z,1.0
2023-01-23T01:40:00.646Z,1.8
2023-01-23T01:45:00.607Z,1.1
2023-01-23T01:50:00.638Z,1.4
2023-01-23T01:55:00.647Z,1.1
2023-01-23T02:00:00.639Z,0.6
2023-01-23T02:05:00.635Z,0.7
2023-01-23T02:10:03.335Z,0.9
2023-01-23T02:15:00.612Z,1.3
2023-01-23T02:20:00.679Z,0.9
2023-01-23T02:25:00.641Z,1.7
2023-01-23T02:30:00.816Z,1.4
2023-01-23T02:35:00.612Z,1.8
2023-01-23T02:40:00.639Z,1.5
2023-01-23T02:45:00.660Z,1.4
2023-01-23T02:50:00.638Z,1.7
2023-01-23T02:55:00.619Z,2.1
2023-01-23T03:00:00.682Z,1.6
2023-01-23T03:05:00.611Z,1.3
2023-01-23T03:10:00.655Z,1.6
2023-01-23T03:15:00.671Z,1.9
2023-01-23T03:20:00.666Z,1.8
2023-01-23T03:25:00.617Z,2.3
2023-01-23T03:30:03.106Z,2.1
2023-01-23T03:35:00.657Z,1.7
2023-01-23T03:40:00.680Z,1.8
2023-01-23T03:45:00.659Z,2.2
2023-01-23T03:50:00.637Z,2.2
2023-01-23T03:55:00.643Z,2.6
2023-01-23T04:00:00.685Z,2.0
2023-01-23T04:05:00.653Z,2.1
2023-01-23T04:10:00.637Z,2.3
2023-01-23T04:15:00.614Z,2.3
2023-01-23T04:20:00.692Z,2.8
2023-01-23T04:25:00.613Z,3.0
2023-01-23T04:30:00.664Z,2.4
2023-01-23T04:35:00.643Z,2.5
2023-01-23T04:40:00.652Z,1.9
2023-01-23T04:45:00.634Z,2.1
2023-01-23T04:50:00.613Z,1.9
2023-01-23T04:55:00.743Z,2.1
2023-01-23T05:00:00.893Z,1.5
2023-01-23T05:05:00.693Z,1.9
2023-01-23T05:10:00.684Z,1.9
2023-01-23T05:15:00.618Z,2.0
2023-01-23T05:20:00.665Z,2.4
2023-01-23T05:25:00.663Z,2.1
2023-01-23T05:30:00.663Z,2.0
2023-01-23T05:35:00.625Z,2.2
2023-01-23T05:40:00.655Z,1.9
2023-01-23T05:45:00.614Z,2.5
2023-01-23T05:50:00.645Z,2.0
2023-01-23T05:55:02.646Z,2.9
2023-01-23T06:00:00.692Z,2.6
2023-01-23T06:05:00.633Z,3.0
2023-01-23T06:10:00.655Z,3.1
2023-01-23T06:15:00.626Z,2.6
2023-01-23T06:20:00.675Z,3.7
2023-01-23T06:25:00.642Z,3.4
2023-01-23T06:30:00.704Z,3.0
2023-01-23T06:35:00.650Z,2.5
2023-01-23T06:40:00.674Z,3.7
2023-01-23T06:45:00.637Z,3.4
2023-01-23T06:50:00.639Z,4.0
2023-01-23T06:55:00.635Z,3.6
2023-01-23T07:00:00.924Z,3.7
2023-01-23T07:05:00.651Z,3.5
2023-01-23T07:10:00.662Z,4.1
2023-01-23T07:15:00.616Z,2.8
2023-01-23T07:20:00.665Z,3.3
2023-01-23T07:25:00.613Z,3.7
2023-01-23T07:30:00.668Z,4.3
2023-01-23T07:35:00.866Z,3.6
2023-01-23T07:40:00.676Z,3.8
2023-01-23T07:45:00.624Z,4.4
2023-01-23T07:50:03.086Z,4.1
2023-01-23T07:55:00.655Z,4.2
2023-01-23T08:00:00.620Z,4.3
2023-01-23T08:05:00.875Z,4.3
2023-01-23T08:10:00.655Z,4.1
2023-01-23T08:15:00.656Z,4.6
2023-01-23T08:20:00.693Z,4.6
2023-01-23T08:25:00.649Z,4.4
2023-01-23T08:30:00.646Z,3.8
2023-01-23T08:35:00.637Z,4.7
2023-01-23T08:40:00.651Z,4.4
2023-01-23T08:45:00.654Z,4.2
2023-01-23T08:50:00.680Z,5.0
2023-01-23T08:55:00.663Z,5.5
2023-01-23T09:00:00.642Z,4.3
2023-01-23T09:05:00.673Z,4.1
2023-01-23T09:10:00.665Z,5.8
2023-01-23T09:15:00.653Z,5.0
2023-01-23T09:20:00.663Z,5.6
2023-01-23T09:25:00.637Z,5.3
2023-01-23T09:30:00.658Z,4.7
2023-01-23T09:35:00.633Z,5.7
2023-01-23T09:40:03.176Z,5.6
2023-01-23T09:45:00.626Z,4.8
2023-01-23T09:50:00.668Z,5.5
2023-01-23T09:55:00.674Z,6.5
2023-01-23T10:00:01.092Z,5.9
2023-01-23T10:05:00.663Z,5.7
2023-01-23T10:10:00.755Z,6.3
2023-01-23T10:15:00.656Z,5.5
2023-01-23T10:20:00.650Z,5.5
2023-01-23T10:25:00.646Z,6.1
2023-01-23T10:30:00.651Z,6.5
2023-01-23T10:35:00.838Z,7.4
2023-01-23T10:40:00.663Z,7.8
2023-01-23T10:45:00.652Z,6.2
2023-01-23T10:50:00.684Z,7.1
2023-01-23T10:55:00.676Z,6.3
2023-01-23T11:00:00.628Z,6.7
2023-01-23T11:05:00.671Z,7.5
2023-01-23T11:10:00.652Z,6.9
2023-01-23T11:15:00.646Z,6.6
2023-01-23T11:20:00.674Z,6.6
2023-01-23T11:25:00.689Z,6.7
2023-01-23T11:30:00.617Z,6.2
2023-01-23T11:35:03.215Z,6.9
2023-01-23T11:40:00.670Z,5.0
2023-01-23T11:45:00.629Z,6.0
2023-01-23T11:50:00.666Z,7.9
2023-01-23T11:55:00.619Z,7.3
2023-01-23T12:00:00.647Z,6.4
2023-01-23T12:05:00.639Z,7.5
2023-01-23T12:10:00.671Z,7.5
2023-01-23T12:15:00.617Z,7.3
2023-01-23T12:20:00.656Z,7.1
2023-01-23T12:25:00.667Z,6.8
2023-01-23T12:30:00.662Z,6.7
2023-01-23T12:35:00.669Z,6.5
2023-01-23T12:40:00.646Z,6.9
2023-01-23T12:45:00.657Z,5.4
2023-01-23T12:50:00.610Z,5.4
2023-01-23T12:55:00.651Z,5.9
2023-01-23T13:00:00.690Z,7.3
2023-01-23T13:05:00.658Z,7.4
2023-01-23T13:10:00.621Z,5.9
2023-01-23T13:15:13.455Z,6.3
2023-01-23T13:20:00.669Z,7.3
2023-01-23T13:25:00.657Z,5.5
2023-01-23T13:30:00.624Z,5.8
2023-01-23T13:35:03.159Z,7.1
2023-01-23T13:40:06.248Z,6.6
2023-01-23T13:45:00.644Z,7.0
2023-01-23T14:25:00.731Z,6.2
2023-01-23T14:30:00.648Z,6.7
2023-01-23T14:35:00.660Z,7.7
2023-01-23T14:40:09.880Z,7.4
2023-01-23T14:45:00.669Z,6.5
2023-01-23T14:50:00.618Z,8.0
2023-01-23T14:55:07.907Z,6.9
2023-01-23T15:00:00.720Z,6.8
2023-01-23T15:05:00.677Z,8.0
2023-01-23T15:10:00.612Z,7.1
2023-01-23T15:15:00.767Z,6.2
2023-01-23T15:20:00.668Z,8.2
2023-01-23T15:25:00.654Z,9.0
2023-01-23T15:30:00.628Z,6.4
2023-01-23T15:35:00.681Z,7.2
2023-01-23T15:40:00.635Z,7.0
2023-01-23T15:45:00.663Z,7.2
2023-01-23T15:50:00.663Z,6.6
2023-01-23T15:55:03.144Z,7.2
2023-01-23T16:00:00.627Z,7.2
2023-01-23T16:05:00.670Z,7.4
2023-01-23T16:10:00.660Z,5.9
2023-01-23T16:15:00.653Z,7.7
2023-01-23T16:20:00.604Z,6.9
2023-01-23T16:25:00.673Z,7.5
2023-01-23T16:30:00.619Z,7.9
2023-01-23T16:35:00.647Z,7.4
2023-01-23T16:40:00.701Z,7.9
2023-01-23T16:45:00.666Z,8.1
2023-01-23T16:50:00.644Z,8.4
2023-01-23T16:55:00.672Z,9.0
2023-01-23T17:00:00.667Z,7.7
2023-01-23T17:05:00.680Z,7.3
2023-01-23T17:10:00.661Z,9.0
2023-01-23T17:15:00.781Z,8.6
2023-01-23T17:20:00.650Z,8.3
2023-01-23T17:25:00.639Z,8.1
2023-01-23T17:30:00.682Z,8.7
2023-01-23T17:35:02.736Z,9.5
2023-01-23T17:40:00.709Z,9.1
2023-01-23T17:45:00.681Z,8.6
2023-01-23T17:50:00.678Z,8.7
2023-01-23T17:55:00.629Z,8.2
2023-01-23T18:00:01.041Z,8.7
2023-01-23T18:05:00.634Z,9.4
2023-01-23T18:10:00.645Z,9.4
2023-01-23T18:15:00.665Z,8.2
2023-01-23T18:20:00.646Z,8.4
2023-01-23T18:25:00.646Z,8.2
2023-01-23T18:30:00.658Z,8.7
2023-01-23T18:35:00.661Z,8.7
2023-01-23T18:40:00.704Z,8.9
2023-01-23T18:45:00.620Z,9.2
2023-01-23T18:50:00.849Z,9.2
2023-01-23T18:55:00.621Z,10.5
2023-01-23T19:00:01.218Z,9.5
2023-01-23T19:05:00.650Z,8.7
2023-01-23T19:10:00.823Z,8.7
2023-01-23T19:15:00.635Z,9.8
2023-01-23T19:20:00.669Z,9.0
2023-01-23T19:25:00.661Z,8.6
2023-01-23T19:30:00.686Z,8.5
2023-01-23T19:35:13.435Z,10.4
2023-01-23T19:40:00.650Z,10.1
2023-01-23T19:45:00.689Z,10.6
2023-01-23T19:50:00.633Z,10.6
2023-01-23T19:55:00.670Z,9.6
2023-01-23T20:00:02.790Z,11.2
2023-01-23T20:05:00.649Z,9.6
2023-01-23T20:10:00.608Z,11.6
2023-01-23T20:15:00.707Z,10.8
2023-01-23T20:20:00.618Z,10.6
2023-01-23T20:25:00.672Z,9.7
2023-01-23T20:30:00.659Z,9.4
2023-01-23T20:35:00.664Z,10.7
2023-01-23T20:40:00.632Z,10.3
2023-01-23T20:45:00.712Z,10.3
2023-01-23T20:50:00.621Z,9.8
2023-01-23T20:55:00.676Z,10.7
2023-01-23T21:00:00.752Z,10.1
2023-01-23T21:05:00.642Z,10.8
2023-01-23T21:10:00.630Z,9.6
2023-01-23T21:15:00.659Z,9.7
2023-01-23T21:20:00.642Z,9.8
2023-01-23T21:25:00.673Z,10.4
2023-01-23T21:30:00.682Z,10.0
2023-01-23T21:35:00.657Z,9.0
2023-01-23T21:40:00.648Z,9.4
2023-01-23T21:45:00.707Z,10.4
2023-01-23T21:50:00.727Z,9.2
2023-01-23T21:55:00.636Z,11.0
2023-01-23T22:00:00.696Z,10.1
2023-01-23T22:05:00.764Z,11.2
2023-01-23T22:10:00.699Z,10.0
2023-01-23T22:15:02.775Z,10.4
2023-01-23T22:20:00.679Z,11.2
2023-01-23T22:25:00.623Z,11.8
2023-01-23T22:30:00.704Z,12.3
2023-01-23T22:35:00.613Z,11.0
2023-01-23T22:40:00.651Z,10.6
2023-01-23T22:45:00.651Z,11.5
2023-01-23T22:50:00.691Z,9.8
2023-01-23T22:55:00.652Z,10.8
2023-01-23T23:00:00.719Z,10.9
2023-01-23T23:05:00.652Z,10.9
2023-01-23T23:10:00.654Z,11.4
2023-01-23T23:15:00.661Z,11.3
2023-01-23T23:20:00.633Z,11.7
2023-01-23T23:25:00.669Z,11.7
2023-01-23T23:30:00.655Z,11.1
2023-01-23T23:35:00.613Z,11.4
2023-01-23T23:40:00.702Z,11.5
2023-01-23T23:45:00.625Z,12.3
2023-01-23T23:50:00.656Z,10.7
2023-01-23T23:55:00.662Z,11.1
