createdAt,value
2018-09-15T00:00:45.303Z,99.90
2018-09-15T00:03:13.497Z,99.90
2018-09-15T00:05:41.682Z,99.90
2018-09-15T00:08:09.878Z,99.90
2018-09-15T00:10:38.115Z,99.90
2018-09-15T00:13:06.357Z,99.90
2018-09-15T00:15:34.621Z,99.90
2018-09-15T00:18:04.763Z,99.90
2018-09-15T00:20:32.958Z,99.90
2018-09-15T00:23:01.160Z,99.90
2018-09-15T00:25:29.332Z,99.90
2018-09-15T00:27:57.528Z,99.90
2018-09-15T00:30:25.719Z,99.90
2018-09-15T00:32:54.276Z,99.90
2018-09-15T00:35:22.679Z,99.90
2018-09-15T00:37:51.056Z,99.90
2018-09-15T00:40:19.264Z,99.90
2018-09-15T00:42:47.688Z,99.90
2018-09-15T00:45:15.891Z,99.90
2018-09-15T00:47:44.103Z,99.90
2018-09-15T00:50:12.290Z,99.90
2018-09-15T00:52:40.508Z,99.90
2018-09-15T00:55:08.711Z,99.90
2018-09-15T00:57:36.930Z,99.90
2018-09-15T01:00:06.634Z,99.90
2018-09-15T01:02:34.865Z,99.90
2018-09-15T01:05:03.055Z,99.90
2018-09-15T01:07:31.269Z,99.90
2018-09-15T01:09:59.462Z,99.90
2018-09-15T01:12:27.635Z,99.90
2018-09-15T01:14:55.849Z,99.90
2018-09-15T01:17:24.259Z,99.90
2018-09-15T01:19:52.503Z,99.90
2018-09-15T01:22:20.649Z,99.90
2018-09-15T01:24:48.939Z,99.90
2018-09-15T01:27:17.127Z,99.90
2018-09-15T01:29:45.329Z,99.90
2018-09-15T01:32:13.503Z,99.90
2018-09-15T01:34:41.798Z,99.90
2018-09-15T01:37:09.984Z,99.90
2018-09-15T01:39:38.437Z,99.90
2018-09-15T01:42:06.623Z,99.90
2018-09-15T01:44:34.799Z,99.90
2018-09-15T01:47:03.025Z,99.90
2018-09-15T01:49:31.221Z,99.90
2018-09-15T01:51:59.399Z,99.90
2018-09-15T01:54:27.647Z,99.90
2018-09-15T01:56:56.214Z,99.90
2018-09-15T01:59:24.389Z,99.90
2018-09-15T02:01:52.580Z,99.90
2018-09-15T02:06:54.455Z,99.90
2018-09-15T02:09:22.657Z,99.90
2018-09-15T02:11:50.848Z,99.90
2018-09-15T02:14:19.069Z,99.90
2018-09-15T02:16:47.248Z,99.90
2018-09-15T02:19:15.422Z,99.90
2018-09-15T02:21:43.704Z,99.90
2018-09-15T02:24:11.927Z,99.90
2018-09-15T02:26:40.121Z,99.90
2018-09-15T02:29:08.422Z,99.90
2018-09-15T02:31:36.530Z,99.90
2018-09-15T02:34:04.723Z,99.90
2018-09-15T02:36:32.920Z,99.90
2018-09-15T02:39:01.117Z,99.90
2018-09-15T02:41:29.320Z,99.90
2018-09-15T02:43:57.503Z,99.90
2018-09-15T02:46:25.989Z,99.90
2018-09-15T02:48:54.234Z,99.90
2018-09-15T02:51:22.425Z,99.90
2018-09-15T02:53:50.617Z,99.90
2018-09-15T02:56:18.798Z,99.90
2018-09-15T02:58:47.025Z,99.90
2018-09-15T03:01:15.220Z,99.90
2018-09-15T03:03:43.408Z,99.90
2018-09-15T03:06:11.594Z,99.90
2018-09-15T03:08:39.798Z,99.90
2018-09-15T03:11:07.992Z,99.90
2018-09-15T03:13:36.233Z,99.90
2018-09-15T03:16:04.414Z,99.90
2018-09-15T03:18:32.617Z,99.90
2018-09-15T03:21:00.828Z,99.90
2018-09-15T03:23:29.019Z,99.90
2018-09-15T03:25:57.276Z,99.90
2018-09-15T03:28:25.774Z,99.90
2018-09-15T03:30:53.958Z,99.90
2018-09-15T03:33:22.156Z,99.90
2018-09-15T03:35:50.721Z,99.90
2018-09-15T03:38:18.958Z,99.90
2018-09-15T03:40:47.157Z,99.90
2018-09-15T03:43:15.493Z,99.90
2018-09-15T03:45:43.816Z,99.90
2018-09-15T03:48:12.044Z,99.90
2018-09-15T03:50:40.271Z,99.90
2018-09-15T03:53:08.450Z,99.90
2018-09-15T03:55:36.714Z,99.90
2018-09-15T03:58:04.960Z,99.90
2018-09-15T04:00:33.174Z,99.90
2018-09-15T04:03:01.492Z,99.90
2018-09-15T04:05:29.671Z,99.90
2018-09-15T04:07:57.881Z,99.90
2018-09-15T04:10:26.113Z,99.90
2018-09-15T04:12:54.317Z,99.90
2018-09-15T04:15:22.527Z,99.90
2018-09-15T04:17:50.784Z,99.90
2018-09-15T04:20:18.960Z,99.90
2018-09-15T04:22:47.174Z,99.90
2018-09-15T04:25:15.368Z,99.90
2018-09-15T04:27:43.583Z,99.90
2018-09-15T04:30:11.832Z,99.90
2018-09-15T04:32:40.273Z,99.90
2018-09-15T04:35:08.475Z,99.90
2018-09-15T04:37:36.719Z,99.90
2018-09-15T04:40:04.938Z,99.90
2018-09-15T04:42:33.107Z,99.90
2018-09-15T04:45:01.316Z,99.90
2018-09-15T04:47:29.499Z,99.90
2018-09-15T04:49:57.725Z,99.90
2018-09-15T04:52:25.909Z,99.90
2018-09-15T04:54:54.491Z,99.90
2018-09-15T04:57:22.726Z,99.90
2018-09-15T04:59:50.916Z,99.90
2018-09-15T05:02:19.182Z,99.90
2018-09-15T05:04:47.368Z,99.90
2018-09-15T05:07:15.588Z,99.90
2018-09-15T05:09:43.797Z,99.90
2018-09-15T05:12:11.970Z,99.90
2018-09-15T05:14:40.223Z,99.90
2018-09-15T05:17:08.483Z,99.90
2018-09-15T05:19:36.700Z,99.90
2018-09-15T05:22:04.892Z,99.90
2018-09-15T05:24:33.147Z,99.90
2018-09-15T05:27:01.355Z,99.90
2018-09-15T05:29:29.560Z,99.90
2018-09-15T05:31:57.744Z,99.90
2018-09-15T05:34:26.331Z,99.90
2018-09-15T05:36:54.525Z,99.90
2018-09-15T05:39:22.717Z,99.90
2018-09-15T05:41:50.956Z,99.90
2018-09-15T05:44:19.167Z,99.90
2018-09-15T05:46:54.076Z,99.90
2018-09-15T05:49:22.307Z,99.90
2018-09-15T05:51:50.536Z,99.90
2018-09-15T05:54:18.851Z,99.90
2018-09-15T05:56:47.071Z,99.90
2018-09-15T05:59:15.563Z,99.90
2018-09-15T06:01:44.060Z,99.90
2018-09-15T06:04:12.216Z,99.90
2018-09-15T06:06:40.398Z,99.90
2018-09-15T06:09:09.888Z,99.90
2018-09-15T06:11:38.475Z,99.90
2018-09-15T06:14:06.791Z,99.90
2018-09-15T06:16:35.504Z,99.90
2018-09-15T06:19:03.825Z,99.90
2018-09-15T06:21:32.093Z,99.90
2018-09-15T06:24:00.484Z,99.90
2018-09-15T06:26:29.343Z,99.90
2018-09-15T06:28:57.646Z,99.90
2018-09-15T06:31:26.492Z,99.90
2018-09-15T06:33:54.676Z,99.90
2018-09-15T06:36:22.924Z,99.90
2018-09-15T06:38:51.215Z,99.90
2018-09-15T06:41:19.488Z,99.90
2018-09-15T06:43:47.941Z,99.90
2018-09-15T06:46:16.124Z,99.90
2018-09-15T06:48:44.396Z,99.90
2018-09-15T06:51:12.764Z,99.90
2018-09-15T06:53:42.030Z,99.90
2018-09-15T06:56:11.206Z,99.90
2018-09-15T06:58:44.240Z,99.90
2018-09-15T07:01:13.197Z,99.90
2018-09-15T07:03:41.719Z,99.90
2018-09-15T07:06:09.948Z,99.90
2018-09-15T07:08:38.396Z,99.90
2018-09-15T07:11:06.734Z,99.90
2018-09-15T07:13:34.944Z,99.90
2018-09-15T07:16:03.230Z,99.90
2018-09-15T07:18:31.549Z,99.90
2018-09-15T07:20:59.787Z,99.90
2018-09-15T07:23:28.194Z,99.90
2018-09-15T07:25:56.600Z,99.90
2018-09-15T07:28:27.928Z,99.90
2018-09-15T07:30:56.204Z,99.90
2018-09-15T07:33:24.520Z,99.90
2018-09-15T07:35:52.964Z,99.70
2018-09-15T07:38:22.026Z,99.30
2018-09-15T07:40:50.881Z,98.60
2018-09-15T07:43:19.113Z,97.90
2018-09-15T07:45:47.491Z,97.00
2018-09-15T07:48:16.166Z,96.20
2018-09-15T07:50:44.344Z,95.20
2018-09-15T07:53:12.916Z,94.80
2018-09-15T07:55:41.124Z,93.00
2018-09-15T07:58:09.329Z,92.70
2018-09-15T08:00:37.555Z,90.80
2018-09-15T08:03:05.798Z,90.40
2018-09-15T08:05:34.064Z,90.30
2018-09-15T08:08:02.680Z,89.20
2018-09-15T08:10:31.006Z,85.70
2018-09-15T08:12:59.264Z,84.70
2018-09-15T08:15:27.509Z,85.00
2018-09-15T08:17:55.712Z,81.80
2018-09-15T08:20:23.935Z,79.70
2018-09-15T08:22:52.132Z,78.10
2018-09-15T08:25:21.488Z,74.40
2018-09-15T08:27:49.956Z,74.30
2018-09-15T08:30:18.305Z,73.00
2018-09-15T08:32:46.631Z,72.50
2018-09-15T08:35:14.861Z,68.80
2018-09-15T08:37:43.349Z,70.80
2018-09-15T08:40:11.562Z,70.00
2018-09-15T08:42:39.830Z,58.90
2018-09-15T08:45:08.055Z,58.40
2018-09-15T08:47:36.455Z,57.50
2018-09-15T08:50:05.328Z,57.50
2018-09-15T08:52:33.763Z,55.80
2018-09-15T08:55:02.080Z,53.70
2018-09-15T08:57:30.864Z,50.50
2018-09-15T08:59:59.073Z,48.20
2018-09-15T09:02:27.398Z,48.50
2018-09-15T09:04:55.630Z,47.40
2018-09-15T09:07:23.837Z,48.10
2018-09-15T09:09:52.223Z,48.00
2018-09-15T09:12:20.615Z,47.50
2018-09-15T09:14:48.836Z,45.60
2018-09-15T09:17:17.035Z,45.30
2018-09-15T09:19:45.222Z,45.10
2018-09-15T09:22:13.743Z,44.40
2018-09-15T09:24:42.048Z,44.50
2018-09-15T09:27:10.956Z,44.30
2018-09-15T09:29:39.212Z,43.80
2018-09-15T09:32:07.882Z,44.10
2018-09-15T09:34:36.152Z,44.30
2018-09-15T09:37:04.362Z,43.30
2018-09-15T09:39:49.406Z,44.10
2018-09-15T09:42:17.606Z,44.20
2018-09-15T09:44:45.814Z,44.70
2018-09-15T09:47:14.067Z,44.30
2018-09-15T09:49:42.366Z,44.00
2018-09-15T09:52:10.574Z,43.60
2018-09-15T09:54:38.799Z,44.20
2018-09-15T09:57:07.205Z,43.70
2018-09-15T09:59:35.421Z,42.80
2018-09-15T10:02:09.081Z,44.20
2018-09-15T10:04:37.298Z,42.30
2018-09-15T10:07:05.590Z,41.40
2018-09-15T10:09:33.918Z,42.20
2018-09-15T10:12:02.282Z,41.40
2018-09-15T10:14:30.463Z,41.90
2018-09-15T10:16:58.855Z,41.80
2018-09-15T10:19:27.069Z,41.50
2018-09-15T10:21:55.348Z,42.00
2018-09-15T10:24:25.300Z,40.30
2018-09-15T10:26:53.535Z,41.60
2018-09-15T10:29:21.749Z,41.30
2018-09-15T10:31:50.092Z,41.10
2018-09-15T10:34:18.320Z,41.90
2018-09-15T10:36:46.550Z,41.70
2018-09-15T10:39:15.205Z,42.40
2018-09-15T10:41:43.693Z,42.60
2018-09-15T10:44:12.282Z,42.70
2018-09-15T10:46:41.358Z,41.60
2018-09-15T10:49:09.598Z,40.60
2018-09-15T10:51:38.346Z,40.20
2018-09-15T10:54:07.081Z,40.50
2018-09-15T10:56:35.390Z,41.50
2018-09-15T10:59:03.669Z,40.20
2018-09-15T11:01:32.621Z,42.30
2018-09-15T11:04:00.830Z,40.60
2018-09-15T11:06:29.664Z,41.00
2018-09-15T11:08:59.610Z,41.60
2018-09-15T11:11:29.803Z,41.70
2018-09-15T11:13:58.797Z,43.80
2018-09-15T11:16:30.299Z,43.80
2018-09-15T11:18:58.529Z,45.30
2018-09-15T11:21:26.749Z,45.20
2018-09-15T11:23:55.517Z,45.40
2018-09-15T11:26:24.131Z,44.10
2018-09-15T11:28:52.534Z,43.60
2018-09-15T11:31:22.629Z,44.50
2018-09-15T11:33:55.185Z,45.30
2018-09-15T11:36:23.551Z,45.00
2018-09-15T11:38:51.781Z,43.10
2018-09-15T11:41:20.224Z,43.90
2018-09-15T11:43:48.607Z,44.50
2018-09-15T11:46:16.856Z,44.00
2018-09-15T11:48:45.167Z,44.40
2018-09-15T11:51:13.364Z,43.20
2018-09-15T11:53:41.735Z,42.30
2018-09-15T11:56:11.174Z,41.40
2018-09-15T11:58:42.262Z,41.60
2018-09-15T12:01:10.465Z,41.30
2018-09-15T12:03:38.945Z,42.50
2018-09-15T12:06:11.249Z,42.30
2018-09-15T12:08:39.484Z,41.10
2018-09-15T12:11:08.335Z,38.70
2018-09-15T12:13:37.140Z,40.60
2018-09-15T12:16:05.464Z,40.90
2018-09-15T12:18:33.722Z,41.00
2018-09-15T12:21:01.988Z,39.10
2018-09-15T12:23:30.701Z,37.80
2018-09-15T12:25:59.570Z,38.20
2018-09-15T12:28:28.431Z,36.70
2018-09-15T12:30:56.900Z,37.00
2018-09-15T12:33:25.459Z,35.40
2018-09-15T12:35:53.676Z,36.20
2018-09-15T12:38:22.204Z,35.60
2018-09-15T12:40:50.259Z,33.90
2018-09-15T12:43:18.663Z,33.70
2018-09-15T12:45:46.870Z,34.70
2018-09-15T12:48:15.259Z,35.80
2018-09-15T12:50:43.502Z,37.10
2018-09-15T12:53:11.863Z,37.40
2018-09-15T12:55:40.049Z,37.90
2018-09-15T12:58:08.472Z,37.40
2018-09-15T13:00:36.723Z,36.30
2018-09-15T13:03:05.051Z,35.70
2018-09-15T13:05:33.535Z,35.20
2018-09-15T13:08:01.696Z,35.30
2018-09-15T13:10:30.022Z,35.80
2018-09-15T13:12:58.365Z,34.70
2018-09-15T13:15:26.921Z,35.80
2018-09-15T13:17:55.172Z,35.90
2018-09-15T13:20:23.709Z,34.70
2018-09-15T13:22:51.906Z,34.30
2018-09-15T13:25:20.403Z,34.50
2018-09-15T13:27:48.584Z,34.50
2018-09-15T13:30:17.570Z,36.50
2018-09-15T13:32:45.676Z,36.30
2018-09-15T13:35:13.848Z,36.10
2018-09-15T13:37:42.080Z,35.90
2018-09-15T13:40:10.342Z,35.90
2018-09-15T13:42:38.892Z,36.20
2018-09-15T13:45:07.267Z,35.40
2018-09-15T13:47:35.562Z,36.10
2018-09-15T13:50:04.138Z,36.60
2018-09-15T13:52:32.375Z,36.30
2018-09-15T13:55:00.596Z,36.60
2018-09-15T13:57:29.013Z,35.80
2018-09-15T13:59:58.065Z,35.10
2018-09-15T14:02:26.574Z,35.40
2018-09-15T14:04:54.958Z,34.90
2018-09-15T14:07:23.755Z,35.20
2018-09-15T14:09:52.079Z,36.40
2018-09-15T14:12:21.348Z,35.40
2018-09-15T14:14:49.597Z,33.80
2018-09-15T14:17:17.835Z,33.70
2018-09-15T14:19:46.108Z,32.70
2018-09-15T14:22:14.440Z,33.20
2018-09-15T14:24:42.569Z,33.10
2018-09-15T14:27:10.795Z,33.20
2018-09-15T14:29:39.333Z,31.70
2018-09-15T14:32:07.588Z,31.60
2018-09-15T14:34:35.912Z,32.90
2018-09-15T14:37:04.124Z,32.50
2018-09-15T14:39:32.401Z,33.60
2018-09-15T14:42:00.608Z,33.80
2018-09-15T14:44:28.824Z,33.00
2018-09-15T14:46:57.116Z,33.80
2018-09-15T14:49:25.303Z,33.60
2018-09-15T14:51:53.563Z,33.70
2018-09-15T14:54:23.006Z,34.70
2018-09-15T14:56:51.269Z,34.90
2018-09-15T14:59:19.540Z,35.10
2018-09-15T15:01:48.141Z,36.50
2018-09-15T15:04:17.492Z,36.70
2018-09-15T15:06:47.648Z,37.30
2018-09-15T15:09:20.626Z,37.90
2018-09-15T15:11:49.964Z,39.30
2018-09-15T15:14:18.191Z,40.80
2018-09-15T15:16:46.414Z,40.20
2018-09-15T15:19:14.584Z,40.10
2018-09-15T15:21:42.790Z,40.30
2018-09-15T15:24:11.059Z,40.70
2018-09-15T15:26:39.440Z,40.90
2018-09-15T15:29:07.663Z,40.80
2018-09-15T15:31:35.941Z,41.20
2018-09-15T15:34:04.206Z,41.60
2018-09-15T15:36:32.417Z,42.30
2018-09-15T15:39:00.624Z,42.70
2018-09-15T15:41:28.886Z,42.40
2018-09-15T15:43:57.156Z,42.50
2018-09-15T15:46:25.343Z,42.20
2018-09-15T15:48:53.542Z,43.40
2018-09-15T15:51:21.722Z,46.70
2018-09-15T15:53:49.922Z,44.70
2018-09-15T15:56:18.114Z,46.50
2018-09-15T15:58:46.535Z,47.60
2018-09-15T16:01:14.803Z,48.30
2018-09-15T16:03:43.036Z,48.60
2018-09-15T16:06:11.233Z,47.80
2018-09-15T16:08:39.556Z,50.60
2018-09-15T16:11:07.804Z,51.70
2018-09-15T16:13:36.339Z,52.60
2018-09-15T16:16:04.533Z,51.60
2018-09-15T16:18:32.771Z,52.70
2018-09-15T16:21:00.993Z,53.60
2018-09-15T16:23:29.369Z,53.80
2018-09-15T16:25:57.560Z,52.70
2018-09-15T16:28:25.799Z,54.20
2018-09-15T16:30:54.039Z,55.60
2018-09-15T16:33:22.231Z,55.40
2018-09-15T16:35:50.526Z,54.50
2018-09-15T16:38:18.737Z,55.60
2018-09-15T16:40:47.180Z,56.60
2018-09-15T16:43:15.452Z,53.10
2018-09-15T16:45:43.730Z,56.50
2018-09-15T16:48:12.020Z,57.10
2018-09-15T16:50:40.211Z,55.80
2018-09-15T16:53:08.495Z,55.60
2018-09-15T16:55:36.672Z,57.60
2018-09-15T16:58:04.921Z,57.80
2018-09-15T17:00:33.571Z,58.10
2018-09-15T17:03:01.827Z,58.80
2018-09-15T17:05:30.520Z,59.80
2018-09-15T17:07:59.242Z,60.20
2018-09-15T17:10:31.119Z,60.10
2018-09-15T17:12:59.389Z,60.70
2018-09-15T17:15:27.636Z,61.20
2018-09-15T17:17:56.700Z,61.10
2018-09-15T17:20:27.437Z,62.40
2018-09-15T17:22:55.784Z,63.00
2018-09-15T17:25:24.341Z,63.80
2018-09-15T17:27:52.617Z,62.80
2018-09-15T17:30:20.778Z,63.30
2018-09-15T17:32:49.701Z,64.20
2018-09-15T17:35:18.728Z,66.10
2018-09-15T17:37:46.958Z,66.80
2018-09-15T17:40:15.192Z,66.80
2018-09-15T17:42:43.447Z,67.90
2018-09-15T17:45:11.915Z,68.30
2018-09-15T17:47:40.933Z,68.90
2018-09-15T17:50:10.878Z,68.40
2018-09-15T17:52:39.256Z,68.70
2018-09-15T17:55:07.570Z,69.40
2018-09-15T17:57:36.403Z,70.00
2018-09-15T18:00:04.936Z,71.00
2018-09-15T18:02:33.144Z,72.20
2018-09-15T18:05:01.355Z,73.60
2018-09-15T18:07:29.672Z,74.60
2018-09-15T18:09:58.689Z,75.50
2018-09-15T18:12:26.872Z,76.50
2018-09-15T18:14:55.465Z,76.80
2018-09-15T18:17:23.687Z,76.80
2018-09-15T18:22:50.772Z,78.10
2018-09-15T18:25:18.974Z,79.40
2018-09-15T18:27:47.189Z,80.00
2018-09-15T18:30:15.458Z,80.60
2018-09-15T18:32:43.683Z,80.90
2018-09-15T18:35:12.099Z,82.00
2018-09-15T18:37:40.277Z,82.90
2018-09-15T18:40:08.575Z,83.90
2018-09-15T18:42:36.822Z,83.50
2018-09-15T18:45:05.099Z,84.60
2018-09-15T18:47:33.347Z,85.70
2018-09-15T18:50:01.547Z,87.40
2018-09-15T18:52:29.975Z,89.80
2018-09-15T18:54:58.165Z,90.90
2018-09-15T18:57:26.423Z,91.30
2018-09-15T18:59:54.735Z,91.60
2018-09-15T19:02:23.038Z,91.80
2018-09-15T19:04:51.561Z,91.60
2018-09-15T19:07:19.957Z,91.40
2018-09-15T19:09:54.624Z,91.30
2018-09-15T19:12:22.798Z,92.70
2018-09-15T19:14:51.349Z,93.60
2018-09-15T19:17:19.500Z,94.40
2018-09-15T19:19:47.714Z,95.10
2018-09-15T19:22:15.988Z,95.30
2018-09-15T19:24:44.240Z,95.40
2018-09-15T19:27:12.441Z,96.10
2018-09-15T19:29:40.727Z,96.60
2018-09-15T19:32:08.937Z,97.00
2018-09-15T19:34:37.135Z,97.10
2018-09-15T19:37:06.131Z,97.30
2018-09-15T19:39:34.339Z,97.50
2018-09-15T19:42:02.552Z,97.90
2018-09-15T19:44:30.800Z,98.30
2018-09-15T19:46:59.012Z,98.50
2018-09-15T19:49:27.235Z,98.60
2018-09-15T19:51:55.442Z,99.20
2018-09-15T19:54:23.751Z,99.20
2018-09-15T19:56:52.194Z,99.20
2018-09-15T19:59:20.441Z,99.50
2018-09-15T20:01:48.635Z,99.90
2018-09-15T20:04:16.850Z,99.90
2018-09-15T20:06:45.055Z,99.90
2018-09-15T20:09:13.263Z,99.90
2018-09-15T20:11:41.638Z,99.90
2018-09-15T20:14:09.887Z,99.90
2018-09-15T20:16:37.075Z,99.90
2018-09-15T20:19:04.392Z,99.90
2018-09-15T20:21:31.571Z,99.90
2018-09-15T20:23:59.810Z,99.90
2018-09-15T20:26:28.008Z,99.90
2018-09-15T20:28:56.190Z,99.90
2018-09-15T20:31:24.394Z,99.90
2018-09-15T20:33:52.712Z,99.90
2018-09-15T20:36:20.933Z,99.90
2018-09-15T20:38:49.127Z,99.90
2018-09-15T20:41:19.599Z,99.90
2018-09-15T20:43:49.184Z,99.90
2018-09-15T20:46:17.420Z,99.90
2018-09-15T20:48:45.636Z,99.90
2018-09-15T20:51:13.820Z,99.90
2018-09-15T20:53:42.028Z,99.90
2018-09-15T20:56:10.213Z,99.90
2018-09-15T20:58:38.444Z,99.90
2018-09-15T21:01:06.714Z,99.90
2018-09-15T21:03:34.883Z,99.90
2018-09-15T21:06:03.341Z,99.90
2018-09-15T21:08:31.655Z,99.90
2018-09-15T21:10:59.835Z,99.90
2018-09-15T21:13:28.293Z,99.90
2018-09-15T21:15:56.546Z,99.90
2018-09-15T21:18:24.647Z,99.90
2018-09-15T21:20:52.831Z,99.90
2018-09-15T21:23:21.007Z,99.90
2018-09-15T21:25:49.269Z,99.90
2018-09-15T21:28:17.540Z,99.90
2018-09-15T21:30:45.865Z,99.90
2018-09-15T21:33:14.581Z,99.90
2018-09-15T21:35:42.795Z,99.90
2018-09-15T21:38:10.967Z,99.90
2018-09-15T21:40:39.142Z,99.90
2018-09-15T21:43:07.616Z,99.90
2018-09-15T21:45:35.801Z,99.90
2018-09-15T21:48:03.972Z,99.90
2018-09-15T21:50:32.323Z,99.90
2018-09-15T21:53:00.540Z,99.90
2018-09-15T21:55:28.738Z,99.90
2018-09-15T21:57:56.919Z,99.90
2018-09-15T22:00:25.097Z,99.90
2018-09-15T22:02:53.268Z,99.90
2018-09-15T22:05:21.541Z,99.90
2018-09-15T22:07:49.771Z,99.90
2018-09-15T22:10:21.069Z,99.90
2018-09-15T22:12:49.265Z,99.90
2018-09-15T22:15:21.763Z,99.90
2018-09-15T22:17:49.920Z,99.90
2018-09-15T22:20:18.086Z,99.90
2018-09-15T22:22:46.472Z,99.90
2018-09-15T22:25:14.597Z,99.90
2018-09-15T22:27:42.762Z,99.90
2018-09-15T22:30:11.039Z,99.90
2018-09-15T22:32:39.307Z,99.90
2018-09-15T22:35:07.473Z,99.90
2018-09-15T22:37:35.675Z,99.90
2018-09-15T22:40:04.066Z,99.90
2018-09-15T22:42:32.220Z,99.90
2018-09-15T22:45:00.395Z,99.90
2018-09-15T22:47:29.220Z,99.90
2018-09-15T22:49:57.465Z,99.90
2018-09-15T22:52:25.631Z,99.90
2018-09-15T22:54:53.808Z,99.90
2018-09-15T22:57:21.998Z,99.90
2018-09-15T22:59:50.207Z,99.90
2018-09-15T23:02:18.447Z,99.90
2018-09-15T23:04:46.631Z,99.90
2018-09-15T23:07:14.863Z,99.90
2018-09-15T23:09:43.060Z,99.90
2018-09-15T23:12:11.238Z,99.90
2018-09-15T23:14:39.428Z,99.90
2018-09-15T23:17:07.600Z,99.90
2018-09-15T23:19:36.772Z,99.90
2018-09-15T23:22:05.344Z,99.90
2018-09-15T23:24:33.524Z,99.90
2018-09-15T23:27:01.703Z,99.90
2018-09-15T23:29:29.986Z,99.90
2018-09-15T23:31:58.155Z,99.90
2018-09-15T23:34:26.326Z,99.90
2018-09-15T23:36:54.511Z,99.90
2018-09-15T23:39:22.672Z,99.90
2018-09-15T23:41:50.822Z,99.90
2018-09-15T23:44:18.980Z,99.90
2018-09-15T23:46:47.171Z,99.90
2018-09-15T23:49:15.328Z,99.90
2018-09-15T23:51:43.595Z,99.90
2018-09-15T23:54:11.758Z,99.90
2018-09-15T23:56:40.047Z,99.90
2018-09-15T23:59:08.391Z,99.90
